createdAt,value
2019-05-18T00:01:46.018Z,31.93
2019-05-18T00:04:16.211Z,32.50
2019-05-18T00:06:47.630Z,27.93
2019-05-18T00:09:17.858Z,23.63
2019-05-18T00:11:48.078Z,20.23
2019-05-18T00:14:18.411Z,17.10
2019-05-18T00:16:48.721Z,16.20
2019-05-18T00:19:18.938Z,14.23
2019-05-18T00:21:49.256Z,15.10
2019-05-18T00:24:19.777Z,15.87
2019-05-18T00:26:50.022Z,15.47
2019-05-18T00:29:20.363Z,15.37
2019-05-18T00:31:50.557Z,14.90
2019-05-18T00:34:20.865Z,16.77
2019-05-18T00:36:51.325Z,16.40
2019-05-18T00:39:21.591Z,15.30
2019-05-18T00:41:51.803Z,16.33
2019-05-18T00:44:22.149Z,15.90
2019-05-18T00:46:52.378Z,17.40
2019-05-18T00:49:22.574Z,17.27
2019-05-18T00:51:52.825Z,19.53
2019-05-18T00:54:23.057Z,18.57
2019-05-18T00:56:53.391Z,18.20
2019-05-18T00:59:23.828Z,16.60
2019-05-18T01:01:54.079Z,17.97
2019-05-18T01:04:24.447Z,18.37
2019-05-18T01:06:55.594Z,17.43
2019-05-18T01:09:25.860Z,18.27
2019-05-18T01:11:56.106Z,16.57
2019-05-18T01:14:26.380Z,16.57
2019-05-18T01:16:56.688Z,17.67
2019-05-18T01:19:26.920Z,17.13
2019-05-18T01:21:57.274Z,18.73
2019-05-18T01:24:27.543Z,17.97
2019-05-18T01:26:57.717Z,17.20
2019-05-18T01:29:28.027Z,17.80
2019-05-18T01:31:58.316Z,18.37
2019-05-18T01:34:28.490Z,18.37
2019-05-18T01:36:58.779Z,18.60
2019-05-18T01:39:29.040Z,19.53
2019-05-18T01:41:59.318Z,19.37
2019-05-18T01:44:29.685Z,20.03
2019-05-18T01:46:59.911Z,19.97
2019-05-18T01:49:30.137Z,17.77
2019-05-18T01:52:00.439Z,19.83
2019-05-18T01:54:30.708Z,19.50
2019-05-18T01:57:01.099Z,18.00
2019-05-18T01:59:31.495Z,18.97
2019-05-18T02:02:01.743Z,19.43
2019-05-18T02:04:32.105Z,20.67
2019-05-18T02:07:02.408Z,20.57
2019-05-18T02:09:33.492Z,22.30
2019-05-18T02:12:03.755Z,21.93
2019-05-18T02:14:34.004Z,21.40
2019-05-18T02:17:08.686Z,22.73
2019-05-18T02:19:39.002Z,21.27
2019-05-18T02:22:09.248Z,21.80
2019-05-18T02:24:39.446Z,22.07
2019-05-18T02:27:09.690Z,22.53
2019-05-18T02:29:39.928Z,21.53
2019-05-18T02:32:10.248Z,20.47
2019-05-18T02:34:40.477Z,20.40
2019-05-18T02:37:10.639Z,19.20
2019-05-18T02:39:43.824Z,18.47
2019-05-18T02:42:18.984Z,18.00
2019-05-18T02:44:49.468Z,17.90
2019-05-18T02:47:19.724Z,18.47
2019-05-18T02:49:49.885Z,16.90
2019-05-18T02:52:20.180Z,17.80
2019-05-18T02:54:50.560Z,18.47
2019-05-18T02:57:20.817Z,18.17
2019-05-18T02:59:51.021Z,16.87
2019-05-18T03:02:21.236Z,18.40
2019-05-18T03:04:51.710Z,18.47
2019-05-18T03:07:23.508Z,19.20
2019-05-18T03:09:56.138Z,18.57
2019-05-18T03:12:26.584Z,17.27
2019-05-18T03:14:58.110Z,18.83
2019-05-18T03:17:28.345Z,17.83
2019-05-18T03:19:58.536Z,17.83
2019-05-18T03:22:31.421Z,19.10
2019-05-18T03:25:01.627Z,18.37
2019-05-18T03:27:32.323Z,19.90
2019-05-18T03:30:02.546Z,19.23
2019-05-18T03:32:32.902Z,20.47
2019-05-18T03:35:05.229Z,18.60
2019-05-18T03:37:35.499Z,19.57
2019-05-18T03:40:07.538Z,21.13
2019-05-18T03:42:38.468Z,20.13
2019-05-18T03:45:09.543Z,19.33
2019-05-18T03:47:39.752Z,21.70
2019-05-18T03:50:11.358Z,22.30
2019-05-18T03:52:41.625Z,22.00
2019-05-18T03:55:12.097Z,22.00
2019-05-18T03:57:42.400Z,24.43
2019-05-18T04:00:12.849Z,22.47
2019-05-18T04:02:42.915Z,21.27
2019-05-18T04:05:13.270Z,22.40
2019-05-18T04:07:43.500Z,23.30
2019-05-18T04:10:13.856Z,24.53
2019-05-18T04:12:45.022Z,23.70
2019-05-18T04:15:19.349Z,22.67
2019-05-18T04:17:49.584Z,22.10
2019-05-18T04:20:20.084Z,21.70
2019-05-18T04:22:50.369Z,21.77
2019-05-18T04:25:24.663Z,21.27
2019-05-18T04:27:54.948Z,21.33
2019-05-18T04:30:25.096Z,21.53
2019-05-18T04:32:55.584Z,20.00
2019-05-18T04:35:26.270Z,18.67
2019-05-18T04:37:57.052Z,20.50
2019-05-18T04:40:27.274Z,20.33
2019-05-18T04:42:57.468Z,20.63
2019-05-18T04:45:30.613Z,20.43
2019-05-18T04:48:01.855Z,20.23
2019-05-18T04:50:32.086Z,20.33
2019-05-18T04:53:02.365Z,20.73
2019-05-18T04:55:32.612Z,19.90
2019-05-18T04:58:02.691Z,21.10
2019-05-18T05:00:32.924Z,21.07
2019-05-18T05:03:05.073Z,20.40
2019-05-18T05:05:35.302Z,20.57
2019-05-18T05:08:05.581Z,21.37
2019-05-18T05:10:35.843Z,21.73
2019-05-18T05:13:06.989Z,21.20
2019-05-18T05:15:37.279Z,23.20
2019-05-18T05:18:07.696Z,23.40
2019-05-18T05:20:37.927Z,23.83
2019-05-18T05:23:08.337Z,25.37
2019-05-18T05:25:38.603Z,23.73
2019-05-18T05:28:08.807Z,23.97
2019-05-18T05:30:39.077Z,25.30
2019-05-18T05:33:09.268Z,23.90
2019-05-18T05:35:39.539Z,24.90
2019-05-18T05:38:09.830Z,25.73
2019-05-18T05:40:40.018Z,25.63
2019-05-18T05:43:10.260Z,26.33
2019-05-18T05:45:40.523Z,28.53
2019-05-18T05:48:10.804Z,28.77
2019-05-18T05:50:42.758Z,28.00
2019-05-18T05:53:15.418Z,28.77
2019-05-18T05:55:45.631Z,29.07
2019-05-18T05:58:16.135Z,31.13
2019-05-18T06:00:46.470Z,28.10
2019-05-18T06:03:16.739Z,30.27
2019-05-18T06:05:46.960Z,30.50
2019-05-18T06:08:17.207Z,31.00
2019-05-18T06:10:47.400Z,31.67
2019-05-18T06:13:17.806Z,30.17
2019-05-18T06:15:49.092Z,30.57
2019-05-18T06:18:19.392Z,29.83
2019-05-18T06:20:51.810Z,29.03
2019-05-18T06:23:21.613Z,31.87
2019-05-18T06:25:51.883Z,30.27
2019-05-18T06:28:22.125Z,30.20
2019-05-18T06:30:52.450Z,31.50
2019-05-18T06:33:22.634Z,29.77
2019-05-18T06:35:52.958Z,32.00
2019-05-18T06:38:23.314Z,29.67
2019-05-18T06:40:53.493Z,32.57
2019-05-18T06:43:23.722Z,31.60
2019-05-18T06:45:54.091Z,32.87
2019-05-18T06:48:24.305Z,31.43
2019-05-18T06:51:06.276Z,31.00
2019-05-18T06:53:26.417Z,32.60
2019-05-18T06:55:57.578Z,31.30
2019-05-18T06:58:28.524Z,31.03
2019-05-18T07:00:58.840Z,28.53
2019-05-18T07:03:29.014Z,32.73
2019-05-18T07:05:59.597Z,30.50
2019-05-18T07:08:29.774Z,31.40
2019-05-18T07:10:59.999Z,29.00
2019-05-18T07:13:31.335Z,30.10
2019-05-18T07:16:01.560Z,31.37
2019-05-18T07:18:31.734Z,30.57
2019-05-18T07:21:02.013Z,27.10
2019-05-18T07:23:32.227Z,28.67
2019-05-18T07:26:02.457Z,26.97
2019-05-18T07:28:32.691Z,26.47
2019-05-18T07:31:02.840Z,32.57
2019-05-18T07:33:33.104Z,28.83
2019-05-18T07:36:03.376Z,29.97
2019-05-18T07:38:33.627Z,30.53
2019-05-18T07:41:03.945Z,27.73
2019-05-18T07:43:34.264Z,29.60
2019-05-18T07:46:04.355Z,29.07
2019-05-18T07:48:34.578Z,32.13
2019-05-18T07:51:04.867Z,29.67
2019-05-18T07:53:35.114Z,32.90
2019-05-18T07:56:05.456Z,30.23
2019-05-18T07:58:35.806Z,28.83
2019-05-18T08:01:06.015Z,32.33
2019-05-18T08:03:36.287Z,32.73
2019-05-18T08:06:06.557Z,31.80
2019-05-18T08:08:36.816Z,34.13
2019-05-18T08:11:07.006Z,34.40
2019-05-18T08:13:37.312Z,28.17
2019-05-18T08:16:07.643Z,26.43
2019-05-18T08:18:37.857Z,27.10
2019-05-18T08:21:08.191Z,29.77
2019-05-18T08:23:38.442Z,29.67
2019-05-18T08:26:08.625Z,32.40
2019-05-18T08:28:38.911Z,28.27
2019-05-18T08:31:09.123Z,29.83
2019-05-18T08:33:39.355Z,30.87
2019-05-18T08:36:09.669Z,27.87
2019-05-18T08:38:39.840Z,29.00
2019-05-18T08:41:10.079Z,27.37
2019-05-18T08:43:40.390Z,27.90
2019-05-18T08:46:10.595Z,29.33
2019-05-18T08:48:40.824Z,24.97
2019-05-18T08:51:11.250Z,24.67
2019-05-18T08:53:41.527Z,20.13
2019-05-18T08:56:11.789Z,24.87
2019-05-18T08:58:42.061Z,24.30
2019-05-18T09:01:12.288Z,21.60
2019-05-18T09:03:42.507Z,23.90
2019-05-18T09:06:12.732Z,22.57
2019-05-18T09:08:42.935Z,19.37
2019-05-18T09:11:13.235Z,18.37
2019-05-18T09:13:43.544Z,19.27
2019-05-18T09:16:14.699Z,17.57
2019-05-18T09:18:44.986Z,19.00
2019-05-18T09:21:15.295Z,20.07
2019-05-18T09:23:45.378Z,19.87
2019-05-18T09:26:15.632Z,14.47
2019-05-18T09:28:45.891Z,15.00
2019-05-18T09:31:16.139Z,14.80
2019-05-18T09:33:46.270Z,17.13
2019-05-18T09:36:16.580Z,16.67
2019-05-18T09:38:46.731Z,17.80
2019-05-18T09:41:16.915Z,18.20
2019-05-18T09:43:47.237Z,18.97
2019-05-18T09:46:17.494Z,18.33
2019-05-18T09:48:47.869Z,16.60
2019-05-18T09:51:18.142Z,16.43
2019-05-18T09:53:51.472Z,18.10
2019-05-18T09:56:42.801Z,16.77
2019-05-18T09:59:14.296Z,17.13
2019-05-18T10:02:31.781Z,17.03
2019-05-18T10:05:02.017Z,16.17
2019-05-18T10:07:32.330Z,16.47
2019-05-18T10:10:04.291Z,16.97
2019-05-18T10:12:39.014Z,15.43
2019-05-18T10:15:21.919Z,15.00
2019-05-18T10:18:17.450Z,13.83
2019-05-18T10:21:44.092Z,14.30
2019-05-18T10:24:14.360Z,14.97
2019-05-18T10:26:44.640Z,15.30
2019-05-18T10:29:14.871Z,14.80
2019-05-18T10:31:45.095Z,15.03
2019-05-18T10:34:15.396Z,14.53
2019-05-18T10:36:45.768Z,15.93
2019-05-18T10:39:15.956Z,16.03
2019-05-18T10:41:46.264Z,16.20
2019-05-18T10:44:16.547Z,14.80
2019-05-18T10:46:46.724Z,15.20
2019-05-18T10:49:16.850Z,15.03
2019-05-18T10:51:47.112Z,15.60
2019-05-18T10:54:17.279Z,14.80
2019-05-18T10:56:47.559Z,13.80
2019-05-18T10:59:17.742Z,12.90
2019-05-18T11:01:47.899Z,13.03
2019-05-18T11:04:18.227Z,14.50
2019-05-18T11:06:48.281Z,13.30
2019-05-18T11:09:18.575Z,13.57
2019-05-18T11:11:49.041Z,14.23
2019-05-18T11:14:19.299Z,13.40
2019-05-18T11:16:49.510Z,13.43
2019-05-18T11:19:20.569Z,14.87
2019-05-18T11:21:50.741Z,14.90
2019-05-18T11:24:20.959Z,14.07
2019-05-18T11:26:51.272Z,14.33
2019-05-18T11:29:23.441Z,14.03
2019-05-18T11:31:53.266Z,16.70
2019-05-18T11:34:23.580Z,14.30
2019-05-18T11:36:53.848Z,14.17
2019-05-18T11:39:24.023Z,14.17
2019-05-18T11:41:54.351Z,12.37
2019-05-18T11:44:24.672Z,13.00
2019-05-18T11:46:54.933Z,14.77
2019-05-18T11:49:25.169Z,16.27
2019-05-18T11:51:55.567Z,16.77
2019-05-18T11:54:25.816Z,15.47
2019-05-18T11:56:56.132Z,17.40
2019-05-18T11:59:26.424Z,17.20
2019-05-18T12:01:56.526Z,16.60
2019-05-18T12:04:26.864Z,17.60
2019-05-18T12:06:57.082Z,17.33
2019-05-18T12:09:27.399Z,17.53
2019-05-18T12:11:57.526Z,21.40
2019-05-18T12:14:27.796Z,20.60
2019-05-18T12:16:57.959Z,20.07
2019-05-18T12:19:28.245Z,24.00
2019-05-18T12:22:00.317Z,23.97
2019-05-18T12:24:30.627Z,23.83
2019-05-18T12:27:00.835Z,25.10
2019-05-18T12:29:31.023Z,26.37
2019-05-18T12:32:01.283Z,27.00
2019-05-18T12:34:31.563Z,25.70
2019-05-18T12:37:01.791Z,22.90
2019-05-18T12:39:31.994Z,23.23
2019-05-18T12:42:02.725Z,26.47
2019-05-18T12:44:33.159Z,27.40
2019-05-18T12:47:04.100Z,28.27
2019-05-18T12:49:36.013Z,28.47
2019-05-18T12:52:07.254Z,27.97
2019-05-18T12:54:46.232Z,26.43
2019-05-18T12:57:09.411Z,30.67
2019-05-18T12:59:39.658Z,25.13
2019-05-18T13:02:10.003Z,23.33
2019-05-18T13:04:41.977Z,26.27
2019-05-18T13:07:12.097Z,22.87
2019-05-18T13:09:42.440Z,20.53
2019-05-18T13:12:12.868Z,22.13
2019-05-18T13:14:43.109Z,22.33
2019-05-18T13:17:13.402Z,19.97
2019-05-18T13:19:43.636Z,19.53
2019-05-18T13:22:13.885Z,21.57
2019-05-18T13:24:45.836Z,19.07
2019-05-18T13:27:16.116Z,17.73
2019-05-18T13:29:46.408Z,17.73
2019-05-18T13:32:16.701Z,17.40
2019-05-18T13:34:47.001Z,17.27
2019-05-18T13:37:17.230Z,16.07
2019-05-18T13:39:47.543Z,15.40
2019-05-18T13:42:17.794Z,15.43
2019-05-18T13:44:47.979Z,12.70
2019-05-18T13:47:18.311Z,12.20
2019-05-18T13:49:48.489Z,13.33
2019-05-18T13:52:18.749Z,12.97
2019-05-18T13:55:03.011Z,11.67
2019-05-18T13:57:20.903Z,14.20
2019-05-18T13:59:51.116Z,15.23
2019-05-18T14:02:21.482Z,17.90
2019-05-18T14:04:51.704Z,18.03
2019-05-18T14:07:22.014Z,18.20
2019-05-18T14:09:52.377Z,14.17
2019-05-18T14:12:22.577Z,18.23
2019-05-18T14:14:52.864Z,16.23
2019-05-18T14:17:23.240Z,16.63
2019-05-18T14:19:53.499Z,11.87
2019-05-18T14:22:23.655Z,12.10
2019-05-18T14:24:53.952Z,12.27
2019-05-18T14:27:25.017Z,11.83
2019-05-18T14:29:55.251Z,11.17
2019-05-18T14:32:25.591Z,11.63
2019-05-18T14:34:55.828Z,9.77
2019-05-18T14:37:26.012Z,9.20
2019-05-18T14:39:56.291Z,8.90
2019-05-18T14:42:26.392Z,8.67
2019-05-18T14:44:56.625Z,9.80
2019-05-18T14:47:27.654Z,8.90
2019-05-18T14:49:57.994Z,7.93
2019-05-18T14:52:28.302Z,7.30
2019-05-18T14:54:58.524Z,6.87
2019-05-18T14:57:28.801Z,7.10
2019-05-18T15:00:02.197Z,7.37
2019-05-18T15:02:30.996Z,7.37
2019-05-18T15:05:01.333Z,6.83
2019-05-18T15:07:31.635Z,7.37
2019-05-18T15:10:01.948Z,7.80
2019-05-18T15:12:32.240Z,7.10
2019-05-18T15:15:02.418Z,7.00
2019-05-18T15:17:32.607Z,8.20
2019-05-18T15:20:02.794Z,7.87
2019-05-18T15:22:33.020Z,8.80
2019-05-18T15:25:03.244Z,8.30
2019-05-18T15:27:33.581Z,9.40
2019-05-18T15:30:04.913Z,9.20
2019-05-18T15:32:35.181Z,9.17
2019-05-18T15:35:05.635Z,10.03
2019-05-18T15:37:35.928Z,10.60
2019-05-18T15:40:06.625Z,11.17
2019-05-18T15:42:36.851Z,9.87
2019-05-18T15:45:07.603Z,10.80
2019-05-18T15:47:37.846Z,9.63
2019-05-18T15:50:08.375Z,9.47
2019-05-18T15:52:38.612Z,9.40
2019-05-18T15:55:09.182Z,8.63
2019-05-18T15:57:39.499Z,10.93
2019-05-18T16:00:10.585Z,10.37
2019-05-18T16:02:40.971Z,11.40
2019-05-18T16:05:11.451Z,10.37
2019-05-18T16:07:41.715Z,10.80
2019-05-18T16:10:12.479Z,10.47
2019-05-18T16:12:42.807Z,9.97
2019-05-18T16:15:14.374Z,10.40
2019-05-18T16:17:44.993Z,10.70
2019-05-18T16:20:15.640Z,11.20
2019-05-18T16:22:45.893Z,10.77
2019-05-18T16:25:16.659Z,10.33
2019-05-18T16:27:46.859Z,9.53
2019-05-18T16:30:18.869Z,10.33
2019-05-18T16:32:49.171Z,11.90
2019-05-18T16:35:19.439Z,12.60
2019-05-18T16:37:49.651Z,12.03
2019-05-18T16:40:20.261Z,10.17
2019-05-18T16:42:50.552Z,9.60
2019-05-18T16:45:20.833Z,9.97
2019-05-18T16:47:51.094Z,10.67
2019-05-18T16:50:21.363Z,10.20
2019-05-18T16:52:51.635Z,10.43
2019-05-18T16:55:21.889Z,10.50
2019-05-18T16:57:52.011Z,11.43
2019-05-18T17:00:22.674Z,11.40
2019-05-18T17:02:52.999Z,11.40
2019-05-18T17:05:23.255Z,11.60
2019-05-18T17:07:53.410Z,11.57
2019-05-18T17:10:23.799Z,10.67
2019-05-18T17:12:54.021Z,12.20
2019-05-18T17:15:24.414Z,10.60
2019-05-18T17:17:54.683Z,12.73
2019-05-18T17:20:24.835Z,12.07
2019-05-18T17:22:55.092Z,13.20
2019-05-18T17:25:25.364Z,12.80
2019-05-18T17:27:55.598Z,15.43
2019-05-18T17:30:25.838Z,17.87
2019-05-18T17:32:57.136Z,18.73
2019-05-18T17:35:27.202Z,18.13
2019-05-18T17:37:57.915Z,19.40
2019-05-18T17:40:28.232Z,21.97
2019-05-18T17:42:58.411Z,19.50
2019-05-18T17:45:28.612Z,19.50
2019-05-18T17:47:58.862Z,17.30
2019-05-18T17:50:29.079Z,17.97
2019-05-18T17:52:59.309Z,16.87
2019-05-18T17:55:29.667Z,15.47
2019-05-18T17:57:59.880Z,15.77
2019-05-18T18:00:30.152Z,15.93
2019-05-18T18:03:00.444Z,16.17
2019-05-18T18:05:30.655Z,16.27
2019-05-18T18:08:00.697Z,17.43
2019-05-18T18:10:31.003Z,18.97
2019-05-18T18:13:01.311Z,19.23
2019-05-18T18:15:31.553Z,16.23
2019-05-18T18:18:02.042Z,18.77
2019-05-18T18:20:32.317Z,19.17
2019-05-18T18:23:02.584Z,17.97
2019-05-18T18:25:32.776Z,18.20
2019-05-18T18:28:02.982Z,19.20
2019-05-18T18:30:33.232Z,16.47
2019-05-18T18:33:03.503Z,17.00
2019-05-18T18:35:34.756Z,16.00
2019-05-18T18:38:05.030Z,15.17
2019-05-18T18:40:35.300Z,16.57
2019-05-18T18:43:05.417Z,17.30
2019-05-18T18:45:35.695Z,15.37
2019-05-18T18:48:06.285Z,17.00
2019-05-18T18:50:36.530Z,16.97
2019-05-18T18:53:06.760Z,18.47
2019-05-18T18:55:37.197Z,16.90
2019-05-18T18:58:07.456Z,16.23
2019-05-18T19:00:38.127Z,17.27
2019-05-18T19:03:08.428Z,17.63
2019-05-18T19:05:38.700Z,16.70
2019-05-18T19:08:08.880Z,15.20
2019-05-18T19:10:39.099Z,14.13
2019-05-18T19:13:09.459Z,13.93
2019-05-18T19:15:39.753Z,12.83
2019-05-18T19:18:10.012Z,12.20
2019-05-18T19:20:40.193Z,12.93
2019-05-18T19:23:10.397Z,12.50
2019-05-18T19:25:40.783Z,11.67
2019-05-18T19:28:11.036Z,12.93
2019-05-18T19:30:41.280Z,11.87
2019-05-18T19:33:11.576Z,11.93
2019-05-18T19:35:41.844Z,11.90
2019-05-18T19:38:13.176Z,12.40
2019-05-18T19:40:43.548Z,12.20
2019-05-18T19:43:13.728Z,13.83
2019-05-18T19:45:43.930Z,13.67
2019-05-18T19:48:14.195Z,14.17
2019-05-18T19:50:44.427Z,13.20
2019-05-18T19:53:14.626Z,15.33
2019-05-18T19:55:44.748Z,17.53
2019-05-18T19:58:14.916Z,15.60
2019-05-18T20:00:45.146Z,12.83
2019-05-18T20:03:15.525Z,13.40
2019-05-18T20:05:45.698Z,18.93
2019-05-18T20:08:15.923Z,22.63
2019-05-18T20:10:46.341Z,15.47
2019-05-18T20:13:16.709Z,13.27
2019-05-18T20:15:47.177Z,14.00
2019-05-18T20:18:17.583Z,20.43
2019-05-18T20:20:47.844Z,23.63
2019-05-18T20:23:18.094Z,21.10
2019-05-18T20:25:48.378Z,20.80
2019-05-18T20:28:23.643Z,28.93
2019-05-18T20:30:50.474Z,25.13
2019-05-18T20:33:20.773Z,30.00
2019-05-18T20:35:50.990Z,17.53
2019-05-18T20:38:21.359Z,22.87
2019-05-18T20:40:52.543Z,23.93
2019-05-18T20:43:22.803Z,20.37
2019-05-18T20:45:53.211Z,24.13
2019-05-18T20:48:23.539Z,32.90
2019-05-18T20:50:53.796Z,23.53
2019-05-18T20:53:23.979Z,21.37
2019-05-18T20:55:54.263Z,18.97
2019-05-18T20:58:38.678Z,20.70
2019-05-18T21:00:56.287Z,17.20
2019-05-18T21:03:26.542Z,21.77
2019-05-18T21:05:56.743Z,19.57
2019-05-18T21:08:26.998Z,24.13
2019-05-18T21:10:57.134Z,23.60
2019-05-18T21:13:27.294Z,21.47
2019-05-18T21:15:57.563Z,26.23
2019-05-18T21:18:27.851Z,19.97
2019-05-18T21:20:58.075Z,21.63
2019-05-18T21:23:28.255Z,19.10
2019-05-18T21:25:58.614Z,21.37
2019-05-18T21:28:28.860Z,21.10
2019-05-18T21:30:59.043Z,19.83
2019-05-18T21:33:29.354Z,21.27
2019-05-18T21:35:59.631Z,23.40
2019-05-18T21:38:29.856Z,21.23
2019-05-18T21:41:00.110Z,20.30
2019-05-18T21:43:31.170Z,21.57
2019-05-18T21:46:01.349Z,22.33
2019-05-18T21:48:31.619Z,18.70
2019-05-18T21:51:01.784Z,25.50
2019-05-18T21:53:32.153Z,20.43
2019-05-18T21:56:02.506Z,22.10
2019-05-18T21:58:32.710Z,24.40
2019-05-18T22:01:03.127Z,29.00
2019-05-18T22:03:33.411Z,26.93
2019-05-18T22:06:03.633Z,30.50
2019-05-18T22:08:33.907Z,22.83
2019-05-18T22:11:04.327Z,30.53
2019-05-18T22:13:34.600Z,28.53
2019-05-18T22:16:04.825Z,39.60
2019-05-18T22:18:35.167Z,45.00
2019-05-18T22:21:05.819Z,26.97
2019-05-18T22:23:35.999Z,25.07
2019-05-18T22:26:06.273Z,40.13
2019-05-18T22:28:36.407Z,29.73
2019-05-18T22:31:06.643Z,27.47
2019-05-18T22:33:36.937Z,30.30
2019-05-18T22:36:07.190Z,35.03
2019-05-18T22:38:37.370Z,35.90
2019-05-18T22:41:07.689Z,54.50
2019-05-18T22:43:37.952Z,51.03
2019-05-18T22:46:09.044Z,74.77
2019-05-18T22:48:41.632Z,56.77
2019-05-18T22:51:11.295Z,39.63
2019-05-18T22:53:41.463Z,58.00
2019-05-18T22:56:11.778Z,56.43
2019-05-18T22:58:42.044Z,50.20
2019-05-18T23:01:12.229Z,78.90
2019-05-18T23:03:42.354Z,47.77
2019-05-18T23:06:12.605Z,80.03
2019-05-18T23:08:42.932Z,55.40
2019-05-18T23:11:13.168Z,39.70
2019-05-18T23:13:43.847Z,44.40
2019-05-18T23:16:14.111Z,50.60
2019-05-18T23:18:55.885Z,55.47
2019-05-18T23:21:16.284Z,48.53
2019-05-18T23:23:46.471Z,41.40
2019-05-18T23:26:16.767Z,46.10
2019-05-18T23:28:47.021Z,61.60
2019-05-18T23:31:17.291Z,59.40
2019-05-18T23:33:47.555Z,63.10
2019-05-18T23:36:17.722Z,57.03
2019-05-18T23:38:47.947Z,48.03
2019-05-18T23:41:18.227Z,57.30
2019-05-18T23:43:48.469Z,66.37
2019-05-18T23:46:18.666Z,55.37
2019-05-18T23:48:49.910Z,69.53
2019-05-18T23:51:20.159Z,46.70
2019-05-18T23:53:53.579Z,75.23
2019-05-18T23:56:22.413Z,66.23
2019-05-18T23:58:52.695Z,62.67
