createdAt,value
2023-04-09T00:01:55.985Z,92.99
2023-04-09T00:04:23.700Z,93.05
2023-04-09T00:06:50.482Z,93.17
2023-04-09T00:09:17.124Z,93.10
2023-04-09T00:11:43.696Z,93.14
2023-04-09T00:14:10.373Z,93.35
2023-04-09T00:16:37.236Z,93.53
2023-04-09T00:19:03.928Z,94.06
2023-04-09T00:21:30.787Z,93.78
2023-04-09T00:23:57.459Z,93.83
2023-04-09T00:26:24.075Z,93.95
2023-04-09T00:28:50.986Z,94.22
2023-04-09T00:31:19.417Z,94.53
2023-04-09T00:33:47.151Z,94.37
2023-04-09T00:36:13.750Z,94.34
2023-04-09T00:38:40.720Z,94.49
2023-04-09T00:41:07.339Z,94.67
2023-04-09T00:43:34.004Z,94.76
2023-04-09T00:46:01.015Z,94.70
2023-04-09T00:48:27.949Z,94.64
2023-04-09T00:50:54.570Z,94.54
2023-04-09T00:53:21.217Z,94.63
2023-04-09T00:55:47.895Z,94.57
2023-04-09T00:58:14.766Z,94.83
2023-04-09T01:00:41.413Z,94.87
2023-04-09T01:03:08.724Z,94.72
2023-04-09T01:05:42.578Z,94.86
2023-04-09T01:08:22.284Z,94.95
2023-04-09T01:11:16.129Z,95.08
2023-04-09T01:13:51.872Z,95.20
2023-04-09T01:16:20.749Z,95.35
2023-04-09T01:18:55.220Z,95.76
2023-04-09T01:21:31.135Z,95.91
2023-04-09T01:24:11.271Z,96.01
2023-04-09T01:26:53.206Z,96.01
2023-04-09T01:29:21.545Z,96.08
2023-04-09T01:31:49.404Z,96.44
2023-04-09T01:34:17.857Z,96.80
2023-04-09T01:36:52.241Z,96.82
2023-04-09T01:39:19.300Z,97.37
2023-04-09T01:41:46.817Z,97.88
2023-04-09T01:44:14.052Z,98.12
2023-04-09T01:46:41.205Z,98.35
2023-04-09T01:49:09.223Z,98.21
2023-04-09T01:51:37.008Z,98.27
2023-04-09T01:54:04.819Z,98.66
2023-04-09T01:56:45.566Z,98.62
2023-04-09T01:59:12.672Z,98.65
2023-04-09T02:01:46.516Z,98.57
2023-04-09T02:04:35.414Z,98.66
2023-04-09T02:07:10.070Z,98.78
2023-04-09T02:09:39.249Z,98.82
2023-04-09T02:12:10.602Z,98.97
2023-04-09T02:14:38.275Z,99.24
2023-04-09T02:17:05.018Z,99.26
2023-04-09T02:19:43.037Z,99.47
2023-04-09T02:22:10.256Z,99.63
2023-04-09T02:24:37.012Z,99.99
2023-04-09T02:27:04.368Z,99.90
2023-04-09T02:29:31.236Z,99.99
2023-04-09T02:31:57.831Z,99.72
2023-04-09T02:34:24.922Z,99.58
2023-04-09T02:36:51.534Z,99.83
2023-04-09T02:39:18.388Z,99.67
2023-04-09T02:41:45.059Z,99.66
2023-04-09T02:44:11.771Z,99.67
2023-04-09T02:46:39.037Z,99.72
2023-04-09T02:49:05.728Z,99.77
2023-04-09T02:51:35.619Z,99.80
2023-04-09T02:54:03.476Z,99.99
2023-04-09T02:56:30.740Z,99.96
2023-04-09T02:58:57.345Z,99.86
2023-04-09T03:01:23.941Z,99.86
2023-04-09T03:03:51.083Z,99.99
2023-04-09T03:06:18.444Z,99.99
2023-04-09T03:08:45.537Z,99.99
2023-04-09T03:11:12.148Z,99.99
2023-04-09T03:13:38.697Z,99.99
2023-04-09T03:16:05.641Z,99.99
2023-04-09T03:18:32.407Z,99.99
2023-04-09T03:20:58.938Z,99.99
2023-04-09T03:23:25.531Z,99.99
2023-04-09T03:26:06.752Z,99.99
2023-04-09T03:28:33.290Z,99.99
2023-04-09T03:30:59.868Z,99.99
2023-04-09T03:33:26.508Z,99.99
2023-04-09T03:35:53.202Z,99.99
2023-04-09T03:38:20.035Z,99.99
2023-04-09T03:40:46.631Z,99.99
2023-04-09T03:43:13.187Z,99.99
2023-04-09T03:45:39.713Z,99.99
2023-04-09T03:48:06.371Z,99.99
2023-04-09T03:50:41.194Z,99.99
2023-04-09T03:53:07.980Z,99.99
2023-04-09T03:55:34.651Z,99.99
2023-04-09T03:58:01.153Z,99.99
2023-04-09T04:00:27.717Z,99.99
2023-04-09T04:02:54.507Z,99.99
2023-04-09T04:05:24.466Z,99.99
2023-04-09T04:07:51.170Z,99.99
2023-04-09T04:10:17.831Z,99.99
2023-04-09T04:12:44.425Z,99.99
2023-04-09T04:15:11.301Z,99.99
2023-04-09T04:17:37.896Z,99.99
2023-04-09T04:20:04.750Z,99.99
2023-04-09T04:22:31.348Z,99.99
2023-04-09T04:24:57.877Z,99.99
2023-04-09T04:27:24.462Z,99.99
2023-04-09T04:29:51.351Z,99.99
2023-04-09T04:32:17.971Z,99.99
2023-04-09T04:34:49.024Z,99.99
2023-04-09T04:37:15.557Z,99.99
2023-04-09T04:39:42.084Z,99.93
2023-04-09T04:42:09.633Z,99.65
2023-04-09T04:44:36.167Z,99.66
2023-04-09T04:47:02.707Z,99.84
2023-04-09T04:49:30.269Z,99.90
2023-04-09T04:51:56.907Z,99.62
2023-04-09T04:54:23.497Z,99.47
2023-04-09T04:56:50.164Z,99.34
2023-04-09T04:59:16.672Z,99.21
2023-04-09T05:01:43.311Z,99.05
2023-04-09T05:04:10.071Z,98.68
2023-04-09T05:06:36.791Z,98.65
2023-04-09T05:09:03.452Z,98.54
2023-04-09T05:11:30.403Z,98.58
2023-04-09T05:13:57.021Z,98.62
2023-04-09T05:16:23.592Z,98.47
2023-04-09T05:18:50.921Z,98.46
2023-04-09T05:21:17.696Z,98.53
2023-04-09T05:23:44.263Z,98.67
2023-04-09T05:26:10.819Z,98.56
2023-04-09T05:28:37.943Z,98.49
2023-04-09T05:31:04.660Z,98.40
2023-04-09T05:33:37.822Z,98.32
2023-04-09T05:36:04.717Z,98.37
2023-04-09T05:38:31.492Z,97.96
2023-04-09T05:40:58.197Z,97.59
2023-04-09T05:43:24.706Z,97.61
2023-04-09T05:45:51.373Z,97.66
2023-04-09T05:48:19.570Z,97.97
2023-04-09T05:50:54.655Z,97.89
2023-04-09T05:53:22.431Z,97.52
2023-04-09T05:55:51.919Z,97.24
2023-04-09T05:58:19.001Z,97.31
2023-04-09T06:00:45.645Z,97.28
2023-04-09T06:03:12.626Z,97.28
2023-04-09T06:05:39.312Z,97.46
2023-04-09T06:08:06.129Z,97.69
2023-04-09T06:10:33.131Z,97.78
2023-04-09T06:12:59.752Z,97.57
2023-04-09T06:15:26.857Z,97.71
2023-04-09T06:17:53.544Z,97.45
2023-04-09T06:20:20.171Z,97.44
2023-04-09T06:22:47.823Z,97.30
2023-04-09T06:25:14.476Z,97.15
2023-04-09T06:27:40.966Z,97.15
2023-04-09T06:30:08.376Z,97.22
2023-04-09T06:32:46.908Z,96.93
2023-04-09T06:35:20.557Z,96.80
2023-04-09T06:37:47.127Z,96.91
2023-04-09T06:40:14.435Z,96.61
2023-04-09T06:42:40.990Z,96.64
2023-04-09T06:45:08.600Z,96.30
2023-04-09T06:47:35.984Z,96.04
2023-04-09T06:50:03.082Z,95.96
2023-04-09T06:52:30.820Z,96.22
2023-04-09T06:54:57.375Z,96.40
2023-04-09T06:57:23.960Z,96.72
2023-04-09T06:59:50.500Z,96.59
2023-04-09T07:02:17.254Z,96.78
2023-04-09T07:04:43.963Z,96.51
2023-04-09T07:07:10.579Z,96.67
2023-04-09T07:09:37.131Z,96.65
2023-04-09T07:12:03.662Z,96.73
2023-04-09T07:14:30.601Z,96.73
2023-04-09T07:16:57.247Z,96.33
2023-04-09T07:19:23.911Z,95.76
2023-04-09T07:21:50.947Z,95.85
2023-04-09T07:24:17.522Z,95.74
2023-04-09T07:26:44.121Z,95.81
2023-04-09T07:29:11.019Z,95.93
2023-04-09T07:31:37.783Z,95.88
2023-04-09T07:34:04.523Z,95.46
2023-04-09T07:36:31.749Z,95.15
2023-04-09T07:38:58.365Z,95.08
2023-04-09T07:41:24.953Z,94.45
2023-04-09T07:43:51.667Z,93.87
2023-04-09T07:46:20.254Z,94.67
2023-04-09T07:48:48.433Z,94.75
2023-04-09T07:51:15.311Z,94.45
2023-04-09T07:53:42.120Z,94.52
2023-04-09T07:56:08.740Z,94.56
2023-04-09T07:58:37.867Z,93.68
2023-04-09T08:01:04.805Z,93.84
2023-04-09T08:03:31.720Z,94.17
2023-04-09T08:05:58.552Z,94.27
2023-04-09T08:08:25.004Z,93.93
2023-04-09T08:10:51.522Z,93.69
2023-04-09T08:13:18.050Z,93.64
2023-04-09T08:15:44.607Z,93.75
2023-04-09T08:18:11.154Z,93.20
2023-04-09T08:20:37.842Z,92.82
2023-04-09T08:23:04.523Z,92.26
2023-04-09T08:25:31.002Z,91.97
2023-04-09T08:27:58.091Z,90.89
2023-04-09T08:30:24.725Z,91.86
2023-04-09T08:32:51.299Z,92.09
2023-04-09T08:35:17.922Z,91.62
2023-04-09T08:37:44.600Z,91.91
2023-04-09T08:40:11.913Z,91.39
2023-04-09T08:42:47.458Z,91.75
2023-04-09T08:45:14.078Z,90.69
2023-04-09T08:47:44.715Z,91.39
2023-04-09T08:50:11.460Z,91.07
2023-04-09T08:52:38.375Z,91.43
2023-04-09T08:55:06.057Z,90.79
2023-04-09T08:57:40.466Z,90.67
2023-04-09T09:00:08.549Z,90.13
2023-04-09T09:02:35.782Z,90.87
2023-04-09T09:05:02.494Z,90.94
2023-04-09T09:07:29.729Z,90.91
2023-04-09T09:09:58.040Z,89.38
2023-04-09T09:12:51.669Z,90.15
2023-04-09T09:15:29.425Z,90.28
2023-04-09T09:17:58.565Z,89.42
2023-04-09T09:20:26.555Z,89.99
2023-04-09T09:22:55.844Z,88.92
2023-04-09T09:25:25.695Z,88.56
2023-04-09T09:27:53.128Z,88.67
2023-04-09T09:30:24.481Z,88.27
2023-04-09T09:32:55.229Z,88.74
2023-04-09T09:35:22.331Z,88.01
2023-04-09T09:38:01.980Z,88.29
2023-04-09T09:40:28.873Z,88.00
2023-04-09T09:42:57.296Z,87.77
2023-04-09T09:45:25.307Z,87.66
2023-04-09T09:47:53.833Z,88.04
2023-04-09T09:50:25.124Z,87.94
2023-04-09T09:52:57.897Z,88.00
2023-04-09T09:55:27.054Z,88.00
2023-04-09T09:57:55.802Z,86.81
2023-04-09T10:00:25.370Z,87.28
2023-04-09T10:03:08.114Z,86.05
2023-04-09T10:05:38.068Z,85.54
2023-04-09T10:08:04.842Z,86.32
2023-04-09T10:10:32.091Z,85.72
2023-04-09T10:12:59.184Z,84.63
2023-04-09T10:15:28.563Z,84.74
2023-04-09T10:17:56.142Z,84.73
2023-04-09T10:20:43.738Z,84.50
2023-04-09T10:23:19.589Z,84.01
2023-04-09T10:25:46.379Z,83.55
2023-04-09T10:28:17.895Z,83.68
2023-04-09T10:30:44.745Z,82.78
2023-04-09T10:33:26.364Z,81.96
2023-04-09T10:35:54.776Z,82.37
2023-04-09T10:38:38.484Z,81.78
2023-04-09T10:41:12.918Z,81.94
2023-04-09T10:43:39.693Z,81.30
2023-04-09T10:46:26.823Z,80.06
2023-04-09T10:49:15.699Z,79.77
2023-04-09T10:51:47.870Z,80.69
2023-04-09T10:54:32.827Z,80.32
2023-04-09T10:57:11.412Z,80.54
2023-04-09T10:59:43.287Z,79.82
2023-04-09T11:02:19.658Z,79.78
2023-04-09T11:05:08.164Z,79.33
2023-04-09T11:07:40.384Z,78.78
2023-04-09T11:10:07.796Z,78.79
2023-04-09T11:12:34.377Z,78.86
2023-04-09T11:15:00.928Z,78.91
2023-04-09T11:17:28.411Z,78.12
2023-04-09T11:19:55.908Z,78.05
2023-04-09T11:22:22.476Z,76.46
2023-04-09T11:24:50.842Z,77.41
2023-04-09T11:27:20.871Z,76.62
2023-04-09T11:29:47.411Z,77.86
2023-04-09T11:32:13.938Z,77.93
2023-04-09T11:34:40.906Z,77.79
2023-04-09T11:37:09.313Z,76.90
2023-04-09T11:39:39.154Z,78.68
2023-04-09T11:42:05.761Z,77.96
2023-04-09T11:44:32.299Z,76.08
2023-04-09T11:46:59.730Z,76.44
2023-04-09T11:49:26.541Z,75.62
2023-04-09T11:51:53.292Z,75.88
2023-04-09T11:54:19.793Z,73.47
2023-04-09T11:56:55.585Z,72.02
2023-04-09T11:59:22.205Z,71.34
2023-04-09T12:01:51.305Z,70.18
2023-04-09T12:04:21.633Z,68.61
2023-04-09T12:06:48.457Z,66.65
2023-04-09T12:09:16.151Z,65.53
2023-04-09T12:11:44.159Z,63.87
2023-04-09T12:14:17.646Z,64.10
2023-04-09T12:16:45.035Z,63.04
2023-04-09T12:19:13.095Z,59.55
2023-04-09T12:21:52.997Z,56.63
2023-04-09T12:24:21.588Z,53.00
2023-04-09T12:26:49.554Z,50.74
2023-04-09T12:29:18.132Z,52.43
2023-04-09T12:31:45.504Z,51.59
2023-04-09T12:34:12.591Z,52.84
2023-04-09T12:36:43.712Z,52.32
2023-04-09T12:39:10.527Z,54.89
2023-04-09T12:41:37.285Z,55.47
2023-04-09T12:44:04.975Z,54.18
2023-04-09T12:46:32.431Z,55.15
2023-04-09T12:49:00.054Z,54.00
2023-04-09T12:51:26.698Z,53.00
2023-04-09T12:53:53.371Z,49.75
2023-04-09T12:56:20.242Z,49.54
2023-04-09T12:58:46.846Z,50.04
2023-04-09T13:01:13.670Z,48.77
2023-04-09T13:03:41.484Z,48.57
2023-04-09T13:06:08.598Z,50.62
2023-04-09T13:08:35.182Z,47.29
2023-04-09T13:11:01.786Z,47.98
2023-04-09T13:13:28.715Z,46.97
2023-04-09T13:15:55.440Z,47.99
2023-04-09T13:18:22.460Z,46.65
2023-04-09T13:20:49.085Z,47.62
2023-04-09T13:23:15.907Z,46.79
2023-04-09T13:25:42.492Z,47.39
2023-04-09T13:28:09.168Z,46.27
2023-04-09T13:30:35.991Z,47.64
2023-04-09T13:33:02.754Z,47.92
2023-04-09T13:35:30.191Z,49.16
2023-04-09T13:37:56.760Z,48.54
2023-04-09T13:40:23.330Z,47.86
2023-04-09T13:42:49.947Z,49.21
2023-04-09T13:45:16.660Z,48.81
2023-04-09T13:47:43.280Z,48.06
2023-04-09T13:50:10.518Z,47.94
2023-04-09T13:52:37.152Z,49.56
2023-04-09T13:55:04.704Z,48.12
2023-04-09T13:57:31.466Z,47.40
2023-04-09T14:00:01.720Z,49.60
2023-04-09T14:02:29.338Z,49.13
2023-04-09T14:04:56.957Z,49.08
2023-04-09T14:07:23.547Z,49.87
2023-04-09T14:09:51.125Z,48.32
2023-04-09T14:12:17.690Z,48.52
2023-04-09T14:14:44.229Z,49.09
2023-04-09T14:17:10.748Z,48.41
2023-04-09T14:19:37.845Z,49.92
2023-04-09T14:22:07.201Z,50.00
2023-04-09T14:24:39.584Z,51.06
2023-04-09T14:27:07.621Z,51.13
2023-04-09T14:29:34.865Z,51.37
2023-04-09T14:32:01.443Z,51.30
2023-04-09T14:34:31.432Z,51.08
2023-04-09T14:36:58.087Z,51.77
2023-04-09T14:39:24.897Z,51.38
2023-04-09T14:41:52.188Z,53.01
2023-04-09T14:44:18.799Z,52.81
2023-04-09T14:46:45.710Z,53.79
2023-04-09T14:49:12.405Z,55.29
2023-04-09T14:51:39.168Z,55.37
2023-04-09T14:54:05.930Z,55.59
2023-04-09T14:56:32.459Z,55.69
2023-04-09T14:58:59.039Z,57.56
2023-04-09T15:01:26.644Z,57.62
2023-04-09T15:03:53.432Z,58.50
2023-04-09T15:06:20.605Z,57.82
2023-04-09T15:08:47.214Z,58.40
2023-04-09T15:11:18.063Z,58.95
2023-04-09T15:13:45.229Z,58.63
2023-04-09T15:16:21.192Z,60.02
2023-04-09T15:18:51.282Z,59.50
2023-04-09T15:21:18.627Z,59.91
2023-04-09T15:23:45.531Z,58.95
2023-04-09T15:26:12.509Z,60.72
2023-04-09T15:28:39.045Z,59.92
2023-04-09T15:31:05.773Z,59.94
2023-04-09T15:33:32.463Z,59.43
2023-04-09T15:35:59.412Z,58.08
2023-04-09T15:38:26.233Z,58.82
2023-04-09T15:40:53.869Z,58.39
2023-04-09T15:43:20.555Z,58.68
2023-04-09T15:45:48.425Z,58.32
2023-04-09T15:48:14.970Z,58.34
2023-04-09T15:50:41.649Z,59.52
2023-04-09T15:53:08.228Z,58.82
2023-04-09T15:55:34.698Z,58.88
2023-04-09T15:58:01.235Z,58.77
2023-04-09T16:00:28.347Z,58.66
2023-04-09T16:02:55.326Z,60.04
2023-04-09T16:05:21.916Z,60.33
2023-04-09T16:07:51.699Z,60.03
2023-04-09T16:10:19.202Z,62.01
2023-04-09T16:12:45.745Z,63.43
2023-04-09T16:15:12.402Z,63.92
2023-04-09T16:17:40.892Z,64.82
2023-04-09T16:20:08.411Z,65.86
2023-04-09T16:22:35.556Z,65.86
2023-04-09T16:25:02.104Z,66.48
2023-04-09T16:27:28.655Z,67.32
2023-04-09T16:29:55.279Z,66.73
2023-04-09T16:32:21.879Z,66.88
2023-04-09T16:34:48.477Z,67.43
2023-04-09T16:37:15.592Z,67.68
2023-04-09T16:39:42.271Z,67.78
2023-04-09T16:42:09.408Z,68.59
2023-04-09T16:44:35.957Z,68.64
2023-04-09T16:47:02.723Z,68.84
2023-04-09T16:49:29.738Z,68.69
2023-04-09T16:51:57.347Z,69.11
2023-04-09T16:54:23.961Z,69.70
2023-04-09T16:56:50.735Z,70.77
2023-04-09T16:59:21.010Z,70.59
2023-04-09T17:01:49.158Z,71.43
2023-04-09T17:04:16.173Z,71.73
2023-04-09T17:06:42.817Z,72.29
2023-04-09T17:09:09.459Z,72.29
2023-04-09T17:11:37.930Z,72.69
2023-04-09T17:14:04.797Z,72.49
2023-04-09T17:16:31.515Z,73.29
2023-04-09T17:18:58.311Z,73.70
2023-04-09T17:21:24.944Z,74.01
2023-04-09T17:23:51.424Z,74.54
2023-04-09T17:26:18.894Z,74.91
2023-04-09T17:28:46.733Z,75.58
2023-04-09T17:31:14.420Z,75.80
2023-04-09T17:33:43.815Z,76.27
2023-04-09T17:36:10.403Z,77.58
2023-04-09T17:38:36.985Z,78.59
2023-04-09T17:41:05.674Z,79.29
2023-04-09T17:43:33.521Z,79.58
2023-04-09T17:46:00.182Z,79.86
2023-04-09T17:48:26.900Z,80.24
2023-04-09T17:50:53.893Z,80.41
2023-04-09T17:53:21.361Z,80.94
2023-04-09T17:55:48.877Z,81.80
2023-04-09T17:58:15.512Z,81.61
2023-04-09T18:00:43.352Z,81.89
2023-04-09T18:03:12.081Z,82.36
2023-04-09T18:05:39.233Z,82.74
2023-04-09T18:08:06.001Z,83.14
2023-04-09T18:10:32.796Z,83.35
2023-04-09T18:12:59.405Z,83.45
2023-04-09T18:15:25.931Z,83.71
2023-04-09T18:17:52.608Z,83.98
2023-04-09T18:20:19.605Z,84.98
2023-04-09T18:22:46.341Z,85.02
2023-04-09T18:25:12.884Z,85.81
2023-04-09T18:27:39.425Z,85.59
2023-04-09T18:30:06.612Z,85.69
2023-04-09T18:32:33.530Z,86.09
2023-04-09T18:35:00.294Z,86.12
2023-04-09T18:37:26.965Z,86.41
2023-04-09T18:39:53.532Z,86.65
2023-04-09T18:42:20.213Z,87.39
2023-04-09T18:44:46.748Z,87.21
2023-04-09T18:47:13.271Z,87.37
2023-04-09T18:49:39.818Z,87.47
2023-04-09T18:52:07.712Z,87.59
2023-04-09T18:54:36.318Z,88.06
2023-04-09T18:57:05.924Z,88.10
2023-04-09T18:59:34.612Z,88.36
2023-04-09T19:02:03.624Z,89.04
2023-04-09T19:04:35.113Z,89.43
2023-04-09T19:07:02.590Z,89.40
2023-04-09T19:09:29.182Z,89.45
2023-04-09T19:11:57.080Z,89.67
2023-04-09T19:14:25.238Z,90.15
2023-04-09T19:16:51.894Z,90.42
2023-04-09T19:19:18.529Z,90.41
2023-04-09T19:21:45.089Z,90.43
2023-04-09T19:24:11.665Z,90.84
2023-04-09T19:26:38.896Z,90.93
2023-04-09T19:29:05.420Z,90.96
2023-04-09T19:31:32.362Z,91.07
2023-04-09T19:33:58.918Z,91.48
2023-04-09T19:36:25.583Z,91.69
2023-04-09T19:38:52.513Z,92.10
2023-04-09T19:41:19.281Z,91.89
2023-04-09T19:43:46.302Z,92.29
2023-04-09T19:46:13.118Z,92.04
2023-04-09T19:48:40.824Z,92.25
2023-04-09T19:51:07.489Z,92.58
2023-04-09T19:53:36.213Z,92.35
2023-04-09T19:56:03.126Z,92.17
2023-04-09T19:58:29.660Z,92.24
2023-04-09T20:00:56.442Z,92.51
2023-04-09T20:03:23.212Z,92.80
2023-04-09T20:05:49.963Z,93.13
2023-04-09T20:08:16.632Z,92.86
2023-04-09T20:10:46.265Z,93.10
2023-04-09T20:13:13.435Z,93.18
2023-04-09T20:15:40.106Z,93.34
2023-04-09T20:18:07.148Z,93.57
2023-04-09T20:20:33.797Z,93.64
2023-04-09T20:23:00.767Z,93.74
2023-04-09T20:25:33.764Z,93.75
2023-04-09T20:28:01.804Z,94.10
2023-04-09T20:30:28.298Z,94.12
2023-04-09T20:32:54.899Z,93.96
2023-04-09T20:35:21.543Z,93.97
2023-04-09T20:37:49.133Z,93.91
2023-04-09T20:40:16.302Z,93.97
2023-04-09T20:42:43.520Z,93.99
2023-04-09T20:45:10.606Z,94.21
2023-04-09T20:47:37.218Z,94.83
2023-04-09T20:50:03.962Z,94.63
2023-04-09T20:52:30.624Z,94.53
2023-04-09T20:54:57.488Z,94.59
2023-04-09T20:57:24.491Z,94.58
2023-04-09T20:59:51.125Z,94.74
2023-04-09T21:02:17.866Z,94.88
2023-04-09T21:04:44.626Z,94.89
2023-04-09T21:07:11.394Z,94.85
2023-04-09T21:09:38.248Z,95.08
2023-04-09T21:12:04.954Z,95.20
2023-04-09T21:14:31.541Z,95.46
2023-04-09T21:16:58.302Z,95.86
2023-04-09T21:19:25.076Z,95.79
2023-04-09T21:21:51.823Z,95.70
2023-04-09T21:24:18.491Z,95.58
2023-04-09T21:26:51.658Z,95.55
2023-04-09T21:29:21.068Z,95.52
2023-04-09T21:31:49.413Z,95.77
2023-04-09T21:34:16.414Z,95.84
2023-04-09T21:36:44.813Z,95.62
2023-04-09T21:39:12.273Z,95.74
2023-04-09T21:41:39.337Z,95.64
2023-04-09T21:44:08.299Z,95.72
2023-04-09T21:46:36.848Z,95.85
2023-04-09T21:49:04.540Z,95.94
2023-04-09T21:51:31.970Z,96.04
2023-04-09T21:54:16.539Z,96.27
2023-04-09T21:56:43.062Z,95.92
2023-04-09T21:59:09.709Z,95.89
2023-04-09T22:01:36.296Z,95.98
2023-04-09T22:04:03.152Z,96.00
2023-04-09T22:06:30.834Z,96.05
2023-04-09T22:08:58.344Z,96.04
2023-04-09T22:11:27.503Z,96.31
2023-04-09T22:13:56.641Z,96.15
2023-04-09T22:16:24.005Z,96.42
2023-04-09T22:18:51.744Z,96.61
2023-04-09T22:21:18.548Z,96.47
2023-04-09T22:23:45.362Z,96.60
2023-04-09T22:26:11.926Z,96.63
2023-04-09T22:28:38.597Z,96.79
2023-04-09T22:31:05.972Z,96.67
2023-04-09T22:33:32.914Z,96.67
2023-04-09T22:35:59.793Z,96.73
2023-04-09T22:38:26.533Z,96.74
2023-04-09T22:40:53.185Z,96.76
2023-04-09T22:43:19.777Z,96.60
2023-04-09T22:45:54.201Z,96.76
2023-04-09T22:48:21.885Z,96.78
2023-04-09T22:50:48.791Z,96.81
2023-04-09T22:53:18.916Z,96.90
2023-04-09T22:55:47.403Z,96.97
2023-04-09T22:58:14.217Z,96.96
2023-04-09T23:00:41.077Z,96.97
2023-04-09T23:03:07.848Z,97.02
2023-04-09T23:05:34.669Z,97.19
2023-04-09T23:08:01.226Z,97.30
2023-04-09T23:10:27.947Z,97.37
2023-04-09T23:12:54.478Z,97.30
2023-04-09T23:15:21.012Z,97.30
2023-04-09T23:17:47.589Z,97.35
2023-04-09T23:20:14.913Z,97.39
2023-04-09T23:22:43.476Z,97.43
2023-04-09T23:25:10.160Z,97.41
2023-04-09T23:27:36.735Z,97.64
2023-04-09T23:30:03.546Z,97.44
2023-04-09T23:32:30.406Z,97.36
2023-04-09T23:34:58.769Z,97.30
2023-04-09T23:37:25.852Z,97.45
2023-04-09T23:39:52.357Z,97.46
2023-04-09T23:42:18.926Z,97.46
2023-04-09T23:44:45.501Z,97.44
2023-04-09T23:47:13.653Z,97.42
2023-04-09T23:49:40.872Z,97.48
2023-04-09T23:52:07.437Z,97.58
2023-04-09T23:54:33.948Z,97.59
2023-04-09T23:57:00.533Z,97.59
2023-04-09T23:59:27.452Z,97.51
