createdAt,value
2023-01-18T00:00:56.796Z,0
2023-01-18T00:02:13.092Z,0
2023-01-18T00:03:29.394Z,0
2023-01-18T00:04:45.685Z,0
2023-01-18T00:06:01.983Z,0
2023-01-18T00:07:18.272Z,0
2023-01-18T00:08:34.570Z,0
2023-01-18T00:09:50.865Z,0
2023-01-18T00:12:23.459Z,0
2023-01-18T00:13:39.753Z,0
2023-01-18T00:14:56.045Z,0
2023-01-18T00:16:11.357Z,0
2023-01-18T00:17:27.649Z,0
2023-01-18T00:18:43.943Z,0
2023-01-18T00:20:00.234Z,0
2023-01-18T00:21:16.539Z,0
2023-01-18T00:22:32.828Z,0
2023-01-18T00:23:49.118Z,0
2023-01-18T00:25:05.415Z,0
2023-01-18T00:26:21.713Z,0
2023-01-18T00:27:38.012Z,0
2023-01-18T00:28:54.305Z,0
2023-01-18T00:30:10.605Z,0
2023-01-18T00:31:26.909Z,0
2023-01-18T00:32:42.207Z,0
2023-01-18T00:35:14.801Z,0
2023-01-18T00:36:31.097Z,0
2023-01-18T00:37:47.387Z,0
2023-01-18T00:39:03.675Z,0
2023-01-18T00:40:19.974Z,0
2023-01-18T00:41:36.286Z,0
2023-01-18T00:42:52.568Z,0
2023-01-18T00:44:08.870Z,0
2023-01-18T00:45:25.158Z,0
2023-01-18T00:46:41.453Z,0
2023-01-18T00:47:57.755Z,0
2023-01-18T00:49:14.037Z,0
2023-01-18T00:50:29.349Z,0
2023-01-18T00:51:45.654Z,0
2023-01-18T00:53:01.964Z,0
2023-01-18T00:54:18.236Z,0
2023-01-18T00:55:34.532Z,0
2023-01-18T00:56:50.838Z,0
2023-01-18T00:58:07.120Z,0
2023-01-18T00:59:23.434Z,0
2023-01-18T01:00:39.722Z,0
2023-01-18T01:01:56.010Z,0
2023-01-18T01:03:12.319Z,0
2023-01-18T01:04:28.599Z,0
2023-01-18T01:05:44.892Z,0
2023-01-18T01:07:00.204Z,0
2023-01-18T01:08:16.507Z,0
2023-01-18T01:09:32.798Z,0
2023-01-18T01:10:49.094Z,0
2023-01-18T01:12:05.390Z,0
2023-01-18T01:13:21.688Z,0
2023-01-18T01:14:37.985Z,0
2023-01-18T01:15:54.284Z,0
2023-01-18T01:17:10.571Z,0
2023-01-18T01:18:26.865Z,0
2023-01-18T01:19:43.171Z,0
2023-01-18T01:20:59.452Z,0
2023-01-18T01:22:15.754Z,0
2023-01-18T01:23:31.054Z,0
2023-01-18T01:24:47.350Z,0
2023-01-18T01:26:03.660Z,0
2023-01-18T01:27:19.956Z,0
2023-01-18T01:28:36.240Z,0
2023-01-18T01:29:52.535Z,0
2023-01-18T01:31:08.823Z,0
2023-01-18T01:32:25.136Z,0
2023-01-18T01:33:41.424Z,0
2023-01-18T01:34:57.725Z,0
2023-01-18T01:36:14.011Z,0
2023-01-18T01:37:30.319Z,0
2023-01-18T01:40:02.890Z,0
2023-01-18T01:41:18.212Z,0
2023-01-18T01:42:34.508Z,0
2023-01-18T01:43:50.792Z,0
2023-01-18T01:45:07.103Z,0
2023-01-18T01:46:22.402Z,0
2023-01-18T01:47:38.707Z,0
2023-01-18T01:48:55.012Z,0
2023-01-18T01:50:11.302Z,0
2023-01-18T01:51:27.599Z,0
2023-01-18T01:52:43.882Z,0
2023-01-18T01:54:00.178Z,0
2023-01-18T01:55:16.476Z,0
2023-01-18T01:56:32.775Z,0
2023-01-18T01:57:49.069Z,0
2023-01-18T01:59:05.355Z,0
2023-01-18T02:00:21.650Z,0
2023-01-18T02:01:37.944Z,0
2023-01-18T02:02:53.272Z,0
2023-01-18T02:04:09.557Z,0
2023-01-18T02:06:42.148Z,0
2023-01-18T02:07:58.436Z,0
2023-01-18T02:09:14.744Z,0
2023-01-18T02:10:31.045Z,0
2023-01-18T02:11:47.333Z,0
2023-01-18T02:13:03.626Z,0
2023-01-18T02:14:19.911Z,0
2023-01-18T02:15:36.221Z,0
2023-01-18T02:16:52.516Z,0
2023-01-18T02:18:08.805Z,0
2023-01-18T02:19:24.118Z,0
2023-01-18T02:20:40.410Z,0
2023-01-18T02:21:56.708Z,0
2023-01-18T02:23:13.007Z,0
2023-01-18T02:24:29.297Z,0
2023-01-18T02:25:45.596Z,0
2023-01-18T02:27:01.891Z,0
2023-01-18T02:28:18.172Z,0
2023-01-18T02:29:34.483Z,0
2023-01-18T02:30:50.762Z,0
2023-01-18T02:32:07.058Z,0
2023-01-18T02:33:23.362Z,0
2023-01-18T02:34:39.664Z,0
2023-01-18T02:35:54.962Z,0
2023-01-18T02:37:11.272Z,0
2023-01-18T02:38:27.548Z,0
2023-01-18T02:39:43.847Z,0
2023-01-18T02:41:00.138Z,0
2023-01-18T02:42:16.438Z,0
2023-01-18T02:43:32.740Z,0
2023-01-18T02:44:49.027Z,0
2023-01-18T02:46:05.332Z,0
2023-01-18T02:47:21.614Z,0
2023-01-18T02:48:37.917Z,0
2023-01-18T02:49:54.222Z,0
2023-01-18T02:51:10.504Z,0
2023-01-18T02:52:25.810Z,0
2023-01-18T02:53:42.121Z,0
2023-01-18T02:54:58.403Z,0
2023-01-18T02:56:14.707Z,0
2023-01-18T02:57:31.009Z,0
2023-01-18T02:58:47.295Z,0
2023-01-18T03:00:03.590Z,0
2023-01-18T03:01:19.887Z,0
2023-01-18T03:02:36.180Z,0
2023-01-18T03:03:52.474Z,0
2023-01-18T03:05:08.763Z,0
2023-01-18T03:06:25.074Z,0
2023-01-18T03:07:41.358Z,0
2023-01-18T03:08:57.665Z,0
2023-01-18T03:10:12.955Z,0
2023-01-18T03:11:29.263Z,0
2023-01-18T03:12:45.553Z,0
2023-01-18T03:14:01.853Z,0
2023-01-18T03:15:18.149Z,0
2023-01-18T03:16:34.433Z,0
2023-01-18T03:17:50.728Z,0
2023-01-18T03:19:07.033Z,0
2023-01-18T03:20:23.335Z,0
2023-01-18T03:21:39.623Z,0
2023-01-18T03:22:55.925Z,0
2023-01-18T03:24:12.205Z,0
2023-01-18T03:25:28.500Z,0
2023-01-18T03:26:43.821Z,0
2023-01-18T03:28:00.105Z,0
2023-01-18T03:29:16.412Z,0
2023-01-18T03:30:32.698Z,0
2023-01-18T03:31:49.001Z,0
2023-01-18T03:33:05.302Z,0
2023-01-18T03:34:21.596Z,0
2023-01-18T03:35:37.893Z,0
2023-01-18T03:36:54.182Z,0
2023-01-18T03:38:10.484Z,0
2023-01-18T03:39:26.779Z,0
2023-01-18T03:40:43.063Z,0
2023-01-18T03:41:59.364Z,0
2023-01-18T03:43:14.674Z,0
2023-01-18T03:44:30.965Z,0
2023-01-18T03:45:47.263Z,0
2023-01-18T03:47:03.554Z,0
2023-01-18T03:48:19.843Z,0
2023-01-18T03:49:36.146Z,0
2023-01-18T03:50:52.439Z,0
2023-01-18T03:52:08.739Z,0
2023-01-18T03:53:25.024Z,0
2023-01-18T03:54:41.329Z,0
2023-01-18T03:55:57.614Z,0
2023-01-18T03:57:13.925Z,0
2023-01-18T03:58:30.220Z,0
2023-01-18T03:59:45.511Z,0
2023-01-18T04:01:01.814Z,0
2023-01-18T04:02:18.119Z,0
2023-01-18T04:03:34.401Z,0
2023-01-18T04:04:50.691Z,0
2023-01-18T04:06:06.992Z,0
2023-01-18T04:07:23.284Z,0
2023-01-18T04:08:39.589Z,0
2023-01-18T04:09:55.876Z,0
2023-01-18T04:11:12.171Z,0
2023-01-18T04:12:28.460Z,0
2023-01-18T04:13:44.763Z,0
2023-01-18T04:15:01.068Z,0
2023-01-18T04:16:16.376Z,0
2023-01-18T04:17:32.674Z,0
2023-01-18T04:18:48.956Z,0
2023-01-18T04:20:05.250Z,0
2023-01-18T04:21:21.543Z,0
2023-01-18T04:22:37.840Z,0
2023-01-18T04:23:54.136Z,0
2023-01-18T04:25:10.428Z,0
2023-01-18T04:26:26.739Z,0
2023-01-18T04:27:43.033Z,0
2023-01-18T04:28:59.316Z,0
2023-01-18T04:30:15.625Z,0
2023-01-18T04:31:31.908Z,0
2023-01-18T04:32:47.228Z,0
2023-01-18T04:34:03.507Z,0
2023-01-18T04:35:19.812Z,0
2023-01-18T04:36:36.096Z,0
2023-01-18T04:37:52.399Z,0
2023-01-18T04:39:08.703Z,0
2023-01-18T04:40:24.999Z,0
2023-01-18T04:41:41.285Z,0
2023-01-18T04:42:57.589Z,0
2023-01-18T04:44:13.868Z,0
2023-01-18T04:45:30.174Z,0
2023-01-18T04:46:46.475Z,0
2023-01-18T04:48:02.767Z,0
2023-01-18T04:49:18.061Z,0
2023-01-18T04:50:34.365Z,0
2023-01-18T04:51:50.654Z,0
2023-01-18T04:53:06.963Z,0
2023-01-18T04:54:23.245Z,0
2023-01-18T04:55:39.545Z,0
2023-01-18T04:56:55.842Z,0
2023-01-18T04:58:12.133Z,0
2023-01-18T04:59:28.421Z,0
2023-01-18T05:00:44.721Z,0
2023-01-18T05:02:01.030Z,0
2023-01-18T05:03:17.316Z,0
2023-01-18T05:04:33.602Z,0
2023-01-18T05:05:48.912Z,0
2023-01-18T05:07:05.219Z,0
2023-01-18T05:08:21.503Z,0
2023-01-18T05:09:37.801Z,0
2023-01-18T05:10:54.094Z,0
2023-01-18T05:12:10.402Z,0
2023-01-18T05:13:26.691Z,0
2023-01-18T05:14:42.996Z,0
2023-01-18T05:15:59.274Z,0
2023-01-18T05:17:15.578Z,0
2023-01-18T05:18:31.871Z,0
2023-01-18T05:19:48.158Z,0
2023-01-18T05:21:04.467Z,0
2023-01-18T05:22:19.768Z,0
2023-01-18T05:23:36.058Z,0
2023-01-18T05:24:52.367Z,0
2023-01-18T05:26:08.666Z,0
2023-01-18T05:27:24.945Z,0
2023-01-18T05:28:41.238Z,0
2023-01-18T05:29:57.540Z,0
2023-01-18T05:31:13.832Z,0
2023-01-18T05:32:30.140Z,0
2023-01-18T05:33:46.433Z,0
2023-01-18T05:35:02.722Z,0
2023-01-18T05:36:19.025Z,0
2023-01-18T05:37:35.302Z,0
2023-01-18T05:38:50.622Z,0
2023-01-18T05:40:06.924Z,0
2023-01-18T05:41:23.221Z,0
2023-01-18T05:42:39.503Z,0
2023-01-18T05:43:55.803Z,0
2023-01-18T05:45:12.090Z,0
2023-01-18T05:46:28.386Z,0
2023-01-18T05:47:44.687Z,0
2023-01-18T05:49:00.972Z,0
2023-01-18T05:50:17.275Z,0
2023-01-18T05:51:33.564Z,0
2023-01-18T05:52:49.873Z,0
2023-01-18T05:55:22.447Z,0
2023-01-18T05:56:37.775Z,0
2023-01-18T05:57:54.070Z,0
2023-01-18T05:59:10.351Z,0
2023-01-18T06:00:26.648Z,0
2023-01-18T06:01:41.964Z,0
2023-01-18T06:02:58.273Z,0
2023-01-18T06:04:14.569Z,0
2023-01-18T06:05:30.859Z,0
2023-01-18T06:06:47.153Z,0
2023-01-18T06:08:03.443Z,0
2023-01-18T06:09:19.738Z,0
2023-01-18T06:10:36.032Z,0
2023-01-18T06:11:52.339Z,0
2023-01-18T06:13:08.632Z,0
2023-01-18T06:14:24.915Z,0
2023-01-18T06:15:41.221Z,0
2023-01-18T06:16:57.517Z,0
2023-01-18T06:18:12.811Z,0
2023-01-18T06:19:29.107Z,0
2023-01-18T06:20:45.416Z,0
2023-01-18T06:22:01.708Z,0
2023-01-18T06:23:18.001Z,0
2023-01-18T06:24:34.304Z,0
2023-01-18T06:25:50.585Z,0
2023-01-18T06:27:06.881Z,0
2023-01-18T06:28:23.186Z,0
2023-01-18T06:29:39.484Z,0
2023-01-18T06:30:55.760Z,0
2023-01-18T06:32:12.063Z,0
2023-01-18T06:33:28.367Z,0
2023-01-18T06:34:43.626Z,0
2023-01-18T06:35:59.906Z,0
2023-01-18T06:37:16.213Z,0
2023-01-18T06:38:32.468Z,0
2023-01-18T06:39:48.702Z,0
2023-01-18T06:41:04.945Z,0
2023-01-18T06:42:21.146Z,0
2023-01-18T06:43:37.436Z,0
2023-01-18T06:44:53.676Z,0
2023-01-18T06:46:09.908Z,0
2023-01-18T06:47:26.150Z,0
2023-01-18T06:48:42.407Z,0
2023-01-18T06:49:58.640Z,0
2023-01-18T06:51:13.895Z,0
2023-01-18T06:52:30.147Z,0
2023-01-18T06:53:46.382Z,0
2023-01-18T06:55:02.621Z,0
2023-01-18T06:56:18.861Z,0
2023-01-18T06:57:35.094Z,0
2023-01-18T06:58:51.338Z,0
2023-01-18T07:00:07.575Z,0
2023-01-18T07:01:23.817Z,0
2023-01-18T07:02:40.057Z,0
2023-01-18T07:03:56.315Z,0
2023-01-18T07:05:12.552Z,0
2023-01-18T07:06:28.794Z,0
2023-01-18T07:07:44.051Z,0
2023-01-18T07:09:00.285Z,0
2023-01-18T07:10:16.520Z,0
2023-01-18T07:11:32.765Z,0
2023-01-18T07:12:49.013Z,0
2023-01-18T07:14:05.255Z,0
2023-01-18T07:15:21.501Z,0
2023-01-18T07:16:37.732Z,0
2023-01-18T07:19:10.224Z,0
2023-01-18T07:20:26.458Z,0
2023-01-18T07:21:42.689Z,0
2023-01-18T07:22:58.940Z,0
2023-01-18T07:24:14.195Z,0
2023-01-18T07:25:30.439Z,0
2023-01-18T07:26:46.681Z,0
2023-01-18T07:28:02.925Z,0
2023-01-18T07:29:19.150Z,0
2023-01-18T07:30:35.390Z,0
2023-01-18T07:31:51.646Z,0
2023-01-18T07:33:07.876Z,0
2023-01-18T07:34:24.115Z,0
2023-01-18T07:35:40.360Z,0
2023-01-18T07:36:56.598Z,0
2023-01-18T07:38:12.840Z,0
2023-01-18T07:39:29.085Z,0
2023-01-18T07:40:44.337Z,0
2023-01-18T07:42:00.585Z,0
2023-01-18T07:43:16.831Z,0
2023-01-18T07:44:33.060Z,0
2023-01-18T07:45:49.302Z,0
2023-01-18T07:47:05.550Z,0
2023-01-18T07:48:21.789Z,0
2023-01-18T07:49:38.029Z,5
2023-01-18T07:52:10.000Z,5
2023-01-18T07:53:26.764Z,5
2023-01-18T07:54:42.985Z,5
2023-01-18T07:57:15.471Z,5
2023-01-18T07:58:30.736Z,5
2023-01-18T07:59:46.963Z,5
2023-01-18T08:01:03.206Z,5
2023-01-18T08:02:19.459Z,5
2023-01-18T08:03:35.696Z,5
2023-01-18T08:04:51.941Z,5
2023-01-18T08:06:08.172Z,5
2023-01-18T08:07:24.420Z,5
2023-01-18T08:08:40.656Z,5
2023-01-18T08:09:56.901Z,5
2023-01-18T08:11:13.132Z,5
2023-01-18T08:12:29.381Z,5
2023-01-18T08:13:45.620Z,5
2023-01-18T08:15:00.876Z,5
2023-01-18T08:16:17.128Z,5
2023-01-18T08:17:33.372Z,5
2023-01-18T08:18:49.595Z,5
2023-01-18T08:20:05.847Z,5
2023-01-18T08:21:22.096Z,5
2023-01-18T08:22:38.322Z,5
2023-01-18T08:23:54.570Z,5
2023-01-18T08:25:10.801Z,5
2023-01-18T08:26:27.045Z,5
2023-01-18T08:27:43.293Z,5
2023-01-18T08:28:59.524Z,5
2023-01-18T08:30:15.772Z,5
2023-01-18T08:31:31.039Z,5
2023-01-18T08:32:47.262Z,5
2023-01-18T08:35:19.758Z,5
2023-01-18T08:36:36.000Z,11
2023-01-18T08:37:52.228Z,11
2023-01-18T08:39:08.475Z,11
2023-01-18T08:40:24.718Z,11
2023-01-18T08:41:40.951Z,11
2023-01-18T08:42:57.206Z,11
2023-01-18T08:44:13.449Z,16
2023-01-18T08:45:29.680Z,16
2023-01-18T08:46:45.916Z,16
2023-01-18T08:48:01.188Z,16
2023-01-18T08:49:17.411Z,16
2023-01-18T08:50:33.662Z,16
2023-01-18T08:51:49.895Z,16
2023-01-18T08:53:06.152Z,16
2023-01-18T08:54:22.374Z,16
2023-01-18T08:55:38.000Z,16
2023-01-18T08:58:11.101Z,22
2023-01-18T08:59:27.357Z,22
2023-01-18T09:00:43.592Z,22
2023-01-18T09:01:59.819Z,22
2023-01-18T09:03:16.064Z,28
2023-01-18T09:04:31.323Z,28
2023-01-18T09:05:47.581Z,28
2023-01-18T09:07:03.819Z,28
2023-01-18T09:08:20.044Z,33
2023-01-18T09:09:36.295Z,33
2023-01-18T09:10:52.536Z,33
2023-01-18T09:12:08.772Z,33
2023-01-18T09:13:25.023Z,33
2023-01-18T09:14:41.251Z,39
2023-01-18T09:15:57.491Z,39
2023-01-18T09:17:13.743Z,45
2023-01-18T09:18:29.978Z,45
2023-01-18T09:19:46.221Z,45
2023-01-18T09:21:02.465Z,45
2023-01-18T09:22:17.726Z,45
2023-01-18T09:23:33.953Z,45
2023-01-18T09:24:50.191Z,45
2023-01-18T09:26:06.450Z,50
2023-01-18T09:27:22.676Z,50
2023-01-18T09:28:38.912Z,50
2023-01-18T09:29:55.165Z,50
2023-01-18T09:31:11.401Z,45
2023-01-18T09:32:27.652Z,45
2023-01-18T09:33:43.887Z,45
2023-01-18T09:35:00.135Z,39
2023-01-18T09:36:16.372Z,39
2023-01-18T09:37:32.618Z,39
2023-01-18T09:38:47.866Z,33
2023-01-18T09:40:04.110Z,33
2023-01-18T09:41:20.343Z,33
2023-01-18T09:43:52.823Z,33
2023-01-18T09:45:09.074Z,33
2023-01-18T09:46:25.306Z,33
2023-01-18T09:47:41.560Z,28
2023-01-18T09:48:57.797Z,28
2023-01-18T09:51:30.281Z,28
2023-01-18T09:52:46.518Z,28
2023-01-18T09:54:02.761Z,28
2023-01-18T09:55:19.006Z,28
2023-01-18T09:56:34.253Z,28
2023-01-18T09:57:50.505Z,28
2023-01-18T09:59:06.735Z,28
2023-01-18T10:00:22.972Z,28
2023-01-18T10:01:39.226Z,28
2023-01-18T10:02:55.463Z,28
2023-01-18T10:04:11.701Z,28
2023-01-18T10:05:27.935Z,28
2023-01-18T10:06:44.186Z,33
2023-01-18T10:08:00.423Z,33
2023-01-18T10:09:16.657Z,33
2023-01-18T10:10:32.899Z,33
2023-01-18T10:11:49.158Z,39
2023-01-18T10:14:20.645Z,39
2023-01-18T10:15:36.889Z,39
2023-01-18T10:16:52.150Z,39
2023-01-18T10:18:08.400Z,39
2023-01-18T10:19:24.621Z,39
2023-01-18T10:21:57.115Z,45
2023-01-18T10:23:13.362Z,39
2023-01-18T10:25:45.834Z,45
2023-01-18T10:27:01.094Z,45
2023-01-18T10:28:17.339Z,45
2023-01-18T10:29:32.589Z,45
2023-01-18T10:30:48.840Z,45
2023-01-18T10:32:05.078Z,45
2023-01-18T10:33:21.314Z,50
2023-01-18T10:34:37.555Z,50
2023-01-18T10:35:53.794Z,50
2023-01-18T10:37:10.033Z,56
2023-01-18T10:38:26.278Z,56
2023-01-18T10:39:42.519Z,56
2023-01-18T10:40:57.783Z,56
2023-01-18T10:42:13.031Z,56
2023-01-18T10:43:29.287Z,56
2023-01-18T10:46:01.766Z,50
2023-01-18T10:47:18.005Z,50
2023-01-18T10:48:34.255Z,50
2023-01-18T10:49:50.480Z,50
2023-01-18T10:51:06.730Z,50
2023-01-18T10:52:22.974Z,50
2023-01-18T10:53:39.212Z,56
2023-01-18T10:54:55.446Z,56
2023-01-18T10:56:11.699Z,56
2023-01-18T10:58:44.183Z,56
2023-01-18T10:59:59.445Z,61
2023-01-18T11:01:14.682Z,61
2023-01-18T11:02:30.934Z,61
2023-01-18T11:03:47.184Z,61
2023-01-18T11:05:03.415Z,67
2023-01-18T11:06:19.654Z,67
2023-01-18T11:07:35.897Z,67
2023-01-18T11:08:52.142Z,67
2023-01-18T11:10:08.375Z,67
2023-01-18T11:11:24.623Z,67
2023-01-18T11:12:40.859Z,67
2023-01-18T11:13:56.118Z,67
2023-01-18T11:16:27.630Z,67
2023-01-18T11:17:43.855Z,67
2023-01-18T11:19:00.103Z,67
2023-01-18T11:20:16.334Z,67
2023-01-18T11:24:05.072Z,67
2023-01-18T11:25:21.311Z,61
2023-01-18T11:26:37.547Z,61
2023-01-18T11:27:53.784Z,61
2023-01-18T11:29:10.021Z,61
2023-01-18T11:30:26.280Z,61
2023-01-18T11:31:41.533Z,56
2023-01-18T11:32:56.788Z,56
2023-01-18T11:34:13.022Z,56
2023-01-18T11:35:29.261Z,56
2023-01-18T11:36:45.522Z,56
2023-01-18T11:38:01.748Z,56
2023-01-18T11:39:17.995Z,56
2023-01-18T11:40:34.239Z,56
2023-01-18T11:41:50.480Z,56
2023-01-18T11:43:06.726Z,56
2023-01-18T11:44:22.955Z,56
2023-01-18T11:45:38.218Z,56
2023-01-18T11:46:53.470Z,56
2023-01-18T11:48:09.708Z,56
2023-01-18T11:49:25.956Z,56
2023-01-18T11:50:42.196Z,56
2023-01-18T11:51:58.446Z,56
2023-01-18T11:53:14.676Z,56
2023-01-18T11:54:30.930Z,56
2023-01-18T11:55:47.157Z,56
2023-01-18T11:57:03.404Z,56
2023-01-18T11:58:19.649Z,56
2023-01-18T11:59:35.876Z,56
2023-01-18T12:00:52.120Z,56
2023-01-18T12:02:08.367Z,56
2023-01-18T12:03:23.630Z,56
2023-01-18T12:04:39.873Z,56
2023-01-18T12:05:56.095Z,56
2023-01-18T12:07:12.346Z,56
2023-01-18T12:08:28.579Z,56
2023-01-18T12:09:44.821Z,56
2023-01-18T12:11:01.073Z,56
2023-01-18T12:12:17.306Z,50
2023-01-18T12:13:33.553Z,50
2023-01-18T12:14:49.782Z,50
2023-01-18T12:16:06.025Z,50
2023-01-18T12:17:22.263Z,50
2023-01-18T12:18:38.517Z,45
2023-01-18T12:19:53.764Z,45
2023-01-18T12:21:10.007Z,45
2023-01-18T12:22:26.246Z,45
2023-01-18T12:23:42.496Z,45
2023-01-18T12:24:58.744Z,39
2023-01-18T12:26:14.978Z,45
2023-01-18T12:27:31.207Z,45
2023-01-18T12:28:47.450Z,45
2023-01-18T12:31:19.946Z,39
2023-01-18T12:32:36.170Z,45
2023-01-18T12:33:52.424Z,45
2023-01-18T12:35:08.652Z,45
2023-01-18T12:36:23.928Z,45
2023-01-18T12:37:40.171Z,45
2023-01-18T12:38:56.394Z,45
2023-01-18T12:40:12.652Z,39
2023-01-18T12:41:28.885Z,39
2023-01-18T12:44:01.365Z,33
2023-01-18T12:45:17.610Z,33
2023-01-18T12:46:33.836Z,33
2023-01-18T12:47:50.096Z,33
2023-01-18T12:49:06.331Z,28
2023-01-18T12:50:22.565Z,28
2023-01-18T12:51:38.816Z,33
2023-01-18T12:52:55.052Z,33
2023-01-18T12:54:10.317Z,33
2023-01-18T12:55:26.556Z,33
2023-01-18T12:56:42.780Z,33
2023-01-18T12:57:59.039Z,33
2023-01-18T12:59:15.268Z,28
2023-01-18T13:00:31.503Z,33
2023-01-18T13:01:47.762Z,33
2023-01-18T13:03:03.985Z,33
2023-01-18T13:04:20.228Z,28
2023-01-18T13:05:36.483Z,28
2023-01-18T13:06:52.711Z,28
2023-01-18T13:08:08.956Z,33
2023-01-18T13:09:25.198Z,33
2023-01-18T13:10:40.451Z,33
2023-01-18T13:11:56.704Z,33
2023-01-18T13:13:12.933Z,28
2023-01-18T13:14:29.182Z,28
2023-01-18T13:15:45.425Z,28
2023-01-18T13:17:01.654Z,28
2023-01-18T13:18:17.898Z,28
2023-01-18T13:19:34.139Z,28
2023-01-18T13:20:50.389Z,28
2023-01-18T13:22:06.624Z,28
2023-01-18T13:23:22.871Z,28
2023-01-18T13:24:39.097Z,28
2023-01-18T13:25:55.358Z,28
2023-01-18T13:27:10.596Z,28
2023-01-18T13:28:26.854Z,28
2023-01-18T13:29:43.092Z,28
2023-01-18T13:30:59.336Z,22
2023-01-18T13:32:15.572Z,28
2023-01-18T13:33:31.808Z,28
2023-01-18T13:34:48.058Z,28
2023-01-18T13:36:04.288Z,28
2023-01-18T13:37:20.526Z,22
2023-01-18T13:38:36.771Z,28
2023-01-18T13:39:53.004Z,28
2023-01-18T13:41:09.257Z,28
2023-01-18T13:42:25.488Z,28
2023-01-18T13:43:41.737Z,28
2023-01-18T13:44:56.986Z,28
2023-01-18T13:46:13.244Z,28
2023-01-18T13:47:29.470Z,33
2023-01-18T13:48:45.707Z,33
2023-01-18T13:50:01.942Z,28
2023-01-18T13:51:18.182Z,28
2023-01-18T13:52:34.421Z,28
2023-01-18T13:53:50.662Z,28
2023-01-18T13:56:23.138Z,33
2023-01-18T13:57:39.389Z,33
2023-01-18T13:58:55.631Z,33
2023-01-18T14:00:11.860Z,33
2023-01-18T14:01:28.114Z,33
2023-01-18T14:02:43.359Z,33
2023-01-18T14:03:59.602Z,33
2023-01-18T14:05:15.853Z,33
2023-01-18T14:06:32.084Z,33
2023-01-18T14:07:48.333Z,28
2023-01-18T14:09:04.567Z,28
2023-01-18T14:10:20.821Z,28
2023-01-18T14:11:37.057Z,28
2023-01-18T14:12:53.286Z,28
2023-01-18T14:14:09.544Z,28
2023-01-18T14:15:25.774Z,28
2023-01-18T14:17:58.268Z,28
2023-01-18T14:19:13.526Z,22
2023-01-18T14:20:29.748Z,22
2023-01-18T14:21:46.003Z,22
2023-01-18T14:23:02.240Z,22
2023-01-18T14:24:18.486Z,22
2023-01-18T14:25:34.713Z,22
2023-01-18T14:26:50.966Z,22
2023-01-18T14:28:07.194Z,22
2023-01-18T14:29:23.440Z,22
2023-01-18T14:30:39.674Z,22
2023-01-18T14:31:54.957Z,22
2023-01-18T14:33:11.185Z,22
2023-01-18T14:34:27.425Z,22
2023-01-18T14:35:43.660Z,22
2023-01-18T14:36:59.904Z,22
2023-01-18T14:38:16.139Z,16
2023-01-18T14:39:32.382Z,16
2023-01-18T14:40:48.634Z,16
2023-01-18T14:42:04.866Z,16
2023-01-18T14:43:21.120Z,16
2023-01-18T14:45:53.599Z,16
2023-01-18T14:47:09.832Z,16
2023-01-18T14:48:25.085Z,11
2023-01-18T14:49:41.342Z,11
2023-01-18T14:50:57.570Z,11
2023-01-18T14:52:13.813Z,11
2023-01-18T14:53:30.057Z,11
2023-01-18T14:54:46.291Z,11
2023-01-18T14:56:02.545Z,11
2023-01-18T14:57:18.779Z,11
2023-01-18T14:59:51.264Z,5
2023-01-18T15:01:07.500Z,5
2023-01-18T15:03:39.986Z,5
2023-01-18T15:04:56.227Z,5
2023-01-18T15:06:11.482Z,5
2023-01-18T15:07:26.735Z,5
2023-01-18T15:08:42.995Z,5
2023-01-18T15:09:59.231Z,5
2023-01-18T15:11:15.475Z,5
2023-01-18T15:12:31.698Z,5
2023-01-18T15:13:47.947Z,5
2023-01-18T15:15:04.195Z,5
2023-01-18T15:16:20.427Z,5
2023-01-18T15:17:36.677Z,5
2023-01-18T15:18:52.910Z,0
2023-01-18T15:20:08.186Z,0
2023-01-18T15:21:23.422Z,0
2023-01-18T15:22:39.669Z,0
2023-01-18T15:23:55.908Z,0
2023-01-18T15:25:12.161Z,0
2023-01-18T15:26:28.385Z,0
2023-01-18T15:27:44.637Z,0
2023-01-18T15:29:00.881Z,0
2023-01-18T15:30:17.129Z,0
2023-01-18T15:31:33.354Z,0
2023-01-18T15:32:49.594Z,0
2023-01-18T15:34:05.831Z,0
2023-01-18T15:35:22.086Z,0
2023-01-18T15:37:54.569Z,0
2023-01-18T15:39:09.825Z,0
2023-01-18T15:40:26.053Z,0
2023-01-18T15:41:42.303Z,0
2023-01-18T15:42:58.540Z,0
2023-01-18T15:44:14.790Z,0
2023-01-18T15:45:31.023Z,0
2023-01-18T15:46:47.271Z,0
2023-01-18T15:48:03.503Z,0
2023-01-18T15:50:35.981Z,0
2023-01-18T15:51:52.235Z,0
2023-01-18T15:53:08.469Z,0
2023-01-18T15:54:24.718Z,0
2023-01-18T15:55:40.946Z,0
2023-01-18T15:56:56.215Z,0
2023-01-18T15:58:12.459Z,0
2023-01-18T15:59:28.692Z,0
2023-01-18T16:00:44.933Z,0
2023-01-18T16:02:01.171Z,0
2023-01-18T16:03:17.463Z,0
2023-01-18T16:04:33.717Z,0
2023-01-18T16:05:49.953Z,0
2023-01-18T16:07:06.185Z,0
2023-01-18T16:08:22.435Z,0
2023-01-18T16:09:38.736Z,0
2023-01-18T16:10:55.023Z,0
2023-01-18T16:12:11.319Z,0
2023-01-18T16:13:26.639Z,0
2023-01-18T16:14:42.925Z,0
2023-01-18T16:15:59.224Z,0
2023-01-18T16:17:15.509Z,0
2023-01-18T16:19:48.001Z,0
2023-01-18T16:21:04.308Z,0
2023-01-18T16:22:20.598Z,0
2023-01-18T16:23:36.853Z,0
2023-01-18T16:24:53.140Z,0
2023-01-18T16:26:09.439Z,0
2023-01-18T16:27:25.724Z,0
2023-01-18T16:28:42.037Z,0
2023-01-18T16:29:57.334Z,0
2023-01-18T16:31:13.633Z,0
2023-01-18T16:32:29.926Z,0
2023-01-18T16:33:46.222Z,0
2023-01-18T16:35:02.531Z,0
2023-01-18T16:36:18.811Z,0
2023-01-18T16:37:35.108Z,0
2023-01-18T16:38:51.398Z,0
2023-01-18T16:41:23.993Z,0
2023-01-18T16:42:40.295Z,0
2023-01-18T16:43:56.583Z,0
2023-01-18T16:45:12.872Z,0
2023-01-18T16:46:29.165Z,0
2023-01-18T16:47:44.487Z,0
2023-01-18T16:49:00.775Z,0
2023-01-18T16:50:17.082Z,0
2023-01-18T16:51:33.377Z,0
2023-01-18T16:54:05.967Z,0
2023-01-18T16:55:22.249Z,0
2023-01-18T16:56:38.547Z,0
2023-01-18T16:57:54.000Z,0
2023-01-18T16:59:11.134Z,0
2023-01-18T17:00:27.445Z,0
2023-01-18T17:01:43.740Z,0
2023-01-18T17:03:00.024Z,0
2023-01-18T17:04:15.329Z,0
2023-01-18T17:05:31.628Z,0
2023-01-18T17:08:04.219Z,0
2023-01-18T17:09:20.518Z,0
2023-01-18T17:11:53.112Z,0
2023-01-18T17:13:08.420Z,0
2023-01-18T17:14:23.741Z,0
2023-01-18T17:15:40.022Z,0
2023-01-18T17:16:56.314Z,0
2023-01-18T17:18:12.606Z,0
2023-01-18T17:20:45.196Z,0
2023-01-18T17:22:01.494Z,0
2023-01-18T17:23:17.794Z,0
2023-01-18T17:24:34.086Z,0
2023-01-18T17:25:50.393Z,0
2023-01-18T17:27:06.689Z,0
2023-01-18T17:28:22.969Z,0
2023-01-18T17:29:39.273Z,0
2023-01-18T17:30:54.577Z,0
2023-01-18T17:32:10.882Z,0
2023-01-18T17:33:27.162Z,0
2023-01-18T17:34:43.458Z,0
2023-01-18T17:35:59.767Z,0
2023-01-18T17:37:16.054Z,0
2023-01-18T17:38:32.348Z,0
2023-01-18T17:39:48.638Z,0
2023-01-18T17:41:03.957Z,0
2023-01-18T17:42:19.284Z,0
2023-01-18T17:43:35.570Z,0
2023-01-18T17:44:51.856Z,0
2023-01-18T17:46:08.158Z,0
2023-01-18T17:47:24.457Z,0
2023-01-18T17:48:40.738Z,0
2023-01-18T17:49:57.043Z,0
2023-01-18T17:51:13.345Z,0
2023-01-18T17:52:29.640Z,0
2023-01-18T17:53:45.931Z,0
2023-01-18T17:55:02.225Z,0
2023-01-18T17:56:18.484Z,0
2023-01-18T17:57:34.707Z,0
2023-01-18T17:58:49.974Z,0
2023-01-18T18:00:06.223Z,0
2023-01-18T18:01:22.457Z,0
2023-01-18T18:02:38.692Z,0
2023-01-18T18:03:54.939Z,0
2023-01-18T18:05:11.178Z,0
2023-01-18T18:06:27.417Z,0
2023-01-18T18:07:43.654Z,0
2023-01-18T18:08:59.945Z,0
2023-01-18T18:10:16.249Z,0
2023-01-18T18:11:32.545Z,0
2023-01-18T18:12:48.847Z,0
2023-01-18T18:14:05.126Z,0
2023-01-18T18:15:20.437Z,0
2023-01-18T18:16:36.749Z,0
2023-01-18T18:17:53.031Z,0
2023-01-18T18:19:09.330Z,0
2023-01-18T18:20:25.615Z,0
2023-01-18T18:21:41.927Z,0
2023-01-18T18:22:58.211Z,0
2023-01-18T18:24:14.511Z,0
2023-01-18T18:25:30.797Z,0
2023-01-18T18:26:47.099Z,0
2023-01-18T18:28:03.393Z,0
2023-01-18T18:29:19.689Z,0
2023-01-18T18:30:35.986Z,0
2023-01-18T18:31:51.302Z,0
2023-01-18T18:33:07.598Z,0
2023-01-18T18:34:23.879Z,0
2023-01-18T18:35:40.181Z,0
2023-01-18T18:36:56.477Z,0
2023-01-18T18:38:12.770Z,0
2023-01-18T18:39:29.074Z,0
2023-01-18T18:40:45.361Z,0
2023-01-18T18:42:01.666Z,0
2023-01-18T18:43:17.950Z,0
2023-01-18T18:44:34.248Z,0
2023-01-18T18:45:50.547Z,0
2023-01-18T18:47:05.855Z,0
2023-01-18T18:48:22.161Z,0
2023-01-18T18:49:38.437Z,0
2023-01-18T18:50:54.736Z,0
2023-01-18T18:52:11.034Z,0
2023-01-18T18:53:27.341Z,0
2023-01-18T18:54:43.623Z,0
2023-01-18T18:55:59.920Z,0
2023-01-18T18:57:16.215Z,0
2023-01-18T18:58:32.508Z,0
2023-01-18T18:59:48.800Z,0
2023-01-18T19:01:05.102Z,0
2023-01-18T19:02:21.391Z,0
2023-01-18T19:03:36.700Z,0
2023-01-18T19:04:53.015Z,0
2023-01-18T19:06:09.308Z,0
2023-01-18T19:07:25.593Z,0
2023-01-18T19:08:41.896Z,0
2023-01-18T19:09:58.180Z,0
2023-01-18T19:11:14.489Z,0
2023-01-18T19:12:30.767Z,0
2023-01-18T19:13:47.068Z,0
2023-01-18T19:16:19.660Z,0
2023-01-18T19:17:35.957Z,0
2023-01-18T19:18:52.240Z,0