createdAt,value
2017-08-06T00:01:06.118Z,95.00
2017-08-06T00:03:34.631Z,95.00
2017-08-06T00:06:03.068Z,95.30
2017-08-06T00:08:31.186Z,94.80
2017-08-06T00:10:59.660Z,94.40
2017-08-06T00:13:27.926Z,94.90
2017-08-06T00:15:56.404Z,94.80
2017-08-06T00:18:24.896Z,95.00
2017-08-06T00:20:53.060Z,95.40
2017-08-06T00:23:21.517Z,95.20
2017-08-06T00:25:50.005Z,95.50
2017-08-06T00:28:18.511Z,95.00
2017-08-06T00:30:47.002Z,95.00
2017-08-06T00:33:15.435Z,95.20
2017-08-06T00:35:43.890Z,95.40
2017-08-06T00:38:12.343Z,95.30
2017-08-06T00:40:40.790Z,95.00
2017-08-06T00:43:09.236Z,94.90
2017-08-06T00:45:38.469Z,94.30
2017-08-06T00:48:06.946Z,94.30
2017-08-06T00:50:35.512Z,94.40
2017-08-06T00:53:03.991Z,94.90
2017-08-06T00:55:32.446Z,94.80
2017-08-06T00:58:00.901Z,95.00
2017-08-06T01:00:29.371Z,94.70
2017-08-06T01:02:57.783Z,94.70
2017-08-06T01:05:26.217Z,94.70
2017-08-06T01:07:54.729Z,94.80
2017-08-06T01:10:23.195Z,94.70
2017-08-06T01:12:51.649Z,94.50
2017-08-06T01:15:20.188Z,94.90
2017-08-06T01:17:48.660Z,94.90
2017-08-06T01:20:17.135Z,95.00
2017-08-06T01:22:45.616Z,94.90
2017-08-06T01:25:14.065Z,95.00
2017-08-06T01:27:42.496Z,95.30
2017-08-06T01:30:11.015Z,95.40
2017-08-06T01:32:39.441Z,95.40
2017-08-06T01:35:07.903Z,95.10
2017-08-06T01:37:36.358Z,95.40
2017-08-06T01:40:04.858Z,95.80
2017-08-06T01:42:32.952Z,95.60
2017-08-06T01:45:01.449Z,95.80
2017-08-06T01:47:29.997Z,95.90
2017-08-06T01:49:58.461Z,96.00
2017-08-06T01:52:26.926Z,95.90
2017-08-06T01:54:55.414Z,95.80
2017-08-06T01:57:23.870Z,95.80
2017-08-06T01:59:52.382Z,95.00
2017-08-06T02:02:20.843Z,95.10
2017-08-06T02:04:49.302Z,95.00
2017-08-06T02:07:17.805Z,95.10
2017-08-06T02:09:47.043Z,94.70
2017-08-06T02:12:16.446Z,94.70
2017-08-06T02:14:44.928Z,94.60
2017-08-06T02:17:13.396Z,95.00
2017-08-06T02:19:41.847Z,95.10
2017-08-06T02:22:10.341Z,95.50
2017-08-06T02:24:38.782Z,95.60
2017-08-06T02:27:07.206Z,94.30
2017-08-06T02:29:35.639Z,95.00
2017-08-06T02:32:04.073Z,94.50
2017-08-06T02:34:32.507Z,94.30
2017-08-06T02:37:00.962Z,93.50
2017-08-06T02:39:29.423Z,93.90
2017-08-06T02:41:57.875Z,93.90
2017-08-06T02:44:26.387Z,94.80
2017-08-06T02:46:54.888Z,95.20
2017-08-06T02:49:23.325Z,95.60
2017-08-06T02:51:51.800Z,95.30
2017-08-06T02:54:20.229Z,95.60
2017-08-06T02:56:48.635Z,95.80
2017-08-06T02:59:17.763Z,95.60
2017-08-06T03:01:46.194Z,95.20
2017-08-06T03:04:14.662Z,94.00
2017-08-06T03:06:43.152Z,95.00
2017-08-06T03:09:11.591Z,94.70
2017-08-06T03:11:40.038Z,94.70
2017-08-06T03:14:08.492Z,94.90
2017-08-06T03:16:36.933Z,94.50
2017-08-06T03:19:05.385Z,94.80
2017-08-06T03:21:33.843Z,95.90
2017-08-06T03:24:02.301Z,95.10
2017-08-06T03:26:30.784Z,94.30
2017-08-06T03:28:59.265Z,95.30
2017-08-06T03:31:27.714Z,94.50
2017-08-06T03:33:56.143Z,95.50
2017-08-06T03:36:24.608Z,95.10
2017-08-06T03:38:53.032Z,95.50
2017-08-06T03:41:21.461Z,95.10
2017-08-06T03:43:49.892Z,95.20
2017-08-06T03:46:18.341Z,95.60
2017-08-06T03:48:46.416Z,95.80
2017-08-06T03:51:14.955Z,95.30
2017-08-06T03:53:43.418Z,96.00
2017-08-06T03:56:11.862Z,95.80
2017-08-06T03:58:40.294Z,94.90
2017-08-06T04:01:08.748Z,94.40
2017-08-06T04:03:37.202Z,94.00
2017-08-06T04:06:05.665Z,93.90
2017-08-06T04:08:34.138Z,93.50
2017-08-06T04:11:02.631Z,93.20
2017-08-06T04:13:31.145Z,93.30
2017-08-06T04:15:59.607Z,92.70
2017-08-06T04:18:28.184Z,93.00
2017-08-06T04:20:56.652Z,92.90
2017-08-06T04:23:25.103Z,92.50
2017-08-06T04:25:53.574Z,92.70
2017-08-06T04:28:22.022Z,92.70
2017-08-06T04:30:50.478Z,93.40
2017-08-06T04:33:19.404Z,92.10
2017-08-06T04:35:47.882Z,92.10
2017-08-06T04:38:16.330Z,92.60
2017-08-06T04:40:45.590Z,92.30
2017-08-06T04:43:14.069Z,92.10
2017-08-06T04:45:42.569Z,92.10
2017-08-06T04:48:11.025Z,91.60
2017-08-06T04:50:39.485Z,92.40
2017-08-06T04:53:07.952Z,92.00
2017-08-06T04:55:36.462Z,91.90
2017-08-06T04:58:04.894Z,92.80
2017-08-06T05:00:33.338Z,92.60
2017-08-06T05:03:01.803Z,92.90
2017-08-06T05:05:30.229Z,93.60
2017-08-06T05:07:58.681Z,93.70
2017-08-06T05:10:27.154Z,94.10
2017-08-06T05:12:55.611Z,94.30
2017-08-06T05:15:24.116Z,94.70
2017-08-06T05:17:52.719Z,94.40
2017-08-06T05:20:21.168Z,91.90
2017-08-06T05:22:49.599Z,91.20
2017-08-06T05:25:18.135Z,91.20
2017-08-06T05:27:46.602Z,90.80
2017-08-06T05:30:15.031Z,91.40
2017-08-06T05:32:43.465Z,90.60
2017-08-06T05:35:11.921Z,90.60
2017-08-06T05:37:40.369Z,91.10
2017-08-06T05:40:08.861Z,90.50
2017-08-06T05:42:37.990Z,90.10
2017-08-06T05:45:06.434Z,90.60
2017-08-06T05:47:34.885Z,91.60
2017-08-06T05:50:03.321Z,91.60
2017-08-06T05:52:31.759Z,90.60
2017-08-06T05:55:00.235Z,91.30
2017-08-06T05:57:28.726Z,90.40
2017-08-06T05:59:57.194Z,90.80
2017-08-06T06:02:25.702Z,87.90
2017-08-06T06:04:55.178Z,91.10
2017-08-06T06:07:23.648Z,90.70
2017-08-06T06:09:53.130Z,91.00
2017-08-06T06:12:21.585Z,87.00
2017-08-06T06:14:50.041Z,86.00
2017-08-06T06:17:18.606Z,88.70
2017-08-06T06:19:47.091Z,89.50
2017-08-06T06:22:15.580Z,90.00
2017-08-06T06:24:44.090Z,90.10
2017-08-06T06:27:12.560Z,86.20
2017-08-06T06:29:41.030Z,81.40
2017-08-06T06:32:09.818Z,79.00
2017-08-06T06:34:38.312Z,78.10
2017-08-06T06:37:06.827Z,76.80
2017-08-06T06:39:35.322Z,79.50
2017-08-06T06:42:03.772Z,80.60
2017-08-06T06:44:32.239Z,78.40
2017-08-06T06:47:01.024Z,75.00
2017-08-06T06:49:30.645Z,77.40
2017-08-06T06:51:59.851Z,76.90
2017-08-06T06:54:28.414Z,76.90
2017-08-06T06:56:56.925Z,74.90
2017-08-06T06:59:25.929Z,75.70
2017-08-06T07:01:55.103Z,77.40
2017-08-06T07:04:24.284Z,75.30
2017-08-06T07:06:52.826Z,74.20
2017-08-06T07:09:21.533Z,74.50
2017-08-06T07:11:53.692Z,75.20
2017-08-06T07:14:22.444Z,77.70
2017-08-06T07:16:51.703Z,76.30
2017-08-06T07:19:20.437Z,75.80
2017-08-06T07:21:48.931Z,75.60
2017-08-06T07:24:19.190Z,77.20
2017-08-06T07:26:49.049Z,76.50
2017-08-06T07:31:50.687Z,75.10
2017-08-06T07:34:19.201Z,75.90
2017-08-06T07:36:47.624Z,76.90
2017-08-06T07:39:16.089Z,74.20
2017-08-06T07:41:44.539Z,74.10
2017-08-06T07:44:12.999Z,74.70
2017-08-06T07:46:41.446Z,80.60
2017-08-06T07:49:10.094Z,75.10
2017-08-06T07:51:38.534Z,76.30
2017-08-06T07:54:06.939Z,74.10
2017-08-06T07:56:35.425Z,74.60
2017-08-06T07:59:03.848Z,75.80
2017-08-06T08:01:32.254Z,73.40
2017-08-06T08:04:00.697Z,72.80
2017-08-06T08:06:29.147Z,74.40
2017-08-06T08:37:12.973Z,80.60
2017-08-06T08:51:06.042Z,77.60
2017-08-06T08:56:55.950Z,71.70
2017-08-06T08:59:24.207Z,73.10
2017-08-06T09:02:37.941Z,75.20
2017-08-06T09:05:17.807Z,76.30
2017-08-06T09:10:26.102Z,67.10
2017-08-06T09:12:55.841Z,68.30
2017-08-06T09:15:25.046Z,68.10
2017-08-06T09:18:43.883Z,67.00
2017-08-06T09:24:15.113Z,76.10
2017-08-06T09:26:43.616Z,76.30
2017-08-06T09:29:12.152Z,74.50
2017-08-06T09:34:31.882Z,72.30
2017-08-06T09:37:00.417Z,77.20
2017-08-06T09:39:28.836Z,77.80
2017-08-06T09:41:57.255Z,78.90
2017-08-06T09:44:25.753Z,78.60
2017-08-06T09:46:54.229Z,76.60
2017-08-06T09:49:22.685Z,80.00
2017-08-06T09:51:51.176Z,80.90
2017-08-06T09:54:19.672Z,83.00
2017-08-06T09:56:48.178Z,83.20
2017-08-06T09:59:16.660Z,83.80
2017-08-06T10:01:45.099Z,85.30
2017-08-06T10:04:13.599Z,84.10
2017-08-06T10:06:42.110Z,83.10
2017-08-06T10:09:10.575Z,83.00
2017-08-06T10:11:39.050Z,83.50
2017-08-06T10:14:07.734Z,83.90
2017-08-06T10:16:36.181Z,80.30
2017-08-06T10:19:04.651Z,81.80
2017-08-06T10:21:33.195Z,80.40
2017-08-06T10:24:01.646Z,78.70
2017-08-06T10:26:30.093Z,76.80
2017-08-06T10:28:58.724Z,76.60
2017-08-06T10:31:27.211Z,78.10
2017-08-06T10:33:55.672Z,81.00
2017-08-06T10:36:24.904Z,77.40
2017-08-06T10:38:53.358Z,77.50
2017-08-06T10:41:21.801Z,80.80
2017-08-06T10:43:50.255Z,78.60
2017-08-06T10:46:18.699Z,78.30
2017-08-06T10:48:48.027Z,79.20
2017-08-06T10:51:16.498Z,79.80
2017-08-06T10:53:44.918Z,82.80
2017-08-06T10:56:13.368Z,81.10
2017-08-06T10:58:41.868Z,79.40
2017-08-06T11:01:10.325Z,80.30
2017-08-06T11:03:38.762Z,82.70
2017-08-06T11:06:06.935Z,84.70
2017-08-06T11:08:35.377Z,84.40
2017-08-06T11:11:04.033Z,85.00
2017-08-06T11:13:32.497Z,86.30
2017-08-06T11:16:00.971Z,86.90
2017-08-06T11:18:29.439Z,88.60
2017-08-06T11:20:57.914Z,88.70
2017-08-06T11:23:26.407Z,90.10
2017-08-06T11:25:54.894Z,90.40
2017-08-06T11:28:23.341Z,90.90
2017-08-06T11:30:51.784Z,89.20
2017-08-06T11:33:21.001Z,90.60
2017-08-06T11:35:49.483Z,90.70
2017-08-06T11:38:17.946Z,90.60
2017-08-06T11:40:46.383Z,88.00
2017-08-06T11:43:14.925Z,90.00
2017-08-06T11:45:44.142Z,87.70
2017-08-06T11:48:12.606Z,87.60
2017-08-06T11:50:41.090Z,87.80
2017-08-06T11:53:09.559Z,85.70
2017-08-06T11:55:38.034Z,88.30
2017-08-06T11:58:06.518Z,89.50
2017-08-06T12:00:34.628Z,88.80
2017-08-06T12:03:03.161Z,88.00
2017-08-06T12:05:31.747Z,85.70
2017-08-06T12:08:00.263Z,85.20
2017-08-06T12:10:28.755Z,86.40
2017-08-06T12:12:57.278Z,87.60
2017-08-06T12:15:25.763Z,87.70
2017-08-06T12:17:54.244Z,85.60
2017-08-06T12:20:22.959Z,84.10
2017-08-06T12:22:51.439Z,84.00
2017-08-06T12:25:19.891Z,85.90
2017-08-06T12:27:48.349Z,84.80
2017-08-06T12:30:16.880Z,83.90
2017-08-06T12:32:45.345Z,84.10
2017-08-06T12:35:13.822Z,84.70
2017-08-06T12:37:42.305Z,84.10
2017-08-06T12:40:10.870Z,83.60
2017-08-06T12:42:39.342Z,83.40
2017-08-06T12:45:07.840Z,84.50
2017-08-06T12:47:36.398Z,83.90
2017-08-06T12:50:04.691Z,84.30
2017-08-06T12:52:33.242Z,84.30
2017-08-06T12:55:01.779Z,83.80
2017-08-06T12:57:30.319Z,83.30
2017-08-06T12:59:58.766Z,83.60
2017-08-06T13:02:27.278Z,83.60
2017-08-06T13:04:55.781Z,83.70
2017-08-06T13:07:24.227Z,82.90
2017-08-06T13:09:52.934Z,82.20
2017-08-06T13:12:21.394Z,83.40
2017-08-06T13:14:49.848Z,83.20
2017-08-06T13:17:18.322Z,82.60
2017-08-06T13:19:46.753Z,83.70
2017-08-06T13:22:15.222Z,82.90
2017-08-06T13:24:43.719Z,83.80
2017-08-06T13:27:12.139Z,87.30
2017-08-06T13:29:40.642Z,89.40
2017-08-06T13:32:09.112Z,90.60
2017-08-06T13:34:37.518Z,90.50
2017-08-06T13:37:05.962Z,89.80
2017-08-06T13:39:34.403Z,90.20
2017-08-06T13:42:02.804Z,89.50
2017-08-06T13:44:31.495Z,90.00
2017-08-06T13:46:59.928Z,90.20
2017-08-06T13:49:28.350Z,90.50
2017-08-06T13:51:56.776Z,90.20
2017-08-06T13:54:25.222Z,90.80
2017-08-06T13:56:53.638Z,90.90
2017-08-06T13:59:22.039Z,90.70
2017-08-06T14:01:50.526Z,90.80
2017-08-06T14:04:19.004Z,90.20
2017-08-06T14:06:47.473Z,91.40
2017-08-06T14:09:15.967Z,91.80
2017-08-06T14:11:44.437Z,92.00
2017-08-06T14:14:12.898Z,90.90
2017-08-06T14:16:41.401Z,91.40
2017-08-06T14:19:09.893Z,91.50
2017-08-06T14:21:38.380Z,92.00
2017-08-06T14:24:06.876Z,92.10
2017-08-06T14:26:35.357Z,90.70
2017-08-06T14:29:03.876Z,90.90
2017-08-06T14:31:32.421Z,91.10
2017-08-06T14:34:00.907Z,91.50
2017-08-06T14:36:29.595Z,91.50
2017-08-06T14:38:58.118Z,92.10
2017-08-06T14:41:26.593Z,91.70
2017-08-06T14:43:55.357Z,91.80
2017-08-06T14:46:23.860Z,91.70
2017-08-06T14:48:52.355Z,91.60
2017-08-06T14:51:20.839Z,91.60
2017-08-06T14:53:49.601Z,91.00
2017-08-06T14:56:18.101Z,91.70
2017-08-06T14:58:46.576Z,91.30
2017-08-06T15:01:15.090Z,91.00
2017-08-06T15:03:43.586Z,91.10
2017-08-06T15:06:12.339Z,91.40
2017-08-06T15:08:40.838Z,91.20
2017-08-06T15:11:09.532Z,91.60
2017-08-06T15:13:38.014Z,91.40
2017-08-06T15:16:06.776Z,91.20
2017-08-06T15:18:36.927Z,91.40
2017-08-06T15:21:05.440Z,91.40
2017-08-06T15:23:34.031Z,91.70
2017-08-06T15:26:02.510Z,91.20
2017-08-06T15:28:31.253Z,90.90
2017-08-06T15:30:59.750Z,91.20
2017-08-06T15:33:28.228Z,91.50
2017-08-06T15:35:56.941Z,91.40
2017-08-06T15:38:25.485Z,91.80
2017-08-06T15:40:53.971Z,90.70
2017-08-06T15:43:22.690Z,91.10
2017-08-06T15:45:51.160Z,92.30
2017-08-06T15:48:19.565Z,93.50
2017-08-06T15:50:47.969Z,93.30
2017-08-06T15:53:16.573Z,93.90
2017-08-06T15:55:45.045Z,93.20
2017-08-06T15:58:14.253Z,93.60
2017-08-06T16:00:42.733Z,93.60
2017-08-06T16:03:11.198Z,93.50
2017-08-06T16:05:39.646Z,92.80
2017-08-06T16:08:08.231Z,92.50
2017-08-06T16:10:36.694Z,92.40
2017-08-06T16:13:05.174Z,92.80
2017-08-06T16:15:33.740Z,92.80
2017-08-06T16:18:02.175Z,93.00
2017-08-06T16:20:30.651Z,92.70
2017-08-06T16:22:59.154Z,93.10
2017-08-06T16:25:27.606Z,92.50
2017-08-06T16:27:56.072Z,92.40
2017-08-06T16:30:24.580Z,93.20
2017-08-06T16:32:53.034Z,94.10
2017-08-06T16:35:21.487Z,95.30
2017-08-06T16:37:49.971Z,96.00
2017-08-06T16:40:19.216Z,97.10
2017-08-06T16:42:47.665Z,97.20
2017-08-06T16:45:16.126Z,96.00
2017-08-06T16:47:44.526Z,95.20
2017-08-06T16:50:12.926Z,95.30
2017-08-06T16:52:41.362Z,95.20
2017-08-06T16:55:09.772Z,94.60
2017-08-06T16:57:38.193Z,94.60
2017-08-06T17:00:06.680Z,94.50
2017-08-06T17:02:35.090Z,94.60
2017-08-06T17:05:03.529Z,94.30
2017-08-06T17:07:32.006Z,94.70
2017-08-06T17:10:00.462Z,94.70
2017-08-06T17:12:28.881Z,94.70
2017-08-06T17:14:57.302Z,95.00
2017-08-06T17:17:25.710Z,95.20
2017-08-06T17:19:54.225Z,95.20
2017-08-06T17:22:22.725Z,94.30
2017-08-06T17:24:51.212Z,94.10
2017-08-06T17:27:19.690Z,94.00
2017-08-06T17:29:48.193Z,95.30
2017-08-06T17:32:16.633Z,94.30
2017-08-06T17:34:45.067Z,94.20
2017-08-06T17:37:13.521Z,93.80
2017-08-06T17:39:41.945Z,93.80
2017-08-06T17:42:10.355Z,93.80
2017-08-06T17:44:38.841Z,93.90
2017-08-06T17:47:07.240Z,94.30
2017-08-06T17:49:35.646Z,94.10
2017-08-06T17:52:04.070Z,94.70
2017-08-06T17:54:32.479Z,94.20
2017-08-06T17:57:00.889Z,94.20
2017-08-06T17:59:29.311Z,94.20
2017-08-06T18:01:57.721Z,94.00
2017-08-06T18:04:26.131Z,94.50
2017-08-06T18:06:54.589Z,94.10
2017-08-06T18:09:22.989Z,93.10
2017-08-06T18:11:51.398Z,93.20
2017-08-06T18:14:19.931Z,94.60
2017-08-06T18:16:48.343Z,93.80
2017-08-06T18:19:16.843Z,93.80
2017-08-06T18:21:45.338Z,95.40
2017-08-06T18:24:13.805Z,95.70
2017-08-06T18:26:42.229Z,96.40
2017-08-06T18:29:10.653Z,96.00
2017-08-06T18:31:39.095Z,96.60
2017-08-06T18:34:07.550Z,96.30
2017-08-06T18:36:35.970Z,96.80
2017-08-06T18:39:03.681Z,96.80
2017-08-06T18:41:32.096Z,96.90
2017-08-06T18:44:00.778Z,96.60
2017-08-06T18:46:29.191Z,96.70
2017-08-06T18:48:57.589Z,96.70
2017-08-06T18:51:26.035Z,96.80
2017-08-06T18:53:54.482Z,96.40
2017-08-06T18:56:22.907Z,96.30
2017-08-06T18:58:51.341Z,96.30
2017-08-06T19:01:19.751Z,96.40
2017-08-06T19:03:48.162Z,96.40
2017-08-06T19:06:16.603Z,96.80
2017-08-06T19:08:47.074Z,96.90
2017-08-06T19:11:15.549Z,96.80
2017-08-06T19:13:46.170Z,96.80
2017-08-06T19:16:15.599Z,96.90
2017-08-06T19:18:44.010Z,97.20
2017-08-06T19:21:12.618Z,96.60
2017-08-06T19:23:41.028Z,96.50
2017-08-06T19:26:09.438Z,96.20
2017-08-06T19:28:37.876Z,96.20
2017-08-06T19:31:06.301Z,96.30
2017-08-06T19:33:34.707Z,95.90
2017-08-06T19:36:03.138Z,95.90
2017-08-06T19:38:31.544Z,95.60
2017-08-06T19:40:59.946Z,95.80
2017-08-06T19:43:28.427Z,95.50
2017-08-06T19:45:56.885Z,95.30
2017-08-06T19:48:25.510Z,94.80
2017-08-06T19:50:53.979Z,95.00
2017-08-06T19:53:22.417Z,94.70
2017-08-06T19:55:50.855Z,95.40
2017-08-06T19:58:19.293Z,95.20
2017-08-06T20:00:47.693Z,95.10
2017-08-06T20:03:16.101Z,94.90
2017-08-06T20:05:44.534Z,95.90
2017-08-06T20:08:12.934Z,95.30
2017-08-06T20:10:41.342Z,96.90
2017-08-06T20:13:09.815Z,97.10
2017-08-06T20:15:38.265Z,96.20
2017-08-06T20:18:06.699Z,96.50
2017-08-06T20:20:35.223Z,96.40
2017-08-06T20:23:03.632Z,96.80
2017-08-06T20:25:32.073Z,96.60
2017-08-06T20:28:00.579Z,97.20
2017-08-06T20:30:29.026Z,97.20
2017-08-06T20:32:57.462Z,97.00
2017-08-06T20:35:25.918Z,96.80
2017-08-06T20:37:54.349Z,96.80
2017-08-06T20:40:22.781Z,97.00
2017-08-06T20:42:51.261Z,96.80
2017-08-06T20:45:19.690Z,96.60
2017-08-06T20:47:48.121Z,97.00
2017-08-06T20:50:16.625Z,97.00
2017-08-06T20:52:45.037Z,96.10
2017-08-06T20:55:13.773Z,95.60
2017-08-06T20:57:42.259Z,95.10
2017-08-06T21:00:10.693Z,95.10
2017-08-06T21:02:39.118Z,96.20
2017-08-06T21:05:07.605Z,95.10
2017-08-06T21:07:36.049Z,95.30
2017-08-06T21:10:04.458Z,94.70
2017-08-06T21:12:32.872Z,94.20
2017-08-06T21:15:01.287Z,95.10
2017-08-06T21:17:29.698Z,94.90
2017-08-06T21:19:58.257Z,95.50
2017-08-06T21:22:26.685Z,95.40
2017-08-06T21:24:55.118Z,95.10
2017-08-06T21:27:23.558Z,95.00
2017-08-06T21:29:51.986Z,95.30
2017-08-06T21:32:20.058Z,95.50
2017-08-06T21:34:48.492Z,96.20
2017-08-06T21:37:16.918Z,96.60
2017-08-06T21:39:45.363Z,95.80
2017-08-06T21:42:13.828Z,95.70
2017-08-06T21:44:42.258Z,96.20
2017-08-06T21:47:10.699Z,96.20
2017-08-06T21:49:39.131Z,95.80
2017-08-06T21:52:07.544Z,96.80
2017-08-06T21:54:35.961Z,97.10
2017-08-06T21:57:04.399Z,96.70
2017-08-06T21:59:32.813Z,96.70
2017-08-06T22:02:01.219Z,95.80
2017-08-06T22:04:29.788Z,96.00
2017-08-06T22:06:58.234Z,97.20
2017-08-06T22:09:26.693Z,97.10
2017-08-06T22:11:55.152Z,97.40
2017-08-06T22:14:23.597Z,97.00
2017-08-06T22:16:52.010Z,96.40
2017-08-06T22:19:20.438Z,96.80
2017-08-06T22:21:48.843Z,97.60
2017-08-06T22:24:17.257Z,97.20
2017-08-06T22:26:45.680Z,98.00
2017-08-06T22:29:14.132Z,97.00
2017-08-06T22:31:42.568Z,97.20
2017-08-06T22:34:10.980Z,97.20
2017-08-06T22:36:39.406Z,97.10
2017-08-06T22:39:07.811Z,97.30
2017-08-06T22:41:36.258Z,97.00
2017-08-06T22:44:04.712Z,97.00
2017-08-06T22:46:33.159Z,97.00
2017-08-06T22:49:01.568Z,96.70
2017-08-06T22:51:30.171Z,97.30
2017-08-06T22:53:58.577Z,96.60
2017-08-06T22:56:26.982Z,94.70
2017-08-06T22:58:55.415Z,95.00
2017-08-06T23:01:23.826Z,93.90
2017-08-06T23:03:52.293Z,94.10
2017-08-06T23:06:20.719Z,94.90
2017-08-06T23:08:49.126Z,94.80
2017-08-06T23:11:17.573Z,95.30
2017-08-06T23:13:46.051Z,94.40
2017-08-06T23:16:14.481Z,95.30
2017-08-06T23:18:42.889Z,95.50
2017-08-06T23:21:11.328Z,95.90
2017-08-06T23:23:39.737Z,95.80
2017-08-06T23:26:08.138Z,96.30
2017-08-06T23:28:36.593Z,96.90
2017-08-06T23:31:05.034Z,96.30
2017-08-06T23:33:33.465Z,97.40
2017-08-06T23:36:01.940Z,97.00
2017-08-06T23:38:30.373Z,97.40
2017-08-06T23:40:58.781Z,96.90
2017-08-06T23:43:27.209Z,96.70
2017-08-06T23:45:55.605Z,96.40
2017-08-06T23:48:24.023Z,97.30
2017-08-06T23:50:52.437Z,97.20
2017-08-06T23:53:20.838Z,97.00
2017-08-06T23:55:49.248Z,97.30
2017-08-06T23:58:17.698Z,96.90
