createdAt,value
2022-10-24T00:01:17.271Z,96064.53
2022-10-24T00:03:43.941Z,96055.28
2022-10-24T00:06:12.398Z,96085.22
2022-10-24T00:08:40.580Z,96093.16
2022-10-24T00:11:12.843Z,96097.09
2022-10-24T00:13:40.286Z,96111.72
2022-10-24T00:16:07.573Z,96078.72
2022-10-24T00:18:34.550Z,96067.38
2022-10-24T00:21:01.239Z,96107.44
2022-10-24T00:23:28.054Z,96126.59
2022-10-24T00:25:54.816Z,96090.72
2022-10-24T00:28:21.588Z,96101.03
2022-10-24T00:30:52.757Z,96170.47
2022-10-24T00:33:19.775Z,96171.25
2022-10-24T00:35:46.895Z,96073.50
2022-10-24T00:38:13.631Z,96063.94
2022-10-24T00:40:40.253Z,96085.13
2022-10-24T00:43:27.350Z,96086.41
2022-10-24T00:46:01.655Z,96114.94
2022-10-24T00:48:32.034Z,96131.03
2022-10-24T00:51:27.134Z,96107.97
2022-10-24T00:56:30.304Z,96115.66
2022-10-24T00:58:58.213Z,96107.72
2022-10-24T01:01:26.405Z,96099.84
2022-10-24T01:03:53.056Z,96011.78
2022-10-24T01:06:38.519Z,96109.63
2022-10-24T01:09:14.279Z,96109.84
2022-10-24T01:12:06.437Z,96096.19
2022-10-24T01:14:49.978Z,96121.00
2022-10-24T01:17:25.628Z,96113.44
2022-10-24T01:20:20.045Z,96107.22
2022-10-24T01:23:08.600Z,96107.28
2022-10-24T01:25:50.437Z,96101.44
2022-10-24T01:28:38.893Z,96108.38
2022-10-24T01:31:11.756Z,96073.97
2022-10-24T01:33:45.662Z,96026.75
2022-10-24T01:36:30.740Z,96090.88
2022-10-24T01:39:02.209Z,96097.25
2022-10-24T01:41:31.171Z,96111.25
2022-10-24T01:44:14.800Z,96112.28
2022-10-24T01:46:47.081Z,96121.31
2022-10-24T01:49:17.574Z,96115.19
2022-10-24T01:51:47.313Z,96123.44
2022-10-24T01:54:15.114Z,96097.34
2022-10-24T01:56:41.755Z,96097.84
2022-10-24T01:59:29.667Z,96126.91
2022-10-24T02:02:11.965Z,96131.75
2022-10-24T02:04:44.810Z,96135.63
2022-10-24T02:07:13.536Z,96092.91
2022-10-24T02:09:43.728Z,96117.69
2022-10-24T02:12:14.553Z,96053.53
2022-10-24T02:14:51.460Z,96079.16
2022-10-24T02:17:19.098Z,96092.69
2022-10-24T02:19:46.791Z,96019.03
2022-10-24T02:22:37.771Z,96118.66
2022-10-24T02:25:24.508Z,96080.22
2022-10-24T02:27:59.971Z,96079.13
2022-10-24T02:30:30.644Z,96042.28
2022-10-24T02:32:59.841Z,96088.13
2022-10-24T02:35:30.039Z,96060.84
2022-10-24T02:38:06.205Z,96091.00
2022-10-24T02:40:34.493Z,96071.06
2022-10-24T02:43:04.315Z,96003.63
2022-10-24T02:45:32.112Z,96018.34
2022-10-24T02:48:02.716Z,95950.28
2022-10-24T02:50:31.945Z,96027.34
2022-10-24T02:52:58.713Z,96079.72
2022-10-24T02:55:25.672Z,96094.44
2022-10-24T02:57:52.269Z,96065.81
2022-10-24T03:00:18.957Z,96047.94
2022-10-24T03:02:45.897Z,95938.84
2022-10-24T03:05:12.811Z,96069.53
2022-10-24T03:07:39.572Z,96093.69
2022-10-24T03:10:06.487Z,96086.56
2022-10-24T03:12:33.132Z,96106.63
2022-10-24T03:14:59.719Z,96089.16
2022-10-24T03:17:26.299Z,96058.66
2022-10-24T03:19:52.911Z,96100.59
2022-10-24T03:22:19.521Z,96013.66
2022-10-24T03:24:55.172Z,96095.00
2022-10-24T03:27:22.791Z,96038.91
2022-10-24T03:29:49.527Z,96021.09
2022-10-24T03:32:16.250Z,96083.41
2022-10-24T03:34:43.031Z,96106.28
2022-10-24T03:37:09.658Z,96048.38
2022-10-24T03:39:36.262Z,96078.75
2022-10-24T03:42:03.026Z,96072.50
2022-10-24T03:44:29.706Z,96042.97
2022-10-24T03:46:56.327Z,96058.84
2022-10-24T03:49:22.935Z,96036.91
2022-10-24T03:51:49.498Z,96057.66
2022-10-24T03:54:16.309Z,96017.53
2022-10-24T03:56:44.569Z,96086.81
2022-10-24T03:59:11.359Z,96053.44
2022-10-24T04:01:38.044Z,96058.50
2022-10-24T04:04:04.884Z,96054.78
2022-10-24T04:06:34.099Z,96070.63
2022-10-24T04:09:03.787Z,96020.63
2022-10-24T04:11:30.776Z,96083.75
2022-10-24T04:13:58.171Z,96103.66
2022-10-24T04:16:24.778Z,96088.25
2022-10-24T04:18:51.526Z,96075.47
2022-10-24T04:21:21.561Z,96092.09
2022-10-24T04:23:49.012Z,96082.84
2022-10-24T04:26:16.482Z,96058.94
2022-10-24T04:28:43.842Z,96064.66
2022-10-24T04:31:10.421Z,96079.00
2022-10-24T04:33:37.057Z,96049.91
2022-10-24T04:36:03.981Z,96066.44
2022-10-24T04:38:33.463Z,96095.63
2022-10-24T04:41:00.681Z,96071.28
2022-10-24T04:43:27.387Z,96062.94
2022-10-24T04:45:54.067Z,96038.00
2022-10-24T04:48:27.635Z,96073.59
2022-10-24T04:50:54.851Z,96023.84
2022-10-24T04:53:21.622Z,96026.34
2022-10-24T04:55:48.224Z,96062.16
2022-10-24T04:58:14.924Z,96040.44
2022-10-24T05:00:46.498Z,96036.38
2022-10-24T05:03:13.552Z,96086.69
2022-10-24T05:05:40.436Z,96062.03
2022-10-24T05:08:07.111Z,96030.41
2022-10-24T05:10:55.090Z,96068.09
2022-10-24T05:13:25.516Z,96055.97
2022-10-24T05:15:52.138Z,96036.28
2022-10-24T05:18:18.762Z,96031.31
2022-10-24T05:20:45.392Z,96043.66
2022-10-24T05:23:12.057Z,96043.97
2022-10-24T05:25:39.214Z,96017.97
2022-10-24T05:28:05.791Z,96074.47
2022-10-24T05:30:32.408Z,96050.47
2022-10-24T05:32:59.775Z,96053.66
2022-10-24T05:35:26.436Z,96022.81
2022-10-24T05:37:53.040Z,96048.63
2022-10-24T05:40:19.813Z,96040.88
2022-10-24T05:42:46.868Z,96085.47
2022-10-24T05:45:13.701Z,96002.56
2022-10-24T05:47:40.329Z,96056.06
2022-10-24T05:50:07.541Z,96073.47
2022-10-24T05:52:36.428Z,96057.41
2022-10-24T05:55:08.252Z,96082.81
2022-10-24T05:57:37.008Z,96077.88
2022-10-24T06:00:18.460Z,96044.28
2022-10-24T06:05:14.190Z,96091.75
2022-10-24T06:07:42.128Z,96087.25
2022-10-24T06:10:09.597Z,96079.97
2022-10-24T06:12:36.466Z,96045.63
2022-10-24T06:15:05.336Z,96065.09
2022-10-24T06:17:32.077Z,96076.44
2022-10-24T06:19:58.753Z,96038.56
2022-10-24T06:22:27.692Z,96034.72
2022-10-24T06:24:54.289Z,96043.75
2022-10-24T06:27:20.896Z,96055.72
2022-10-24T06:29:47.584Z,96037.22
2022-10-24T06:32:14.251Z,95861.09
2022-10-24T06:34:40.874Z,95915.84
2022-10-24T06:37:07.608Z,96024.34
2022-10-24T06:39:34.214Z,96068.13
2022-10-24T06:42:01.768Z,96079.81
2022-10-24T06:44:28.527Z,96075.28
2022-10-24T06:46:55.317Z,96044.47
2022-10-24T06:49:22.011Z,96088.50
2022-10-24T06:51:48.852Z,96038.22
2022-10-24T06:54:16.755Z,96107.69
2022-10-24T06:56:43.473Z,96110.53
2022-10-24T06:59:11.371Z,96118.78
2022-10-24T07:01:38.109Z,96062.66
2022-10-24T07:04:05.422Z,96091.72
2022-10-24T07:06:33.170Z,96121.69
2022-10-24T07:09:01.296Z,96084.22
2022-10-24T07:11:28.815Z,96121.41
2022-10-24T07:13:59.560Z,96111.25
2022-10-24T07:16:28.642Z,96049.28
2022-10-24T07:18:55.317Z,95924.53
2022-10-24T07:21:25.790Z,96105.63
2022-10-24T07:23:53.225Z,96080.75
2022-10-24T07:26:21.482Z,96097.44
2022-10-24T07:28:54.650Z,96092.34
2022-10-24T07:31:23.542Z,96098.06
2022-10-24T07:33:51.345Z,96058.66
2022-10-24T07:36:20.387Z,96057.63
2022-10-24T07:38:48.214Z,96020.34
2022-10-24T07:41:15.126Z,96118.97
2022-10-24T07:43:41.971Z,96129.09
2022-10-24T07:46:16.556Z,96081.38
2022-10-24T07:48:43.355Z,96055.50
2022-10-24T07:51:12.513Z,96087.53
2022-10-24T07:53:39.800Z,96097.72
2022-10-24T07:56:09.468Z,96150.59
2022-10-24T07:58:37.202Z,96174.88
2022-10-24T08:01:05.862Z,96175.31
2022-10-24T08:03:32.583Z,96160.00
2022-10-24T08:05:59.847Z,96192.13
2022-10-24T08:08:42.027Z,96160.78
2022-10-24T08:11:13.505Z,96229.97
2022-10-24T08:13:40.592Z,96175.94
2022-10-24T08:16:09.512Z,96167.09
2022-10-24T08:18:39.564Z,96237.66
2022-10-24T08:21:09.123Z,96270.97
2022-10-24T08:23:37.993Z,96281.75
2022-10-24T08:26:09.156Z,96249.38
2022-10-24T08:28:36.245Z,96283.00
2022-10-24T08:31:08.640Z,96217.63
2022-10-24T08:33:35.598Z,96319.03
2022-10-24T08:36:05.948Z,96325.59
2022-10-24T08:38:32.653Z,96272.06
2022-10-24T08:41:00.540Z,96153.97
2022-10-24T08:43:27.340Z,96285.75
2022-10-24T08:46:07.692Z,96236.69
2022-10-24T08:48:48.217Z,96299.75
2022-10-24T08:51:36.274Z,96321.94
2022-10-24T08:54:04.535Z,96267.25
2022-10-24T08:56:33.439Z,96286.91
2022-10-24T08:59:01.738Z,96336.41
2022-10-24T09:01:51.884Z,96305.56
2022-10-24T09:04:21.856Z,96285.66
2022-10-24T09:06:52.820Z,96251.72
2022-10-24T09:09:26.428Z,96254.13
2022-10-24T09:12:04.100Z,96257.31
2022-10-24T09:14:37.169Z,96201.44
2022-10-24T09:17:21.243Z,96200.09
2022-10-24T09:20:04.920Z,96210.75
2022-10-24T09:22:34.757Z,96161.28
2022-10-24T09:25:04.858Z,96150.78
2022-10-24T09:27:38.162Z,96174.16
2022-10-24T09:30:07.283Z,96197.94
2022-10-24T09:32:36.404Z,96118.22
2022-10-24T09:35:16.810Z,96149.69
2022-10-24T09:37:48.975Z,96183.38
2022-10-24T09:40:31.509Z,96188.38
2022-10-24T09:43:16.245Z,96192.44
2022-10-24T09:45:45.856Z,96183.09
2022-10-24T09:48:46.324Z,96174.84
2022-10-24T09:51:36.125Z,96192.84
2022-10-24T09:54:06.534Z,96199.47
2022-10-24T09:56:40.294Z,96187.31
2022-10-24T09:59:35.118Z,96178.69
2022-10-24T10:02:07.623Z,96192.38
2022-10-24T10:04:34.356Z,96142.75
2022-10-24T10:07:09.951Z,96204.13
2022-10-24T10:09:42.281Z,96213.88
2022-10-24T10:12:31.780Z,96211.84
2022-10-24T10:14:59.624Z,96165.13
2022-10-24T10:17:28.755Z,96129.09
2022-10-24T10:19:55.995Z,96178.47
2022-10-24T10:22:32.611Z,96154.09
2022-10-24T10:25:00.511Z,96200.28
2022-10-24T10:27:27.089Z,96203.09
2022-10-24T10:30:12.057Z,96201.16
2022-10-24T10:32:44.161Z,96184.63
2022-10-24T10:35:20.032Z,96127.50
2022-10-24T10:38:11.700Z,96186.25
2022-10-24T10:40:44.960Z,96217.31
2022-10-24T10:43:33.469Z,96216.28
2022-10-24T10:46:13.717Z,96223.47
2022-10-24T10:49:18.026Z,96219.09
2022-10-24T10:51:58.022Z,96228.16
2022-10-24T10:54:52.357Z,96198.66
2022-10-24T10:57:28.830Z,96233.47
2022-10-24T11:00:02.873Z,96228.25
2022-10-24T11:02:41.571Z,96243.75
2022-10-24T11:05:23.599Z,96238.78
2022-10-24T11:08:08.635Z,96248.56
2022-10-24T11:10:42.835Z,96228.69
2022-10-24T11:13:18.153Z,96181.03
2022-10-24T11:15:48.813Z,96248.31
2022-10-24T11:18:23.023Z,96242.66
2022-10-24T11:20:57.757Z,96080.78
2022-10-24T11:23:36.696Z,96248.91
2022-10-24T11:26:06.260Z,96233.31
2022-10-24T11:28:42.685Z,96171.63
2022-10-24T11:31:26.229Z,96148.28
2022-10-24T11:34:22.189Z,96192.75
2022-10-24T11:37:12.853Z,96133.63
2022-10-24T11:39:46.009Z,96208.13
2022-10-24T11:42:21.229Z,96178.78
2022-10-24T11:44:55.236Z,96209.75
2022-10-24T11:47:24.986Z,96209.34
2022-10-24T11:50:13.295Z,96225.34
2022-10-24T11:52:45.034Z,96041.19
2022-10-24T11:55:17.768Z,96213.00
2022-10-24T11:57:48.590Z,96203.09
2022-10-24T12:00:23.342Z,96203.25
2022-10-24T12:03:08.748Z,96179.03
2022-10-24T12:06:28.760Z,96127.28
2022-10-24T12:09:21.659Z,96116.81
2022-10-24T12:12:10.292Z,96117.31
2022-10-24T12:14:50.940Z,96113.66
2022-10-24T12:17:43.059Z,96135.28
2022-10-24T12:20:15.219Z,96140.03
2022-10-24T12:22:44.129Z,96158.03
2022-10-24T12:25:36.494Z,96219.44
2022-10-24T12:28:18.742Z,96221.81
2022-10-24T12:31:10.139Z,96185.38
2022-10-24T12:33:36.991Z,96175.72
2022-10-24T12:36:03.852Z,96208.41
2022-10-24T12:38:30.393Z,96220.31
2022-10-24T12:41:06.895Z,96209.59
2022-10-24T12:43:34.922Z,96208.38
2022-10-24T12:46:21.648Z,96196.06
2022-10-24T12:48:59.130Z,96194.41
2022-10-24T12:51:37.762Z,96186.00
2022-10-24T12:54:04.396Z,96185.41
2022-10-24T12:56:33.012Z,96185.81
2022-10-24T12:59:02.699Z,96175.13
2022-10-24T13:01:37.634Z,96091.38
2022-10-24T13:04:40.161Z,96168.50
2022-10-24T13:07:31.589Z,96172.81
2022-10-24T13:10:07.938Z,96164.72
2022-10-24T13:12:56.861Z,96107.25
2022-10-24T13:15:45.334Z,96159.63
2022-10-24T13:18:50.764Z,96149.25
2022-10-24T13:21:45.612Z,96149.72
2022-10-24T13:24:24.867Z,96109.97
2022-10-24T13:26:55.859Z,96148.97
2022-10-24T13:29:28.623Z,96146.38
2022-10-24T13:32:18.626Z,96129.53
2022-10-24T13:34:50.628Z,96137.56
2022-10-24T13:37:25.520Z,96091.50
2022-10-24T13:40:08.892Z,96115.06
2022-10-24T13:42:55.813Z,96123.81
2022-10-24T13:45:41.278Z,96146.84
2022-10-24T13:48:17.827Z,96120.66
2022-10-24T13:50:56.126Z,96124.22
2022-10-24T13:53:35.707Z,96126.03
2022-10-24T13:56:10.445Z,96149.41
2022-10-24T13:58:41.011Z,96088.13
2022-10-24T14:01:13.574Z,96147.44
2022-10-24T14:03:44.295Z,96131.00
2022-10-24T14:06:11.785Z,96142.09
2022-10-24T14:08:47.103Z,96166.63
2022-10-24T14:11:23.811Z,96167.81
2022-10-24T14:13:53.096Z,96159.41
2022-10-24T14:16:27.070Z,96157.03
2022-10-24T14:19:25.605Z,95993.34
2022-10-24T14:21:56.542Z,96124.50
2022-10-24T14:24:23.336Z,96134.06
2022-10-24T14:26:53.224Z,96148.19
2022-10-24T14:29:31.324Z,96128.97
2022-10-24T14:32:04.956Z,96139.75
2022-10-24T14:34:36.094Z,96104.13
2022-10-24T14:37:06.679Z,96137.66
2022-10-24T14:40:08.336Z,96131.06
2022-10-24T14:42:51.659Z,96079.50
2022-10-24T14:45:30.020Z,96101.00
2022-10-24T14:48:00.604Z,96098.75
2022-10-24T14:50:43.162Z,96061.41
2022-10-24T14:53:28.808Z,96090.94
2022-10-24T14:55:58.974Z,96126.38
2022-10-24T14:58:29.768Z,96124.00
2022-10-24T15:00:57.865Z,96139.56
2022-10-24T15:03:28.706Z,96130.38
2022-10-24T15:05:55.457Z,96167.78
2022-10-24T15:08:33.887Z,96169.03
2022-10-24T15:11:25.128Z,96177.41
2022-10-24T15:14:06.323Z,96179.34
2022-10-24T15:16:39.602Z,96135.34
2022-10-24T15:19:13.932Z,96172.31
2022-10-24T15:21:44.631Z,96162.59
2022-10-24T15:24:22.036Z,96159.69
2022-10-24T15:26:48.868Z,96155.69
2022-10-24T15:29:19.057Z,96146.81
2022-10-24T15:31:48.251Z,96143.13
2022-10-24T15:34:16.785Z,96158.28
2022-10-24T15:37:07.704Z,96119.47
2022-10-24T15:39:34.439Z,96084.19
2022-10-24T15:42:01.201Z,96133.47
2022-10-24T15:44:30.148Z,96112.00
2022-10-24T15:46:56.991Z,96147.16
2022-10-24T15:49:23.697Z,96131.81
2022-10-24T15:51:51.021Z,96156.13
2022-10-24T15:54:20.114Z,96133.47
2022-10-24T15:56:47.118Z,96155.53
2022-10-24T15:59:13.854Z,96149.47
2022-10-24T16:01:49.476Z,96123.19
2022-10-24T16:04:16.960Z,96180.97
2022-10-24T16:06:43.683Z,96132.31
2022-10-24T16:09:15.861Z,96169.78
2022-10-24T16:11:42.548Z,96145.94
2022-10-24T16:14:20.780Z,96165.66
2022-10-24T16:16:48.022Z,96119.44
2022-10-24T16:19:14.764Z,96164.06
2022-10-24T16:21:41.897Z,96184.44
2022-10-24T16:24:10.331Z,96182.97
2022-10-24T16:26:37.357Z,96180.91
2022-10-24T16:29:05.006Z,96168.44
2022-10-24T16:31:31.852Z,96171.19
2022-10-24T16:33:59.203Z,96130.72
2022-10-24T16:36:26.275Z,96168.38
2022-10-24T16:38:53.315Z,96185.91
2022-10-24T16:41:22.472Z,96186.66
2022-10-24T16:43:50.185Z,96199.63
2022-10-24T16:46:21.804Z,96194.47
2022-10-24T16:48:49.430Z,96202.09
2022-10-24T16:51:22.387Z,96209.00
2022-10-24T16:53:49.341Z,96209.84
2022-10-24T16:56:16.314Z,96206.28
2022-10-24T16:58:43.303Z,96204.31
2022-10-24T17:01:12.427Z,96205.09
2022-10-24T17:03:40.295Z,96216.53
2022-10-24T17:06:08.035Z,96199.09
2022-10-24T17:08:34.884Z,96204.81
2022-10-24T17:11:01.913Z,96158.75
2022-10-24T17:13:29.263Z,96212.06
2022-10-24T17:15:56.773Z,96207.53
2022-10-24T17:18:25.478Z,96198.03
2022-10-24T17:20:58.906Z,96169.78
2022-10-24T17:23:26.805Z,96176.28
2022-10-24T17:25:54.840Z,96197.00
2022-10-24T17:28:21.793Z,96190.28
2022-10-24T17:30:48.577Z,96197.22
2022-10-24T17:33:15.318Z,96179.50
2022-10-24T17:35:47.447Z,96210.56
2022-10-24T17:38:13.997Z,96214.19
2022-10-24T17:40:46.753Z,96203.81
2022-10-24T17:43:20.436Z,96151.47
2022-10-24T17:45:47.517Z,96158.44
2022-10-24T17:48:14.733Z,96208.81
2022-10-24T17:50:41.791Z,96152.00
2022-10-24T17:53:11.827Z,96211.06
2022-10-24T17:55:46.106Z,96198.94
2022-10-24T17:58:14.619Z,96199.94
2022-10-24T18:00:41.578Z,96178.03
2022-10-24T18:03:08.712Z,96228.50
2022-10-24T18:05:38.219Z,96242.06
2022-10-24T18:08:10.480Z,96250.91
2022-10-24T18:10:39.022Z,96235.69
2022-10-24T18:13:06.788Z,96205.47
2022-10-24T18:15:33.977Z,96237.00
2022-10-24T18:22:01.786Z,96199.31
2022-10-24T18:24:28.464Z,96202.84
2022-10-24T18:26:55.112Z,96223.25
2022-10-24T18:29:21.783Z,96225.59
2022-10-24T18:31:51.739Z,96210.69
2022-10-24T18:34:18.501Z,96196.84
2022-10-24T18:36:45.399Z,96252.84
2022-10-24T18:39:13.304Z,96227.69
2022-10-24T18:41:47.743Z,96240.03
2022-10-24T18:44:30.032Z,96229.03
2022-10-24T18:47:01.296Z,96232.78
2022-10-24T18:49:29.999Z,96232.13
2022-10-24T18:52:15.765Z,96234.25
2022-10-24T18:54:52.338Z,96228.81
2022-10-24T18:57:31.024Z,96235.44
2022-10-24T18:59:58.632Z,96225.53
2022-10-24T19:02:38.850Z,96221.44
2022-10-24T19:05:24.990Z,96141.75
2022-10-24T19:07:52.355Z,96213.28
2022-10-24T19:10:25.864Z,96219.47
2022-10-24T19:12:54.438Z,96156.31
2022-10-24T19:15:22.114Z,96235.34
2022-10-24T19:17:50.901Z,96182.63
2022-10-24T19:20:22.337Z,96216.09
2022-10-24T19:22:49.965Z,96228.66
2022-10-24T19:25:17.295Z,96223.38
2022-10-24T19:27:44.549Z,96203.84
2022-10-24T19:30:12.079Z,96209.94
2022-10-24T19:32:38.773Z,96179.53
2022-10-24T19:35:05.838Z,96172.94
2022-10-24T19:37:32.628Z,96233.09
2022-10-24T19:39:59.302Z,96183.31
2022-10-24T19:42:25.925Z,96180.34
2022-10-24T19:44:56.137Z,96186.22
2022-10-24T19:47:22.844Z,96220.28
2022-10-24T19:49:49.836Z,96206.38
2022-10-24T19:52:16.831Z,96189.03
2022-10-24T19:54:44.021Z,96147.41
2022-10-24T19:57:11.738Z,96219.97
2022-10-24T19:59:38.550Z,96175.31
2022-10-24T20:02:05.850Z,96218.41
2022-10-24T20:04:32.525Z,96216.84
2022-10-24T20:06:59.197Z,96166.00
2022-10-24T20:09:25.839Z,96185.03
2022-10-24T20:11:52.485Z,96212.44
2022-10-24T20:14:19.447Z,96223.53
2022-10-24T20:16:46.063Z,96200.47
2022-10-24T20:19:12.726Z,96217.47
2022-10-24T20:21:42.393Z,96216.56
2022-10-24T20:24:09.155Z,96164.06
2022-10-24T20:26:35.869Z,96199.22
2022-10-24T20:29:02.774Z,96195.94
2022-10-24T20:31:39.360Z,96205.75
2022-10-24T20:34:09.846Z,96244.38
2022-10-24T20:36:38.540Z,96200.34
2022-10-24T20:39:07.354Z,96242.28
2022-10-24T20:41:34.299Z,96201.69
2022-10-24T20:44:01.342Z,96244.31
2022-10-24T20:46:28.006Z,96209.38
2022-10-24T20:48:54.701Z,96164.13
2022-10-24T20:51:21.702Z,96193.44
2022-10-24T20:53:48.713Z,96208.53
2022-10-24T20:56:18.070Z,96228.03
2022-10-24T20:58:45.722Z,96182.25
2022-10-24T21:01:15.304Z,96215.53
2022-10-24T21:03:43.318Z,96243.59
2022-10-24T21:06:20.154Z,96247.28
2022-10-24T21:08:48.596Z,96258.63
2022-10-24T21:11:24.721Z,96222.84
2022-10-24T21:14:00.045Z,96252.19
2022-10-24T21:16:28.070Z,96263.03
2022-10-24T21:18:55.104Z,96214.53
2022-10-24T21:21:22.756Z,96222.38
2022-10-24T21:24:00.930Z,96253.25
2022-10-24T21:26:31.082Z,96206.19
2022-10-24T21:29:08.533Z,96240.91
2022-10-24T21:31:44.374Z,96242.00
2022-10-24T21:34:11.184Z,96256.88
2022-10-24T21:36:37.831Z,96214.91
2022-10-24T21:39:04.569Z,96223.28
2022-10-24T21:41:31.234Z,96203.53
2022-10-24T21:43:58.396Z,96222.28
2022-10-24T21:46:29.083Z,96209.63
2022-10-24T21:48:56.548Z,96224.72
2022-10-24T21:51:24.616Z,96229.25
2022-10-24T21:53:54.125Z,96211.84
2022-10-24T21:56:23.166Z,96212.94
2022-10-24T21:58:52.078Z,96182.63
2022-10-24T22:01:21.233Z,96152.84
2022-10-24T22:03:48.418Z,96192.53
2022-10-24T22:06:17.613Z,96200.81
2022-10-24T22:08:45.832Z,96212.88
2022-10-24T22:11:18.645Z,96227.38
2022-10-24T22:13:46.324Z,96206.28
2022-10-24T22:16:13.975Z,96232.41
2022-10-24T22:18:40.979Z,96223.59
2022-10-24T22:21:09.918Z,96220.50
2022-10-24T22:23:37.094Z,96218.44
2022-10-24T22:26:04.684Z,96246.28
2022-10-24T22:28:31.303Z,96250.88
2022-10-24T22:30:58.379Z,96196.94
2022-10-24T22:33:35.619Z,96229.63
2022-10-24T22:36:23.879Z,96234.75
2022-10-24T22:38:54.567Z,96212.69
2022-10-24T22:41:22.657Z,96225.94
2022-10-24T22:43:50.316Z,96183.34
2022-10-24T22:46:45.049Z,96238.59
2022-10-24T22:49:39.434Z,96204.31
2022-10-24T22:52:06.389Z,96238.84
2022-10-24T22:54:35.642Z,96239.63
2022-10-24T22:57:04.130Z,96234.44
2022-10-24T22:59:31.570Z,96267.66
2022-10-24T23:02:07.491Z,96263.19
2022-10-24T23:04:46.403Z,96264.66
2022-10-24T23:07:27.714Z,96283.31
2022-10-24T23:09:54.797Z,96270.84
2022-10-24T23:12:22.714Z,96273.50
2022-10-24T23:14:50.661Z,96281.09
2022-10-24T23:17:27.156Z,96282.97
2022-10-24T23:19:55.096Z,96241.53
2022-10-24T23:22:30.303Z,96288.56
2022-10-24T23:24:59.418Z,96268.91
2022-10-24T23:27:35.247Z,96278.50
2022-10-24T23:30:25.025Z,96286.38
2022-10-24T23:32:51.890Z,96272.97
2022-10-24T23:35:19.685Z,96299.31
2022-10-24T23:37:48.822Z,96312.28
2022-10-24T23:40:29.902Z,96308.78
2022-10-24T23:42:57.274Z,96289.44
2022-10-24T23:45:27.766Z,96328.91
2022-10-24T23:48:26.054Z,96340.19
2022-10-24T23:51:11.418Z,96348.38
2022-10-24T23:53:48.864Z,96287.00
2022-10-24T23:56:17.318Z,96344.63
2022-10-24T23:58:44.247Z,96345.13
