createdAt,value
2018-09-01T04:24:00.137Z,3.37
2018-09-01T04:26:32.494Z,3.60
2018-09-01T04:29:04.923Z,3.83
2018-09-01T04:31:37.304Z,3.70
2018-09-01T04:34:09.692Z,3.93
2018-09-01T04:36:42.064Z,3.37
2018-09-01T04:39:14.414Z,3.43
2018-09-01T04:41:46.791Z,3.47
2018-09-01T04:44:19.160Z,3.80
2018-09-01T04:46:51.556Z,2.90
2018-09-01T04:49:23.932Z,4.00
2018-09-01T04:51:57.170Z,3.37
2018-09-01T04:54:29.562Z,3.97
2018-09-01T04:57:01.970Z,4.13
2018-09-01T04:59:34.353Z,4.20
2018-09-01T05:02:06.715Z,3.97
2018-09-01T05:04:39.095Z,3.97
2018-09-01T05:07:11.866Z,3.70
2018-09-01T05:09:44.345Z,3.73
2018-09-01T05:12:16.748Z,3.60
2018-09-01T05:14:49.088Z,3.90
2018-09-01T05:17:21.428Z,3.63
2018-09-01T05:19:53.772Z,3.50
2018-09-01T05:22:26.096Z,3.20
2018-09-01T05:24:58.722Z,3.40
2018-09-01T05:27:31.059Z,3.77
2018-09-01T05:30:03.580Z,2.93
2018-09-01T05:32:35.930Z,3.77
2018-09-01T05:35:08.264Z,2.77
2018-09-01T05:37:40.608Z,3.33
2018-09-01T05:40:12.940Z,3.60
2018-09-01T05:42:45.305Z,3.23
2018-09-01T05:45:17.612Z,3.00
2018-09-01T05:47:49.947Z,3.47
2018-09-01T05:50:22.308Z,3.07
2018-09-01T05:52:54.656Z,3.60
2018-09-01T05:55:26.988Z,3.10
2018-09-01T05:57:59.346Z,2.70
2018-09-01T06:00:31.729Z,2.87
2018-09-01T06:03:04.030Z,2.97
2018-09-01T06:05:36.377Z,3.07
2018-09-01T06:08:08.723Z,3.17
2018-09-01T06:10:41.055Z,2.90
2018-09-01T06:13:13.388Z,3.13
2018-09-01T06:15:45.721Z,3.13
2018-09-01T06:18:18.061Z,3.00
2018-09-01T06:20:50.406Z,2.90
2018-09-01T06:23:22.760Z,3.10
2018-09-01T06:25:55.137Z,3.00
2018-09-01T06:28:27.471Z,2.87
2018-09-01T06:30:59.824Z,3.23
2018-09-01T06:33:37.124Z,3.10
2018-09-01T06:36:09.480Z,2.67
2018-09-01T06:38:41.820Z,2.80
2018-09-01T06:41:15.196Z,3.12
2018-09-01T06:43:47.528Z,3.25
2018-09-01T06:46:19.888Z,3.02
2018-09-01T06:48:52.220Z,2.70
2018-09-01T06:51:24.564Z,2.77
2018-09-01T06:53:56.917Z,3.47
2018-09-01T06:56:29.268Z,2.75
2018-09-01T06:59:01.642Z,2.70
2018-09-01T07:01:34.384Z,3.00
2018-09-01T07:04:08.744Z,3.00
2018-09-01T07:06:41.072Z,3.00
2018-09-01T07:09:13.408Z,3.33
2018-09-01T07:11:45.759Z,2.80
2018-09-01T07:14:18.109Z,2.72
2018-09-01T07:16:50.454Z,3.12
2018-09-01T07:19:22.826Z,3.37
2018-09-01T07:21:55.182Z,3.62
2018-09-01T07:24:27.508Z,3.75
2018-09-01T07:26:59.836Z,3.67
2018-09-01T07:29:32.196Z,2.95
2018-09-01T07:32:04.530Z,2.90
2018-09-01T07:34:36.860Z,3.30
2018-09-01T07:37:09.186Z,3.80
2018-09-01T07:39:41.568Z,2.90
2018-09-01T07:42:13.892Z,4.00
2018-09-01T07:44:46.232Z,5.28
2018-09-01T07:47:18.558Z,3.80
2018-09-01T07:49:50.943Z,4.37
2018-09-01T07:52:23.220Z,3.27
2018-09-01T07:54:55.528Z,3.35
2018-09-01T07:57:27.855Z,3.70
2018-09-01T08:00:00.173Z,3.72
2018-09-01T08:02:32.488Z,3.77
2018-09-01T08:05:05.119Z,3.75
2018-09-01T08:07:37.437Z,3.52
2018-09-01T08:10:09.779Z,3.83
2018-09-01T08:12:42.087Z,3.80
2018-09-01T08:15:14.416Z,4.07
2018-09-01T08:17:46.733Z,3.93
2018-09-01T08:20:19.085Z,3.77
2018-09-01T08:22:51.399Z,3.90
2018-09-01T08:25:23.768Z,3.67
2018-09-01T08:27:56.114Z,4.33
2018-09-01T08:30:28.448Z,3.40
2018-09-01T08:33:00.912Z,3.70
2018-09-01T08:35:33.243Z,3.90
2018-09-01T08:38:05.559Z,3.63
2018-09-01T08:40:37.881Z,3.50
2018-09-01T08:43:10.196Z,2.33
2018-09-01T08:45:42.539Z,2.80
2018-09-01T08:48:14.856Z,2.30
2018-09-01T08:50:47.209Z,2.10
2018-09-01T08:53:19.533Z,2.17
2018-09-01T08:55:51.867Z,2.40
2018-09-01T08:58:24.216Z,2.40
2018-09-01T09:00:56.560Z,1.73
2018-09-01T09:03:28.879Z,1.90
2018-09-01T09:06:01.228Z,2.07
2018-09-01T09:08:33.540Z,2.20
2018-09-01T09:11:05.936Z,1.97
2018-09-01T09:13:38.262Z,2.33
2018-09-01T09:16:10.596Z,2.47
2018-09-01T09:18:42.924Z,2.80
2018-09-01T09:21:15.239Z,2.50
2018-09-01T09:23:54.203Z,2.23
2018-09-01T09:26:26.521Z,2.30
2018-09-01T09:28:58.851Z,2.10
2018-09-01T09:31:31.222Z,2.20
2018-09-01T09:34:03.548Z,2.07
2018-09-01T09:36:35.876Z,2.13
2018-09-01T09:39:08.289Z,2.00
2018-09-01T09:41:40.604Z,1.90
2018-09-01T09:44:12.940Z,1.83
2018-09-01T09:46:45.277Z,2.17
2018-09-01T09:49:17.601Z,2.23
2018-09-01T09:51:49.928Z,2.63
2018-09-01T09:54:22.273Z,1.70
2018-09-01T09:56:54.661Z,1.57
2018-09-01T09:59:26.972Z,1.43
2018-09-01T10:01:59.325Z,1.53
2018-09-01T10:04:31.644Z,1.50
2018-09-01T10:07:04.124Z,1.40
2018-09-01T10:09:36.772Z,1.57
2018-09-01T10:12:09.101Z,1.50
2018-09-01T10:14:41.424Z,1.70
2018-09-01T10:17:13.826Z,1.50
2018-09-01T10:19:46.135Z,1.70
2018-09-01T10:22:18.464Z,1.40
2018-09-01T10:24:50.771Z,1.50
2018-09-01T10:27:23.084Z,1.67
2018-09-01T10:29:55.396Z,1.90
2018-09-01T10:32:27.856Z,1.30
2018-09-01T10:35:00.280Z,1.53
2018-09-01T10:37:32.605Z,1.50
2018-09-01T10:40:04.943Z,1.10
2018-09-01T10:42:37.417Z,1.30
2018-09-01T10:45:09.737Z,1.43
2018-09-01T10:47:42.060Z,1.30
2018-09-01T10:50:14.475Z,1.30
2018-09-01T10:52:46.927Z,1.40
2018-09-01T10:55:19.299Z,1.33
2018-09-01T10:57:51.717Z,1.27
2018-09-01T11:00:24.072Z,1.57
2018-09-01T11:02:56.607Z,1.60
2018-09-01T11:05:29.205Z,1.17
2018-09-01T11:08:01.883Z,1.20
2018-09-01T11:10:34.307Z,1.20
2018-09-01T11:13:06.621Z,1.63
2018-09-01T11:15:38.940Z,1.37
2018-09-01T11:18:11.272Z,1.50
2018-09-01T11:20:43.764Z,1.50
2018-09-01T11:23:16.691Z,1.50
2018-09-01T11:25:49.175Z,1.50
2018-09-01T11:28:21.794Z,1.40
2018-09-01T11:30:54.215Z,1.30
2018-09-01T11:33:26.550Z,1.30
2018-09-01T11:35:58.887Z,1.20
2018-09-01T11:38:31.197Z,1.20
2018-09-01T11:41:04.176Z,1.60
2018-09-01T11:43:36.483Z,1.40
2018-09-01T11:46:08.803Z,1.60
2018-09-01T11:48:41.144Z,1.47
2018-09-01T11:51:13.432Z,1.27
2018-09-01T11:53:45.746Z,1.60
2018-09-01T11:56:18.056Z,2.27
2018-09-01T11:58:50.389Z,1.47
2018-09-01T12:01:22.679Z,2.00
2018-09-01T12:03:55.000Z,1.40
2018-09-01T12:06:27.316Z,1.63
2018-09-01T12:08:59.695Z,1.80
2018-09-01T12:11:31.965Z,1.30
2018-09-01T12:14:04.265Z,1.43
2018-09-01T12:16:36.592Z,1.70
2018-09-01T12:19:08.900Z,1.60
2018-09-01T12:21:41.236Z,1.50
2018-09-01T12:24:13.558Z,1.60
2018-09-01T12:26:45.867Z,1.37
2018-09-01T12:29:18.180Z,1.67
2018-09-01T12:31:50.488Z,1.40
2018-09-01T12:34:22.801Z,1.50
2018-09-01T12:36:55.128Z,1.50
2018-09-01T12:39:27.551Z,2.40
2018-09-01T12:41:59.948Z,2.87
2018-09-01T12:44:32.200Z,1.50
2018-09-01T12:47:04.519Z,1.60
2018-09-01T12:49:36.982Z,1.37
2018-09-01T12:52:09.526Z,1.30
2018-09-01T12:54:41.833Z,1.53
2018-09-01T12:57:15.096Z,1.33
2018-09-01T12:59:47.421Z,1.60
2018-09-01T13:02:19.751Z,1.50
2018-09-01T13:04:52.063Z,1.57
2018-09-01T13:07:24.512Z,1.33
2018-09-01T13:09:56.947Z,1.93
2018-09-01T13:12:29.299Z,1.40
2018-09-01T13:15:01.604Z,1.53
2018-09-01T13:17:34.646Z,1.57
2018-09-01T13:20:07.364Z,1.50
2018-09-01T13:22:39.708Z,1.50
2018-09-01T13:25:12.448Z,1.80
2018-09-01T13:27:44.909Z,1.50
2018-09-01T13:30:17.264Z,1.57
2018-09-01T13:32:49.602Z,1.30
2018-09-01T13:35:22.065Z,1.60
2018-09-01T13:37:54.415Z,1.50
2018-09-01T13:40:26.731Z,1.60
2018-09-01T13:42:59.079Z,1.33
2018-09-01T13:45:31.397Z,1.50
2018-09-01T13:48:03.738Z,2.10
2018-09-01T13:50:36.252Z,1.60
2018-09-01T13:53:08.659Z,1.50
2018-09-01T13:55:40.973Z,1.60
2018-09-01T13:58:13.503Z,1.60
2018-09-01T14:00:45.811Z,1.57
2018-09-01T14:03:18.119Z,1.83
2018-09-01T14:05:50.521Z,1.73
2018-09-01T14:08:22.833Z,2.07
2018-09-01T14:10:55.136Z,1.57
2018-09-01T14:13:27.459Z,1.70
2018-09-01T14:15:59.784Z,1.57
2018-09-01T14:18:32.101Z,1.50
2018-09-01T14:21:04.816Z,1.70
2018-09-01T14:23:37.114Z,1.43
2018-09-01T14:26:09.432Z,1.30
2018-09-01T14:28:41.752Z,1.70
2018-09-01T14:31:14.063Z,1.63
2018-09-01T14:33:46.387Z,1.67
2018-09-01T14:36:18.745Z,2.17
2018-09-01T14:38:51.032Z,2.00
2018-09-01T14:41:23.350Z,2.30
2018-09-01T14:43:55.667Z,2.00
2018-09-01T14:46:27.984Z,2.20
2018-09-01T14:49:00.316Z,1.93
2018-09-01T14:51:32.639Z,1.63
2018-09-01T14:54:05.411Z,1.90
2018-09-01T14:56:37.719Z,1.73
2018-09-01T14:59:10.200Z,2.00
2018-09-01T15:01:42.443Z,1.70
2018-09-01T15:04:14.772Z,2.30
2018-09-01T15:06:47.083Z,1.70
2018-09-01T15:09:19.400Z,2.00
2018-09-01T15:11:51.708Z,2.00
2018-09-01T15:14:24.028Z,2.00
2018-09-01T15:16:56.352Z,2.13
2018-09-01T15:19:28.671Z,1.60
2018-09-01T15:22:00.994Z,2.10
2018-09-01T15:24:33.595Z,2.00
2018-09-01T15:27:05.941Z,1.80
2018-09-01T15:29:38.432Z,2.20
2018-09-01T15:32:10.771Z,1.77
2018-09-01T15:34:43.108Z,2.00
2018-09-01T15:37:15.429Z,2.67
2018-09-01T15:39:47.744Z,2.33
2018-09-01T15:42:20.060Z,2.20
2018-09-01T15:44:52.441Z,2.17
2018-09-01T15:47:24.695Z,2.20
2018-09-01T15:49:57.023Z,1.90
2018-09-01T15:52:29.323Z,1.63
2018-09-01T15:55:01.653Z,2.00
2018-09-01T15:57:33.972Z,1.80
2018-09-01T16:00:06.565Z,1.70
2018-09-01T16:02:38.916Z,2.07
2018-09-01T16:05:11.268Z,1.83
2018-09-01T16:07:43.603Z,1.90
2018-09-01T16:10:15.921Z,1.90
2018-09-01T16:12:48.240Z,2.00
2018-09-01T16:15:20.734Z,1.80
2018-09-01T16:17:53.044Z,1.90
2018-09-01T16:20:25.362Z,1.80
2018-09-01T16:22:57.675Z,1.93
2018-09-01T16:25:30.167Z,1.90
2018-09-01T16:28:02.468Z,1.87
2018-09-01T16:30:34.788Z,2.27
2018-09-01T16:33:07.116Z,1.93
2018-09-01T16:35:39.449Z,1.83
2018-09-01T16:38:11.772Z,1.57
2018-09-01T16:40:44.100Z,1.70
2018-09-01T16:43:16.446Z,2.17
2018-09-01T16:45:48.799Z,1.90
2018-09-01T16:48:21.409Z,2.23
2018-09-01T16:50:53.722Z,2.00
2018-09-01T16:53:26.048Z,1.73
2018-09-01T16:55:58.373Z,2.03
2018-09-01T16:58:30.705Z,1.90
2018-09-01T17:01:03.079Z,2.00
2018-09-01T17:03:35.332Z,2.13
2018-09-01T17:06:07.636Z,2.00
2018-09-01T17:08:39.946Z,1.90
2018-09-01T17:11:12.280Z,2.10
2018-09-01T17:13:44.668Z,1.87
2018-09-01T17:16:16.992Z,1.80
2018-09-01T17:18:49.303Z,2.00
2018-09-01T17:21:22.709Z,1.77
2018-09-01T17:23:55.040Z,2.30
2018-09-01T17:26:27.351Z,1.87
2018-09-01T17:28:59.663Z,1.87
2018-09-01T17:31:31.976Z,1.90
2018-09-01T17:34:04.399Z,1.87
2018-09-01T17:36:36.741Z,2.40
2018-09-01T17:39:09.071Z,2.43
2018-09-01T17:41:41.495Z,2.90
2018-09-01T17:44:13.715Z,2.63
2018-09-01T17:46:46.297Z,2.50
2018-09-01T17:49:18.639Z,3.10
2018-09-01T17:51:50.964Z,2.63
2018-09-01T17:54:23.276Z,2.23
2018-09-01T17:56:55.604Z,2.20
2018-09-01T17:59:27.936Z,2.83
2018-09-01T18:02:00.260Z,1.90
2018-09-01T18:04:32.573Z,2.30
2018-09-01T18:07:04.932Z,2.03
2018-09-01T18:09:37.244Z,2.53
2018-09-01T18:12:09.572Z,2.40
2018-09-01T18:14:41.895Z,2.73
2018-09-01T18:17:14.240Z,2.73
2018-09-01T18:19:46.554Z,2.17
2018-09-01T18:22:18.863Z,2.63
2018-09-01T18:24:51.174Z,2.40
2018-09-01T18:27:23.508Z,2.30
2018-09-01T18:29:55.831Z,2.50
2018-09-01T18:32:28.179Z,2.80
2018-09-01T18:35:00.508Z,2.63
2018-09-01T18:37:32.834Z,2.80
2018-09-01T18:40:05.177Z,2.50
2018-09-01T18:42:37.496Z,2.70
2018-09-01T18:45:09.836Z,2.60
2018-09-01T18:47:42.172Z,2.60
2018-09-01T18:50:14.495Z,2.37
2018-09-01T18:52:46.849Z,2.87
2018-09-01T18:55:19.161Z,2.67
2018-09-01T18:57:51.491Z,3.07
2018-09-01T19:00:23.805Z,2.83
2018-09-01T19:02:56.127Z,3.10
2018-09-01T19:05:28.497Z,3.13
2018-09-01T19:08:00.829Z,3.00
2018-09-01T19:10:33.139Z,3.10
2018-09-01T19:13:05.460Z,2.90
2018-09-01T19:15:37.763Z,3.20
2018-09-01T19:18:10.268Z,3.13
2018-09-01T19:20:42.563Z,3.03
2018-09-01T19:23:14.888Z,3.03
2018-09-01T19:25:47.283Z,3.07
2018-09-01T19:28:19.652Z,2.90
2018-09-01T19:30:51.947Z,2.93
2018-09-01T19:33:24.279Z,3.00
2018-09-01T19:35:56.587Z,3.10
2018-09-01T19:38:28.899Z,2.53
2018-09-01T19:41:01.201Z,3.27
2018-09-01T19:43:33.536Z,3.00
2018-09-01T19:46:05.915Z,3.37
2018-09-01T19:48:38.163Z,3.27
2018-09-01T19:51:10.872Z,3.23
2018-09-01T19:53:43.157Z,3.03
2018-09-01T19:56:15.458Z,3.13
2018-09-01T19:58:47.799Z,3.10
2018-09-01T20:01:20.119Z,3.03
2018-09-01T20:03:52.441Z,3.10
2018-09-01T20:06:24.762Z,3.43
2018-09-01T20:08:57.075Z,3.13
2018-09-01T20:11:29.393Z,3.33
2018-09-01T20:14:01.786Z,3.17
2018-09-01T20:16:34.043Z,3.23
2018-09-01T20:19:06.375Z,3.70
2018-09-01T20:21:38.696Z,4.00
2018-09-01T20:24:11.016Z,3.70
2018-09-01T20:26:43.351Z,3.43
2018-09-01T20:29:15.660Z,3.40
2018-09-01T20:31:47.984Z,3.60
2018-09-01T20:34:20.315Z,3.83
2018-09-01T20:36:52.644Z,3.83
2018-09-01T20:39:24.971Z,3.47
2018-09-01T20:41:57.304Z,3.83
2018-09-01T20:44:29.639Z,3.50
2018-09-01T20:47:01.955Z,3.50
2018-09-01T20:49:34.271Z,3.13
2018-09-01T20:52:06.588Z,3.90
2018-09-01T20:54:38.912Z,3.70
2018-09-01T20:57:11.223Z,3.67
2018-09-01T20:59:43.556Z,3.50
2018-09-01T21:02:15.892Z,3.57
2018-09-01T21:04:48.220Z,4.53
2018-09-01T21:07:20.529Z,4.93
2018-09-01T21:09:52.864Z,5.10
2018-09-01T21:12:25.179Z,4.00
2018-09-01T21:14:57.504Z,3.47
2018-09-01T21:17:29.828Z,3.33
2018-09-01T21:20:02.148Z,3.50
2018-09-01T21:22:34.460Z,3.43
2018-09-01T21:25:06.793Z,3.47
2018-09-01T21:27:39.107Z,4.20
2018-09-01T21:30:11.436Z,4.17
2018-09-01T21:32:43.766Z,3.80
2018-09-01T21:35:16.130Z,4.00
2018-09-01T21:37:48.564Z,3.73
2018-09-01T21:40:20.888Z,3.70
2018-09-01T21:42:53.203Z,4.03
2018-09-01T21:45:25.527Z,3.97
2018-09-01T21:47:57.851Z,3.97
2018-09-01T21:50:30.176Z,4.57
2018-09-01T21:53:02.504Z,3.93
2018-09-01T21:55:34.895Z,3.83
2018-09-01T21:58:07.179Z,3.80
2018-09-01T22:00:39.512Z,4.27
2018-09-01T22:03:11.829Z,3.70
2018-09-01T22:05:44.167Z,4.20
2018-09-01T22:08:16.480Z,4.10
2018-09-01T22:10:48.800Z,3.47
2018-09-01T22:13:21.120Z,3.33
2018-09-01T22:15:53.799Z,3.90
2018-09-01T22:18:26.424Z,4.20
2018-09-01T22:20:58.747Z,4.20
2018-09-01T22:23:31.067Z,3.87
2018-09-01T22:26:03.388Z,3.93
2018-09-01T22:28:35.711Z,3.90
2018-09-01T22:31:08.036Z,4.17
2018-09-01T22:33:40.355Z,4.00
2018-09-01T22:36:12.685Z,4.10
2018-09-01T22:38:45.008Z,4.03
2018-09-01T22:41:17.352Z,3.70
2018-09-01T22:43:49.693Z,3.90
2018-09-01T22:46:22.012Z,4.03
2018-09-01T22:48:54.336Z,4.20
2018-09-01T22:51:26.660Z,3.57
2018-09-01T22:53:58.985Z,4.47
2018-09-01T22:56:31.312Z,4.00
2018-09-01T22:59:03.631Z,4.20
2018-09-01T23:01:35.961Z,4.10
2018-09-01T23:04:08.292Z,4.17
2018-09-01T23:06:40.641Z,3.70
2018-09-01T23:09:13.008Z,4.87
2018-09-01T23:11:45.377Z,4.30
2018-09-01T23:14:17.699Z,4.00
2018-09-01T23:16:50.025Z,4.33
2018-09-01T23:19:22.337Z,5.20
2018-09-01T23:21:54.660Z,5.60
2018-09-01T23:24:26.984Z,4.93
2018-09-01T23:26:59.332Z,5.00
2018-09-01T23:29:31.906Z,4.27
2018-09-01T23:32:04.239Z,4.40
2018-09-01T23:34:36.565Z,4.27
2018-09-01T23:37:08.901Z,4.30
2018-09-01T23:39:41.273Z,4.30
2018-09-01T23:42:13.598Z,4.07
2018-09-01T23:44:45.919Z,4.70
2018-09-01T23:47:18.256Z,4.30
2018-09-01T23:49:50.582Z,4.27
2018-09-01T23:52:22.911Z,4.40
2018-09-01T23:54:55.232Z,4.07
2018-09-01T23:57:27.560Z,4.50
2018-09-01T23:59:59.896Z,4.27
