createdAt,value
2019-06-10T00:02:11.234Z,2.60
2019-06-10T00:04:38.563Z,1.60
2019-06-10T00:07:07.336Z,2.67
2019-06-10T00:09:35.457Z,1.93
2019-06-10T00:12:06.397Z,1.33
2019-06-10T00:14:34.134Z,2.30
2019-06-10T00:17:02.003Z,3.10
2019-06-10T00:19:31.696Z,3.33
2019-06-10T00:22:01.983Z,1.90
2019-06-10T00:24:31.515Z,4.00
2019-06-10T00:27:00.293Z,2.40
2019-06-10T00:29:28.130Z,1.80
2019-06-10T00:31:56.116Z,2.80
2019-06-10T00:34:23.511Z,1.87
2019-06-10T00:36:51.214Z,2.50
2019-06-10T00:39:21.935Z,2.43
2019-06-10T00:41:48.591Z,2.37
2019-06-10T00:44:16.010Z,2.20
2019-06-10T00:46:44.015Z,2.87
2019-06-10T00:49:14.360Z,2.13
2019-06-10T00:51:41.494Z,1.73
2019-06-10T00:54:12.787Z,2.13
2019-06-10T00:56:41.219Z,1.20
2019-06-10T00:59:12.721Z,3.30
2019-06-10T01:01:37.601Z,1.70
2019-06-10T01:04:06.896Z,2.60
2019-06-10T01:06:34.754Z,1.30
2019-06-10T01:09:04.484Z,1.63
2019-06-10T01:11:32.742Z,2.07
2019-06-10T01:14:01.443Z,3.70
2019-06-10T01:16:31.638Z,3.03
2019-06-10T01:19:01.253Z,1.50
2019-06-10T01:21:28.356Z,2.50
2019-06-10T01:23:58.216Z,3.40
2019-06-10T01:26:25.531Z,2.40
2019-06-10T01:28:52.863Z,1.33
2019-06-10T01:31:23.928Z,4.50
2019-06-10T01:33:51.348Z,7.70
2019-06-10T01:36:21.063Z,1.70
2019-06-10T01:38:47.808Z,6.83
2019-06-10T01:41:16.703Z,2.20
2019-06-10T01:43:44.499Z,2.20
2019-06-10T01:46:14.105Z,4.20
2019-06-10T01:48:47.240Z,5.43
2019-06-10T01:51:14.297Z,2.30
2019-06-10T01:53:41.493Z,2.20
2019-06-10T01:56:12.349Z,2.13
2019-06-10T01:58:40.594Z,4.87
2019-06-10T02:01:17.417Z,4.17
2019-06-10T02:03:43.499Z,3.80
2019-06-10T02:06:14.601Z,4.63
2019-06-10T02:08:41.798Z,7.10
2019-06-10T02:11:12.349Z,2.13
2019-06-10T02:13:40.823Z,2.90
2019-06-10T02:16:10.361Z,5.43
2019-06-10T02:18:37.806Z,8.30
2019-06-10T02:21:04.825Z,1.97
2019-06-10T02:23:33.093Z,2.60
2019-06-10T02:26:01.753Z,4.20
2019-06-10T02:28:31.668Z,2.50
2019-06-10T02:31:03.445Z,2.33
2019-06-10T02:33:32.403Z,2.13
2019-06-10T02:35:57.549Z,3.23
2019-06-10T02:38:33.701Z,3.17
2019-06-10T02:40:54.179Z,3.87
2019-06-10T02:43:31.696Z,3.00
2019-06-10T02:45:53.200Z,4.23
2019-06-10T02:48:24.378Z,1.70
2019-06-10T02:51:04.261Z,1.67
2019-06-10T02:53:35.603Z,2.03
2019-06-10T02:56:04.144Z,1.90
2019-06-10T02:58:38.488Z,6.77
2019-06-10T03:01:04.266Z,4.10
2019-06-10T03:03:39.380Z,3.47
2019-06-10T03:06:06.700Z,2.70
2019-06-10T03:08:35.242Z,2.23
2019-06-10T03:11:03.513Z,2.17
2019-06-10T03:13:29.561Z,3.07
2019-06-10T03:16:02.985Z,6.03
2019-06-10T03:18:32.676Z,2.07
2019-06-10T03:20:59.225Z,2.57
2019-06-10T03:23:27.884Z,2.27
2019-06-10T03:26:03.921Z,2.10
2019-06-10T03:28:32.081Z,2.60
2019-06-10T03:30:59.461Z,2.23
2019-06-10T03:33:31.467Z,3.93
2019-06-10T03:35:56.011Z,1.97
2019-06-10T03:38:25.444Z,2.33
2019-06-10T03:40:52.539Z,2.90
2019-06-10T03:43:21.433Z,2.23
2019-06-10T03:45:49.199Z,2.10
2019-06-10T03:48:17.147Z,2.13
2019-06-10T03:50:44.861Z,2.13
2019-06-10T03:53:12.824Z,5.17
2019-06-10T03:55:42.247Z,2.17
2019-06-10T03:58:09.646Z,7.37
2019-06-10T04:00:37.237Z,3.33
2019-06-10T04:03:04.957Z,3.03
2019-06-10T04:05:33.120Z,1.57
2019-06-10T04:08:02.123Z,2.70
2019-06-10T04:10:32.359Z,4.07
2019-06-10T04:13:02.460Z,2.97
2019-06-10T04:15:29.566Z,2.40
2019-06-10T04:17:57.951Z,2.70
2019-06-10T04:20:28.331Z,2.03
2019-06-10T04:22:54.256Z,3.50
2019-06-10T04:25:24.700Z,2.13
2019-06-10T04:27:52.447Z,3.87
2019-06-10T04:30:20.113Z,3.87
2019-06-10T04:32:47.915Z,2.03
2019-06-10T04:35:15.367Z,3.60
2019-06-10T04:37:43.055Z,3.27
2019-06-10T04:40:13.143Z,2.80
2019-06-10T04:42:39.715Z,2.90
2019-06-10T04:45:06.817Z,3.00
2019-06-10T04:47:34.552Z,2.43
2019-06-10T04:50:03.185Z,3.77
2019-06-10T04:52:32.882Z,2.47
2019-06-10T04:55:02.607Z,2.30
2019-06-10T04:57:32.224Z,4.47
2019-06-10T04:59:58.981Z,2.70
2019-06-10T05:02:27.391Z,3.60
2019-06-10T05:04:55.885Z,2.20
2019-06-10T05:07:24.145Z,2.40
2019-06-10T05:09:53.119Z,2.83
2019-06-10T05:12:23.264Z,2.50
2019-06-10T05:14:49.822Z,2.27
2019-06-10T05:17:17.441Z,2.43
2019-06-10T05:19:45.067Z,2.43
2019-06-10T05:22:13.359Z,2.73
2019-06-10T05:24:42.412Z,6.90
2019-06-10T05:27:09.855Z,2.57
2019-06-10T05:29:37.578Z,2.73
2019-06-10T05:32:05.598Z,2.53
2019-06-10T05:34:34.772Z,2.30
2019-06-10T05:37:02.821Z,2.77
2019-06-10T05:39:32.421Z,2.63
2019-06-10T05:41:59.890Z,2.90
2019-06-10T05:44:28.438Z,3.97
2019-06-10T05:46:55.555Z,2.37
2019-06-10T05:49:25.853Z,3.90
2019-06-10T05:51:52.989Z,2.77
2019-06-10T05:54:20.465Z,2.77
2019-06-10T05:56:47.785Z,3.00
2019-06-10T05:59:14.830Z,3.13
2019-06-10T06:01:43.158Z,3.50
2019-06-10T06:04:12.699Z,2.80
2019-06-10T06:06:42.479Z,3.13
2019-06-10T06:09:09.608Z,2.90
2019-06-10T06:11:37.780Z,3.60
2019-06-10T06:14:05.008Z,3.93
2019-06-10T06:16:45.256Z,5.67
2019-06-10T06:19:13.083Z,3.10
2019-06-10T06:21:47.097Z,3.10
2019-06-10T06:24:12.819Z,3.10
2019-06-10T06:26:42.786Z,3.07
2019-06-10T06:29:09.467Z,6.00
2019-06-10T06:31:37.737Z,3.10
2019-06-10T06:34:05.155Z,2.63
2019-06-10T06:36:34.701Z,4.67
2019-06-10T06:39:08.174Z,3.73
2019-06-10T06:41:42.921Z,4.63
2019-06-10T06:44:14.541Z,2.43
2019-06-10T06:46:42.984Z,3.13
2019-06-10T06:49:12.581Z,2.87
2019-06-10T06:51:52.095Z,3.13
2019-06-10T06:54:34.881Z,2.30
2019-06-10T06:57:03.651Z,2.73
2019-06-10T06:59:33.851Z,2.93
2019-06-10T07:02:02.717Z,6.57
2019-06-10T07:04:33.878Z,3.90
2019-06-10T07:07:02.675Z,2.53
2019-06-10T07:09:35.633Z,2.90
2019-06-10T07:12:04.056Z,3.93
2019-06-10T07:14:36.816Z,2.50
2019-06-10T07:17:04.011Z,4.53
2019-06-10T07:19:34.427Z,4.23
2019-06-10T07:22:11.405Z,4.10
2019-06-10T07:24:32.687Z,2.97
2019-06-10T07:26:59.054Z,2.80
2019-06-10T07:29:26.384Z,2.37
2019-06-10T07:31:54.387Z,5.57
2019-06-10T07:34:22.396Z,7.43
2019-06-10T07:36:52.010Z,4.83
2019-06-10T07:39:19.563Z,2.93
2019-06-10T07:41:47.878Z,4.43
2019-06-10T07:44:15.113Z,5.43
2019-06-10T07:46:45.180Z,3.40
2019-06-10T07:49:13.414Z,4.40
2019-06-10T07:51:45.592Z,3.53
2019-06-10T07:54:12.413Z,2.63
2019-06-10T07:56:45.206Z,4.20
2019-06-10T07:59:09.743Z,3.63
2019-06-10T08:01:42.275Z,3.37
2019-06-10T08:04:06.384Z,6.10
2019-06-10T08:06:35.168Z,4.83
2019-06-10T08:09:04.763Z,3.03
2019-06-10T08:11:33.210Z,8.03
2019-06-10T08:14:04.371Z,6.23
2019-06-10T08:16:29.648Z,3.30
2019-06-10T08:19:21.893Z,2.70
2019-06-10T08:21:26.522Z,5.70
2019-06-10T08:23:54.384Z,7.60
2019-06-10T08:26:23.186Z,4.27
2019-06-10T08:28:53.021Z,13.70
2019-06-10T08:31:22.621Z,5.77
2019-06-10T08:33:49.533Z,8.83
2019-06-10T08:36:16.880Z,4.30
2019-06-10T08:38:46.810Z,3.00
2019-06-10T08:41:13.212Z,4.00
2019-06-10T08:43:44.709Z,3.20
2019-06-10T08:46:09.808Z,4.30
2019-06-10T08:48:37.474Z,3.30
2019-06-10T08:51:05.686Z,6.17
2019-06-10T08:53:33.199Z,3.20
2019-06-10T08:56:02.889Z,5.27
2019-06-10T08:58:32.863Z,3.57
2019-06-10T09:01:02.342Z,4.37
2019-06-10T09:03:32.268Z,3.33
2019-06-10T09:05:59.686Z,12.20
2019-06-10T09:08:27.144Z,3.40
2019-06-10T09:10:55.346Z,6.03
2019-06-10T09:13:22.983Z,3.90
2019-06-10T09:16:07.120Z,5.83
2019-06-10T09:18:20.109Z,2.90
2019-06-10T09:20:52.660Z,3.93
2019-06-10T09:23:22.476Z,5.83
2019-06-10T09:25:49.450Z,3.87
2019-06-10T09:28:16.028Z,6.40
2019-06-10T09:30:48.802Z,6.13
2019-06-10T09:33:13.026Z,5.30
2019-06-10T09:35:44.123Z,7.80
2019-06-10T09:38:10.603Z,4.30
2019-06-10T09:41:00.387Z,5.37
2019-06-10T09:43:22.535Z,3.37
2019-06-10T09:45:55.271Z,5.07
2019-06-10T09:48:22.958Z,7.17
2019-06-10T09:50:53.593Z,4.07
2019-06-10T09:53:32.083Z,6.40
2019-06-10T09:55:51.087Z,4.30
2019-06-10T09:58:18.208Z,5.13
2019-06-10T10:00:49.397Z,3.83
2019-06-10T10:03:16.245Z,9.13
2019-06-10T10:05:57.264Z,3.27
2019-06-10T10:08:13.760Z,4.20
2019-06-10T10:10:42.837Z,5.27
2019-06-10T10:13:12.924Z,6.03
2019-06-10T10:15:39.936Z,3.90
2019-06-10T10:18:08.602Z,6.80
2019-06-10T10:20:36.488Z,4.50
2019-06-10T10:23:04.127Z,5.17
2019-06-10T10:25:33.267Z,4.30
2019-06-10T10:28:03.063Z,5.53
2019-06-10T10:30:29.835Z,9.00
2019-06-10T10:32:57.285Z,5.00
2019-06-10T10:35:25.156Z,5.13
2019-06-10T10:37:54.287Z,6.57
2019-06-10T10:40:23.329Z,8.17
2019-06-10T10:43:00.664Z,4.37
2019-06-10T10:45:22.530Z,6.90
2019-06-10T10:47:51.845Z,7.97
2019-06-10T10:50:19.319Z,3.57
2019-06-10T10:52:48.204Z,7.07
2019-06-10T10:55:16.503Z,8.40
2019-06-10T10:57:45.213Z,4.40
2019-06-10T11:00:13.582Z,4.40
2019-06-10T11:02:43.150Z,3.40
2019-06-10T11:05:12.816Z,3.53
2019-06-10T11:07:42.316Z,4.93
2019-06-10T11:10:12.686Z,3.60
2019-06-10T11:12:43.018Z,5.60
2019-06-10T11:15:13.693Z,3.10
2019-06-10T11:17:42.670Z,3.60
2019-06-10T11:20:10.463Z,5.33
2019-06-10T11:22:38.148Z,3.80
2019-06-10T11:25:05.901Z,4.23
2019-06-10T11:27:36.943Z,4.87
2019-06-10T11:30:05.185Z,3.57
2019-06-10T11:32:32.917Z,5.90
2019-06-10T11:35:02.784Z,4.20
2019-06-10T11:37:30.119Z,3.40
2019-06-10T11:39:57.165Z,4.87
2019-06-10T11:42:24.486Z,3.57
2019-06-10T11:44:57.329Z,3.80
2019-06-10T11:47:22.873Z,4.00
2019-06-10T11:49:53.469Z,3.97
2019-06-10T11:52:19.609Z,6.77
2019-06-10T11:54:55.654Z,3.90
2019-06-10T11:57:16.032Z,3.83
2019-06-10T11:59:44.077Z,5.13
2019-06-10T12:02:13.295Z,2.90
2019-06-10T12:04:41.855Z,4.30
2019-06-10T12:07:09.143Z,4.13
2019-06-10T12:09:37.164Z,3.90
2019-06-10T12:12:04.598Z,5.13
2019-06-10T12:14:33.155Z,3.03
2019-06-10T12:17:39.941Z,4.90
2019-06-10T12:19:33.863Z,3.50
2019-06-10T12:22:07.075Z,3.87
2019-06-10T12:24:33.229Z,2.67
2019-06-10T12:27:04.487Z,6.90
2019-06-10T12:29:30.715Z,3.63
2019-06-10T12:32:02.816Z,5.20
2019-06-10T12:34:27.573Z,3.57
2019-06-10T12:36:59.530Z,3.00
2019-06-10T12:39:23.665Z,3.10
2019-06-10T12:41:54.625Z,5.00
2019-06-10T12:44:22.811Z,3.10
2019-06-10T12:46:54.896Z,3.63
2019-06-10T12:49:19.501Z,11.23
2019-06-10T12:51:47.450Z,4.80
2019-06-10T12:54:15.117Z,3.07
2019-06-10T12:56:43.018Z,8.00
2019-06-10T12:59:13.293Z,3.00
2019-06-10T13:01:40.165Z,2.87
2019-06-10T13:04:09.452Z,4.47
2019-06-10T13:06:38.807Z,3.73
2019-06-10T13:09:08.081Z,3.60
2019-06-10T13:11:36.095Z,3.60
2019-06-10T13:14:06.441Z,3.03
2019-06-10T13:16:33.303Z,3.43
2019-06-10T13:19:06.147Z,2.93
2019-06-10T13:21:33.040Z,2.90
2019-06-10T13:24:02.525Z,4.27
2019-06-10T13:26:32.319Z,4.17
2019-06-10T13:28:59.002Z,5.93
2019-06-10T13:31:25.957Z,4.37
2019-06-10T13:33:53.682Z,6.50
2019-06-10T13:36:23.696Z,5.70
2019-06-10T13:38:53.084Z,3.30
2019-06-10T13:41:22.573Z,3.87
2019-06-10T13:43:49.495Z,3.93
2019-06-10T13:46:17.202Z,5.23
2019-06-10T13:48:44.839Z,2.80
2019-06-10T13:51:15.354Z,8.43
2019-06-10T13:53:42.608Z,9.40
2019-06-10T13:56:32.089Z,4.33
2019-06-10T13:58:45.025Z,3.83
2019-06-10T14:01:15.380Z,2.90
2019-06-10T14:03:38.336Z,6.00
2019-06-10T14:06:20.911Z,3.00
2019-06-10T14:08:34.449Z,4.73
2019-06-10T14:11:06.957Z,3.47
2019-06-10T14:13:32.600Z,4.57
2019-06-10T14:16:01.223Z,3.00
2019-06-10T14:18:29.320Z,5.70
2019-06-10T14:20:56.384Z,4.23
2019-06-10T14:23:23.647Z,7.60
2019-06-10T14:25:52.409Z,5.00
2019-06-10T14:28:35.843Z,3.80
2019-06-10T14:30:48.684Z,3.20
2019-06-10T14:33:16.763Z,2.97
2019-06-10T14:35:44.547Z,4.27
2019-06-10T14:38:14.342Z,4.17
2019-06-10T14:40:42.950Z,4.50
2019-06-10T14:43:13.505Z,4.80
2019-06-10T14:45:42.346Z,3.80
2019-06-10T14:48:11.494Z,2.90
2019-06-10T14:50:39.276Z,3.20
2019-06-10T14:53:07.001Z,3.80
2019-06-10T14:55:34.351Z,4.33
2019-06-10T14:58:02.703Z,4.70
2019-06-10T15:00:33.101Z,7.73
2019-06-10T15:03:02.416Z,4.10
2019-06-10T15:05:32.286Z,4.10
2019-06-10T15:07:59.229Z,3.20
2019-06-10T15:10:26.934Z,4.27
2019-06-10T15:12:55.272Z,3.57
2019-06-10T15:15:23.637Z,7.00
2019-06-10T15:17:52.513Z,3.80
2019-06-10T15:20:22.532Z,6.53
2019-06-10T15:22:52.477Z,3.60
2019-06-10T15:25:25.308Z,3.00
2019-06-10T15:27:48.751Z,6.17
2019-06-10T15:30:25.904Z,5.17
2019-06-10T15:32:45.283Z,4.20
2019-06-10T15:35:14.177Z,4.73
2019-06-10T15:38:08.862Z,3.63
2019-06-10T15:40:37.486Z,5.90
2019-06-10T15:43:06.326Z,6.07
2019-06-10T15:45:34.170Z,3.70
2019-06-10T15:48:02.674Z,3.67
2019-06-10T15:50:32.257Z,6.37
2019-06-10T15:52:59.389Z,7.07
2019-06-10T15:55:49.204Z,6.47
2019-06-10T15:57:56.911Z,4.47
2019-06-10T16:00:29.050Z,7.30
2019-06-10T16:02:54.221Z,5.00
2019-06-10T16:05:25.157Z,3.63
2019-06-10T16:07:52.982Z,4.13
2019-06-10T16:10:23.332Z,3.70
2019-06-10T16:12:52.588Z,2.60
2019-06-10T16:15:19.486Z,4.97
2019-06-10T16:17:48.105Z,3.43
2019-06-10T16:20:16.470Z,4.07
2019-06-10T16:22:45.054Z,8.40
2019-06-10T16:25:13.065Z,4.40
2019-06-10T16:27:48.643Z,6.03
2019-06-10T16:30:12.917Z,3.20
2019-06-10T16:32:40.470Z,4.50
2019-06-10T16:35:07.850Z,5.83
2019-06-10T16:37:35.523Z,4.07
2019-06-10T16:40:03.321Z,4.30
2019-06-10T16:42:32.186Z,6.03
2019-06-10T16:44:59.229Z,3.50
2019-06-10T16:47:27.361Z,3.50
2019-06-10T16:49:54.539Z,5.90
2019-06-10T16:52:24.067Z,3.63
2019-06-10T16:54:52.617Z,5.60
2019-06-10T16:57:23.922Z,5.20
2019-06-10T16:59:52.072Z,8.20
2019-06-10T17:02:22.330Z,4.63
2019-06-10T17:04:49.444Z,4.60
2019-06-10T17:07:16.493Z,3.00
2019-06-10T17:09:43.707Z,3.93
2019-06-10T17:12:12.635Z,3.43
2019-06-10T17:14:42.786Z,2.60
2019-06-10T17:17:09.498Z,3.63
2019-06-10T17:19:36.836Z,2.67
2019-06-10T17:22:03.888Z,1.93
2019-06-10T17:24:33.642Z,1.63
2019-06-10T17:27:02.614Z,4.40
2019-06-10T17:29:30.613Z,3.80
2019-06-10T17:31:58.689Z,2.60
2019-06-10T17:34:28.047Z,2.57
2019-06-10T17:36:56.016Z,2.27
2019-06-10T17:39:25.078Z,2.30
2019-06-10T17:41:52.664Z,1.97
2019-06-10T17:44:23.676Z,1.90
2019-06-10T17:46:48.986Z,2.00
2019-06-10T17:49:16.346Z,3.00
2019-06-10T17:51:43.444Z,2.07
2019-06-10T17:54:12.964Z,3.43
2019-06-10T17:56:42.475Z,2.00
2019-06-10T17:59:09.414Z,3.20
2019-06-10T18:01:36.769Z,5.30
2019-06-10T18:04:03.900Z,3.57
2019-06-10T18:06:34.408Z,4.53
2019-06-10T18:09:04.074Z,4.33
2019-06-10T18:11:34.174Z,3.07
2019-06-10T18:14:02.548Z,4.40
2019-06-10T18:16:30.269Z,3.83
2019-06-10T18:18:57.642Z,6.60
2019-06-10T18:21:26.293Z,7.23
2019-06-10T18:23:54.141Z,3.90
2019-06-10T18:26:23.075Z,5.07
2019-06-10T18:29:04.357Z,9.50
2019-06-10T18:31:20.156Z,6.80
2019-06-10T18:33:47.550Z,5.60
2019-06-10T18:36:14.558Z,5.40
2019-06-10T18:38:43.286Z,6.33
2019-06-10T18:41:12.885Z,7.83
2019-06-10T18:43:40.090Z,9.40
2019-06-10T18:46:07.321Z,10.00
2019-06-10T18:48:37.666Z,4.80
2019-06-10T18:51:04.737Z,6.10
2019-06-10T18:53:33.556Z,5.10
2019-06-10T18:56:05.181Z,5.83
2019-06-10T18:58:34.615Z,5.03
2019-06-10T19:01:07.215Z,4.90
2019-06-10T19:03:36.231Z,6.07
2019-06-10T19:06:02.847Z,8.03
2019-06-10T19:08:33.700Z,5.90
2019-06-10T19:11:02.356Z,5.37
2019-06-10T19:13:29.572Z,10.27
2019-06-10T19:15:56.974Z,5.57
2019-06-10T19:18:24.045Z,5.03
2019-06-10T19:20:53.071Z,5.70
2019-06-10T19:23:22.606Z,9.47
2019-06-10T19:25:52.532Z,6.47
2019-06-10T19:28:19.197Z,7.50
2019-06-10T19:30:46.816Z,5.93
2019-06-10T19:33:13.928Z,6.63
2019-06-10T19:35:43.720Z,5.27
2019-06-10T19:38:12.583Z,6.23
2019-06-10T19:40:40.042Z,5.90
2019-06-10T19:43:07.206Z,9.97
2019-06-10T19:48:19.640Z,6.47
2019-06-10T19:50:50.612Z,6.33
2019-06-10T19:53:15.951Z,6.73
2019-06-10T19:55:44.385Z,8.10
2019-06-10T19:58:13.408Z,7.53
2019-06-10T20:00:41.894Z,10.40
2019-06-10T20:03:10.473Z,6.07
2019-06-10T20:05:38.097Z,6.87
2019-06-10T20:08:05.801Z,7.77
2019-06-10T20:10:34.081Z,9.20
2019-06-10T20:13:02.286Z,7.87
2019-06-10T20:15:29.616Z,17.07
2019-06-10T20:17:57.567Z,9.47
2019-06-10T20:20:24.969Z,9.83
2019-06-10T20:22:57.225Z,12.43
2019-06-10T20:25:23.143Z,7.80
2019-06-10T20:27:52.458Z,9.63
2019-06-10T20:30:25.191Z,8.73
2019-06-10T20:32:51.959Z,12.33
2019-06-10T20:35:18.988Z,8.20
2019-06-10T20:37:47.377Z,7.57
2019-06-10T20:40:14.561Z,10.90
2019-06-10T20:42:42.305Z,9.40
2019-06-10T20:45:10.172Z,8.27
2019-06-10T20:47:37.786Z,9.03
2019-06-10T20:50:05.647Z,7.50
2019-06-10T20:52:32.691Z,9.03
2019-06-10T20:55:02.421Z,8.90
2019-06-10T20:57:29.381Z,10.73
2019-06-10T20:59:56.751Z,10.77
2019-06-10T21:02:24.902Z,8.63
2019-06-10T21:04:53.276Z,9.13
2019-06-10T21:07:23.169Z,8.20
2019-06-10T21:09:53.443Z,7.63
2019-06-10T21:12:22.219Z,8.60
2019-06-10T21:14:52.955Z,9.50
2019-06-10T21:17:19.889Z,10.57
2019-06-10T21:19:47.897Z,14.70
2019-06-10T21:22:16.463Z,9.83
2019-06-10T21:24:44.498Z,9.40
2019-06-10T21:27:11.831Z,10.00
2019-06-10T21:29:39.113Z,9.50
2019-06-10T21:32:07.022Z,10.43
2019-06-10T21:34:34.662Z,10.57
2019-06-10T21:37:03.288Z,10.37
2019-06-10T21:39:32.245Z,11.20
2019-06-10T21:42:02.109Z,11.20
2019-06-10T21:44:29.177Z,10.70
2019-06-10T21:46:56.775Z,10.10
2019-06-10T21:49:26.348Z,9.30
2019-06-10T21:51:56.774Z,10.20
2019-06-10T21:54:23.548Z,9.90
2019-06-10T21:56:54.045Z,13.37
2019-06-10T21:59:19.483Z,11.40
2019-06-10T22:04:34.994Z,14.60
2019-06-10T22:07:03.421Z,11.43
2019-06-10T22:09:30.425Z,10.40
2019-06-10T22:11:57.681Z,14.90
2019-06-10T22:14:25.036Z,10.47
2019-06-10T22:16:54.982Z,10.17
2019-06-10T22:19:23.152Z,11.10
2019-06-10T22:21:53.197Z,10.77
2019-06-10T22:24:22.803Z,11.10
2019-06-10T22:26:51.028Z,11.10
2019-06-10T22:29:19.111Z,13.00
2019-06-10T22:31:47.181Z,11.97
2019-06-10T22:34:14.213Z,9.70
2019-06-10T22:36:42.344Z,9.87
2019-06-10T22:39:12.337Z,10.00
2019-06-10T22:41:39.033Z,9.73
2019-06-10T22:44:06.379Z,10.07
2019-06-10T22:46:33.748Z,9.13
2019-06-10T22:49:03.069Z,10.33
2019-06-10T22:51:32.995Z,12.83
2019-06-10T22:54:00.816Z,9.10
2019-06-10T22:56:29.544Z,13.03
2019-06-10T22:58:57.474Z,10.53
2019-06-10T23:01:33.797Z,9.60
2019-06-10T23:03:54.557Z,9.47
2019-06-10T23:06:23.252Z,9.53
2019-06-10T23:08:53.376Z,8.73
2019-06-10T23:11:19.993Z,9.13
2019-06-10T23:13:48.610Z,9.87
2019-06-10T23:16:16.612Z,13.83
2019-06-10T23:18:44.239Z,9.70
2019-06-10T23:21:13.435Z,10.80
2019-06-10T23:23:42.999Z,10.97
2019-06-10T23:26:12.943Z,12.87
2019-06-10T23:28:41.979Z,13.50
2019-06-10T23:31:09.559Z,17.60
2019-06-10T23:36:23.577Z,14.77
2019-06-10T23:38:52.541Z,15.77
2019-06-10T23:41:22.342Z,15.13
2019-06-10T23:43:50.847Z,18.47
2019-06-10T23:46:18.261Z,16.57
2019-06-10T23:48:45.618Z,18.93
2019-06-10T23:51:13.928Z,18.80
2019-06-10T23:53:41.571Z,18.10
2019-06-10T23:56:08.878Z,17.40
2019-06-10T23:58:36.286Z,23.53
