createdAt,value
2019-01-29T00:00:38.262Z,3.30
2019-01-29T00:03:07.360Z,3.27
2019-01-29T00:05:36.314Z,3.37
2019-01-29T00:08:06.034Z,3.20
2019-01-29T00:10:35.101Z,3.63
2019-01-29T00:13:04.361Z,3.57
2019-01-29T00:15:33.464Z,3.43
2019-01-29T00:18:02.437Z,2.87
2019-01-29T00:20:31.394Z,3.17
2019-01-29T00:23:00.362Z,3.00
2019-01-29T00:25:29.326Z,3.47
2019-01-29T00:27:58.298Z,2.90
2019-01-29T00:30:27.325Z,2.77
2019-01-29T00:32:56.312Z,3.20
2019-01-29T00:35:25.367Z,3.37
2019-01-29T00:37:54.379Z,2.80
2019-01-29T00:40:23.337Z,3.37
2019-01-29T00:42:52.311Z,3.47
2019-01-29T00:45:21.334Z,2.67
2019-01-29T00:47:50.406Z,2.43
2019-01-29T00:50:19.366Z,2.10
2019-01-29T00:52:48.442Z,2.43
2019-01-29T00:55:17.838Z,3.17
2019-01-29T00:57:46.823Z,2.30
2019-01-29T01:00:18.723Z,2.87
2019-01-29T01:02:48.027Z,3.07
2019-01-29T01:05:17.728Z,2.67
2019-01-29T01:07:46.831Z,2.63
2019-01-29T01:10:18.331Z,3.40
2019-01-29T01:12:47.388Z,2.47
2019-01-29T01:15:16.577Z,2.23
2019-01-29T01:17:45.622Z,2.73
2019-01-29T01:20:16.859Z,2.30
2019-01-29T01:22:51.326Z,2.40
2019-01-29T01:25:17.100Z,2.10
2019-01-29T01:27:46.310Z,2.50
2019-01-29T01:30:17.614Z,2.20
2019-01-29T01:32:46.924Z,2.50
2019-01-29T01:35:16.250Z,1.90
2019-01-29T01:37:45.286Z,2.00
2019-01-29T01:40:17.110Z,2.03
2019-01-29T01:42:46.168Z,2.83
2019-01-29T01:45:15.471Z,2.70
2019-01-29T01:47:44.516Z,2.10
2019-01-29T01:50:14.927Z,2.13
2019-01-29T01:52:44.046Z,2.53
2019-01-29T01:55:15.360Z,2.30
2019-01-29T01:57:44.461Z,2.30
2019-01-29T02:00:20.807Z,2.30
2019-01-29T02:02:49.848Z,2.17
2019-01-29T02:05:18.906Z,2.20
2019-01-29T02:07:47.934Z,2.23
2019-01-29T02:10:22.498Z,2.03
2019-01-29T02:12:51.611Z,2.13
2019-01-29T02:15:20.712Z,2.20
2019-01-29T02:17:49.698Z,2.07
2019-01-29T02:20:19.015Z,2.07
2019-01-29T02:22:48.055Z,2.23
2019-01-29T02:25:17.157Z,2.30
2019-01-29T02:27:46.118Z,2.40
2019-01-29T02:30:20.507Z,2.20
2019-01-29T02:32:49.639Z,2.10
2019-01-29T02:35:18.739Z,2.17
2019-01-29T02:37:47.863Z,2.60
2019-01-29T02:40:23.190Z,2.17
2019-01-29T02:42:52.130Z,2.40
2019-01-29T02:45:21.650Z,2.07
2019-01-29T02:47:50.731Z,2.23
2019-01-29T02:50:19.943Z,2.27
2019-01-29T02:52:48.897Z,2.33
2019-01-29T02:55:18.022Z,2.33
2019-01-29T02:57:47.049Z,2.10
2019-01-29T03:00:19.102Z,2.53
2019-01-29T03:02:49.069Z,2.20
2019-01-29T03:05:19.085Z,1.97
2019-01-29T03:07:48.485Z,2.53
2019-01-29T03:10:20.527Z,2.23
2019-01-29T03:12:49.550Z,2.30
2019-01-29T03:15:21.473Z,2.03
2019-01-29T03:17:50.674Z,2.53
2019-01-29T03:20:19.975Z,2.13
2019-01-29T03:22:50.337Z,2.40
2019-01-29T03:25:19.701Z,2.57
2019-01-29T03:27:48.680Z,3.20
2019-01-29T03:30:22.108Z,3.03
2019-01-29T03:32:51.331Z,2.30
2019-01-29T03:35:20.430Z,2.60
2019-01-29T03:37:49.839Z,2.80
2019-01-29T03:40:24.643Z,2.50
2019-01-29T03:42:53.738Z,2.77
2019-01-29T03:45:23.050Z,2.90
2019-01-29T03:47:52.150Z,2.67
2019-01-29T03:50:22.667Z,2.80
2019-01-29T03:52:51.899Z,2.53
2019-01-29T03:55:20.872Z,2.80
2019-01-29T03:57:49.966Z,2.97
2019-01-29T04:00:24.383Z,2.33
2019-01-29T04:02:53.993Z,2.87
2019-01-29T04:05:23.089Z,2.87
2019-01-29T04:07:52.386Z,3.10
2019-01-29T04:10:21.606Z,2.97
2019-01-29T04:12:50.802Z,2.50
2019-01-29T04:15:21.405Z,2.90
2019-01-29T04:17:55.571Z,2.77
2019-01-29T04:20:25.158Z,2.60
2019-01-29T04:22:54.274Z,3.00
2019-01-29T04:25:23.567Z,3.33
2019-01-29T04:27:52.586Z,2.73
2019-01-29T04:30:22.991Z,2.87
2019-01-29T04:32:52.040Z,2.70
2019-01-29T04:35:21.348Z,2.63
2019-01-29T04:37:50.296Z,2.77
2019-01-29T04:40:20.400Z,3.10
2019-01-29T04:42:49.638Z,2.90
2019-01-29T04:45:18.946Z,2.80
2019-01-29T04:47:47.972Z,3.07
2019-01-29T04:50:18.982Z,3.30
2019-01-29T04:52:48.080Z,2.80
2019-01-29T04:55:18.387Z,3.20
2019-01-29T04:57:47.486Z,3.37
2019-01-29T05:00:26.862Z,3.00
2019-01-29T05:02:55.947Z,3.13
2019-01-29T05:05:25.643Z,3.00
2019-01-29T05:07:54.598Z,3.00
2019-01-29T05:10:23.706Z,3.27
2019-01-29T05:12:52.677Z,2.80
2019-01-29T05:15:21.814Z,3.43
2019-01-29T05:17:50.768Z,3.13
2019-01-29T05:20:21.430Z,2.97
2019-01-29T05:22:50.510Z,2.90
2019-01-29T05:25:19.639Z,3.40
2019-01-29T05:27:48.662Z,3.63
2019-01-29T05:30:20.918Z,3.13
2019-01-29T05:32:50.534Z,3.23
2019-01-29T05:35:19.532Z,3.40
2019-01-29T05:37:48.466Z,3.10
2019-01-29T05:40:20.539Z,3.07
2019-01-29T05:42:50.031Z,3.00
2019-01-29T05:45:20.950Z,3.50
2019-01-29T05:47:49.976Z,3.40
2019-01-29T05:50:19.385Z,3.37
2019-01-29T05:52:48.430Z,3.50
2019-01-29T05:55:17.688Z,3.50
2019-01-29T05:57:46.667Z,3.60
2019-01-29T06:00:21.484Z,3.63
2019-01-29T06:02:50.467Z,3.90
2019-01-29T06:05:19.859Z,3.17
2019-01-29T06:07:48.935Z,3.40
2019-01-29T06:10:18.745Z,3.60
2019-01-29T06:12:47.885Z,3.87
2019-01-29T06:15:19.750Z,3.90
2019-01-29T06:17:48.857Z,3.60
2019-01-29T06:20:20.603Z,3.50
2019-01-29T06:22:50.000Z,3.47
2019-01-29T06:25:18.958Z,4.20
2019-01-29T06:27:48.286Z,5.00
2019-01-29T06:30:19.632Z,3.90
2019-01-29T06:32:48.934Z,4.70
2019-01-29T06:35:19.057Z,4.23
2019-01-29T06:37:48.388Z,4.53
2019-01-29T06:40:22.762Z,4.47
2019-01-29T06:42:51.805Z,3.67
2019-01-29T06:45:22.595Z,4.63
2019-01-29T06:47:51.786Z,4.23
2019-01-29T06:50:23.074Z,4.47
2019-01-29T06:52:52.161Z,4.63
2019-01-29T06:55:23.049Z,5.10
2019-01-29T06:57:55.567Z,4.40
2019-01-29T07:00:31.307Z,4.60
2019-01-29T07:03:01.425Z,4.27
2019-01-29T07:05:30.524Z,4.73
2019-01-29T07:07:59.577Z,4.30
2019-01-29T07:10:29.066Z,4.37
2019-01-29T07:12:58.107Z,4.17
2019-01-29T07:15:46.382Z,4.90
2019-01-29T07:18:17.334Z,4.50
2019-01-29T07:20:46.387Z,4.57
2019-01-29T07:23:15.502Z,4.77
2019-01-29T07:25:44.528Z,4.23
2019-01-29T07:28:13.569Z,4.30
2019-01-29T07:30:42.531Z,4.73
2019-01-29T07:33:11.567Z,4.97
2019-01-29T07:35:40.517Z,4.90
2019-01-29T07:38:09.569Z,5.13
2019-01-29T07:40:38.536Z,4.80
2019-01-29T07:43:07.582Z,4.67
2019-01-29T07:45:36.679Z,4.90
2019-01-29T07:48:06.030Z,4.80
2019-01-29T07:50:35.050Z,5.13
2019-01-29T07:53:04.269Z,5.23
2019-01-29T07:55:33.295Z,4.97
2019-01-29T07:58:02.334Z,5.53
2019-01-29T08:00:31.491Z,5.43
2019-01-29T08:03:00.457Z,4.60
2019-01-29T08:05:29.439Z,4.90
2019-01-29T08:07:58.422Z,4.70
2019-01-29T08:10:27.386Z,5.03
2019-01-29T08:12:56.746Z,5.07
2019-01-29T08:15:26.049Z,5.30
2019-01-29T08:17:55.062Z,4.77
2019-01-29T08:20:24.174Z,4.90
2019-01-29T08:22:53.206Z,5.10
2019-01-29T08:25:22.230Z,5.83
2019-01-29T08:27:51.559Z,5.00
2019-01-29T08:30:20.876Z,5.53
2019-01-29T08:32:49.850Z,6.00
2019-01-29T08:35:19.142Z,5.20
2019-01-29T08:37:48.218Z,6.37
2019-01-29T08:40:17.602Z,5.97
2019-01-29T08:42:46.629Z,6.13
2019-01-29T08:45:17.414Z,5.67
2019-01-29T08:47:47.404Z,7.23
2019-01-29T08:50:24.822Z,7.00
2019-01-29T08:52:53.974Z,5.93
2019-01-29T08:55:23.946Z,6.63
2019-01-29T08:57:52.918Z,6.00
2019-01-29T09:00:23.292Z,7.00
2019-01-29T09:02:52.510Z,6.03
2019-01-29T09:05:21.602Z,5.77
2019-01-29T09:07:50.594Z,5.77
2019-01-29T09:10:21.757Z,6.07
2019-01-29T09:12:50.799Z,5.60
2019-01-29T09:15:21.103Z,6.43
2019-01-29T09:17:50.618Z,5.83
2019-01-29T09:20:21.488Z,6.77
2019-01-29T09:22:50.694Z,6.13
2019-01-29T09:25:22.541Z,5.93
2019-01-29T09:27:50.549Z,5.27
2019-01-29T09:30:21.425Z,5.47
2019-01-29T09:32:50.474Z,5.70
2019-01-29T09:35:19.514Z,5.53
2019-01-29T09:37:48.482Z,5.83
2019-01-29T09:40:24.070Z,6.07
2019-01-29T09:42:53.181Z,6.30
2019-01-29T09:45:22.271Z,5.47
2019-01-29T09:47:51.513Z,5.27
2019-01-29T09:50:22.834Z,5.43
2019-01-29T09:52:52.807Z,5.67
2019-01-29T09:55:29.293Z,5.73
2019-01-29T09:57:54.695Z,6.00
2019-01-29T10:00:35.112Z,5.90
2019-01-29T10:03:04.831Z,6.00
2019-01-29T10:05:33.923Z,6.00
2019-01-29T10:08:02.930Z,5.93
2019-01-29T10:10:31.954Z,5.70
2019-01-29T10:13:00.982Z,5.63
2019-01-29T10:15:32.788Z,5.87
2019-01-29T10:18:01.882Z,5.80
2019-01-29T10:20:31.199Z,6.30
2019-01-29T10:23:00.174Z,5.60
2019-01-29T10:25:37.010Z,5.67
2019-01-29T10:28:00.046Z,5.83
2019-01-29T10:30:29.145Z,6.73
2019-01-29T10:32:58.207Z,6.57
2019-01-29T10:35:29.002Z,5.50
2019-01-29T10:37:58.130Z,6.33
2019-01-29T10:40:28.662Z,6.50
2019-01-29T10:42:58.574Z,6.07
2019-01-29T10:45:29.688Z,6.50
2019-01-29T10:47:58.701Z,5.97
2019-01-29T10:50:30.223Z,6.07
2019-01-29T10:53:00.132Z,6.60
2019-01-29T10:55:29.171Z,6.03
2019-01-29T10:57:58.477Z,6.43
2019-01-29T11:00:30.636Z,6.73
2019-01-29T11:02:59.734Z,6.83
2019-01-29T11:05:28.862Z,7.43
2019-01-29T11:07:57.914Z,6.47
2019-01-29T11:10:27.151Z,6.63
2019-01-29T11:12:56.350Z,6.80
2019-01-29T11:15:32.124Z,6.70
2019-01-29T11:18:01.564Z,6.57
2019-01-29T11:20:30.701Z,5.83
2019-01-29T11:22:59.722Z,6.83
2019-01-29T11:25:30.341Z,5.83
2019-01-29T11:27:59.738Z,6.50
2019-01-29T11:30:32.751Z,6.20
2019-01-29T11:33:02.152Z,5.83
2019-01-29T11:35:31.472Z,6.10
2019-01-29T11:38:00.424Z,6.13
2019-01-29T11:40:31.837Z,6.40
2019-01-29T11:43:01.030Z,5.97
2019-01-29T11:45:42.067Z,5.97
2019-01-29T11:48:11.086Z,5.73
2019-01-29T11:50:40.205Z,6.27
2019-01-29T11:53:09.234Z,6.87
2019-01-29T11:55:38.220Z,6.33
2019-01-29T11:58:07.457Z,6.17
2019-01-29T12:00:39.420Z,6.87
2019-01-29T12:03:08.454Z,7.50
2019-01-29T12:05:37.642Z,7.23
2019-01-29T12:08:07.065Z,7.00
2019-01-29T12:10:36.276Z,6.83
2019-01-29T12:13:05.691Z,6.23
2019-01-29T12:15:34.682Z,7.00
2019-01-29T12:18:04.566Z,7.20
2019-01-29T12:20:33.718Z,6.73
2019-01-29T12:23:03.126Z,7.20
2019-01-29T12:25:32.233Z,7.70
2019-01-29T12:28:01.313Z,7.57
2019-01-29T12:30:30.848Z,7.67
2019-01-29T12:33:02.222Z,7.53
2019-01-29T12:35:31.531Z,7.40
2019-01-29T12:38:00.556Z,7.70
2019-01-29T12:40:29.598Z,7.43
2019-01-29T12:42:58.903Z,7.60
2019-01-29T12:45:27.942Z,7.33
2019-01-29T12:47:57.004Z,7.23
2019-01-29T12:50:28.314Z,7.93
2019-01-29T12:52:59.045Z,7.83
2019-01-29T12:55:28.174Z,8.70
2019-01-29T12:57:57.413Z,8.07
2019-01-29T13:00:28.034Z,7.60
2019-01-29T13:02:57.256Z,7.23
2019-01-29T13:05:26.226Z,8.93
2019-01-29T13:07:55.271Z,9.03
2019-01-29T13:10:25.983Z,8.00
2019-01-29T13:12:55.487Z,8.40
2019-01-29T13:15:29.854Z,8.53
2019-01-29T13:18:00.311Z,8.20
2019-01-29T13:20:29.530Z,7.60
2019-01-29T13:22:58.627Z,8.27
2019-01-29T13:25:27.773Z,8.07
2019-01-29T13:27:56.781Z,8.57
2019-01-29T13:30:36.353Z,8.77
2019-01-29T13:33:07.853Z,8.30
2019-01-29T13:35:38.291Z,7.97
2019-01-29T13:38:09.357Z,8.43
2019-01-29T13:40:38.679Z,8.20
2019-01-29T13:43:08.390Z,8.83
2019-01-29T13:45:37.501Z,8.37
2019-01-29T13:48:06.992Z,8.40
2019-01-29T13:50:41.549Z,8.17
2019-01-29T13:53:10.654Z,7.60
2019-01-29T13:55:39.699Z,7.17
2019-01-29T13:58:10.296Z,7.47
2019-01-29T14:00:40.616Z,7.93
2019-01-29T14:03:11.791Z,7.80
2019-01-29T14:05:40.878Z,7.97
2019-01-29T14:08:09.885Z,7.87
2019-01-29T14:10:38.920Z,7.30
2019-01-29T14:13:07.883Z,6.67
2019-01-29T14:15:38.570Z,7.90
2019-01-29T14:18:07.602Z,7.63
2019-01-29T14:20:36.665Z,7.27
2019-01-29T14:23:08.335Z,6.67
2019-01-29T14:25:37.445Z,7.83
2019-01-29T14:28:06.560Z,7.57
2019-01-29T14:30:35.727Z,8.53
2019-01-29T14:33:06.023Z,7.70
2019-01-29T14:35:35.043Z,7.50
2019-01-29T14:38:12.818Z,8.30
2019-01-29T14:40:41.790Z,8.07
2019-01-29T14:43:16.640Z,7.90
2019-01-29T14:45:45.634Z,7.57
2019-01-29T14:48:14.594Z,7.87
2019-01-29T14:50:43.593Z,7.37
2019-01-29T14:53:12.709Z,7.50
2019-01-29T14:55:41.731Z,6.67
2019-01-29T14:58:10.699Z,6.30
2019-01-29T15:00:41.771Z,6.03
2019-01-29T15:03:11.447Z,6.90
2019-01-29T15:05:40.815Z,8.30
2019-01-29T15:08:10.088Z,7.70
2019-01-29T15:10:39.262Z,6.17
2019-01-29T15:13:08.333Z,4.67
2019-01-29T15:15:52.186Z,5.33
2019-01-29T15:18:28.594Z,4.23
2019-01-29T15:20:57.634Z,4.30
2019-01-29T15:23:26.615Z,4.07
2019-01-29T15:25:55.567Z,3.53
2019-01-29T15:28:24.863Z,3.20
2019-01-29T15:30:53.894Z,3.03
2019-01-29T15:33:22.941Z,4.00
2019-01-29T15:35:51.889Z,4.07
2019-01-29T15:38:20.972Z,3.73
2019-01-29T15:40:50.078Z,3.67
2019-01-29T15:43:19.067Z,3.07
2019-01-29T15:45:48.031Z,3.43
2019-01-29T15:48:17.082Z,3.43
2019-01-29T15:50:46.132Z,3.83
2019-01-29T15:53:15.182Z,3.90
2019-01-29T15:55:44.133Z,4.53
2019-01-29T15:58:13.255Z,4.03
2019-01-29T16:00:42.277Z,3.70
2019-01-29T16:03:11.327Z,4.80
2019-01-29T16:05:43.104Z,4.73
2019-01-29T16:08:13.645Z,4.40
2019-01-29T16:10:44.503Z,4.57
2019-01-29T16:13:13.670Z,4.13
2019-01-29T16:15:43.445Z,4.40
2019-01-29T16:18:14.133Z,4.53
2019-01-29T16:20:43.112Z,6.00
2019-01-29T16:23:12.212Z,5.37
2019-01-29T16:25:41.836Z,5.70
2019-01-29T16:28:10.887Z,6.53
2019-01-29T16:30:40.272Z,7.00
2019-01-29T16:33:09.327Z,6.90
2019-01-29T16:35:40.997Z,6.63
2019-01-29T16:38:10.371Z,7.20
2019-01-29T16:40:41.646Z,6.80
2019-01-29T16:43:10.715Z,8.57
2019-01-29T16:45:40.091Z,9.70
2019-01-29T16:48:11.034Z,8.60
2019-01-29T16:50:40.136Z,7.67
2019-01-29T16:53:09.686Z,7.70
2019-01-29T16:55:39.011Z,8.87
2019-01-29T16:58:08.635Z,8.10
2019-01-29T17:00:43.079Z,9.13
2019-01-29T17:03:12.138Z,8.13
2019-01-29T17:05:41.251Z,8.37
2019-01-29T17:08:11.974Z,8.40
2019-01-29T17:10:41.225Z,8.70
2019-01-29T17:13:10.329Z,8.57
2019-01-29T17:15:39.873Z,8.50
2019-01-29T17:18:11.320Z,7.40
2019-01-29T17:20:45.269Z,8.30
2019-01-29T17:23:14.587Z,8.97
2019-01-29T17:25:43.591Z,9.83
2019-01-29T17:28:12.646Z,9.90
2019-01-29T17:30:43.670Z,11.33
2019-01-29T17:33:15.839Z,9.83
2019-01-29T17:35:44.886Z,9.30
2019-01-29T17:38:14.386Z,9.73
2019-01-29T17:40:44.807Z,8.77
2019-01-29T17:43:13.883Z,8.97
2019-01-29T17:45:45.297Z,9.13
2019-01-29T17:48:14.416Z,9.17
2019-01-29T17:50:45.123Z,9.33
2019-01-29T17:53:14.250Z,9.73
2019-01-29T17:55:44.653Z,9.10
2019-01-29T17:58:14.791Z,9.00
2019-01-29T18:00:48.317Z,8.97
2019-01-29T18:03:17.590Z,8.87
2019-01-29T18:05:46.639Z,8.73
2019-01-29T18:08:15.627Z,9.67
2019-01-29T18:10:44.733Z,8.33
2019-01-29T18:13:13.807Z,8.80
2019-01-29T18:15:42.922Z,8.63
2019-01-29T18:18:11.959Z,7.90
2019-01-29T18:20:41.127Z,8.00
2019-01-29T18:23:10.135Z,9.67
2019-01-29T18:25:39.324Z,8.57
2019-01-29T18:28:08.725Z,8.83
2019-01-29T18:30:38.122Z,8.33
2019-01-29T18:33:07.190Z,9.63
2019-01-29T18:35:36.328Z,10.93
2019-01-29T18:38:05.464Z,9.23
2019-01-29T18:40:43.651Z,9.50
2019-01-29T18:43:12.758Z,8.20
2019-01-29T18:45:41.750Z,8.40
2019-01-29T18:48:10.762Z,8.27
2019-01-29T18:50:39.731Z,8.03
2019-01-29T18:53:09.002Z,7.53
2019-01-29T18:55:37.970Z,7.90
2019-01-29T18:58:11.971Z,7.90
2019-01-29T19:00:37.707Z,8.00
2019-01-29T19:03:06.826Z,7.77
2019-01-29T19:05:36.039Z,8.37
2019-01-29T19:08:05.091Z,8.40
2019-01-29T19:10:34.071Z,8.03
2019-01-29T19:13:03.026Z,9.13
2019-01-29T19:15:32.097Z,8.80
2019-01-29T19:18:01.169Z,8.60
2019-01-29T19:20:30.499Z,8.20
2019-01-29T19:22:59.575Z,8.00
2019-01-29T19:25:28.554Z,7.87
2019-01-29T19:27:57.523Z,8.57
2019-01-29T19:30:31.434Z,8.13
2019-01-29T19:33:00.538Z,7.90
2019-01-29T19:35:29.654Z,8.13
2019-01-29T19:37:58.683Z,7.10
2019-01-29T19:40:27.705Z,7.90
2019-01-29T19:42:56.778Z,8.10
2019-01-29T19:45:28.214Z,8.20
2019-01-29T19:47:58.176Z,7.90
2019-01-29T19:50:32.111Z,7.57
2019-01-29T19:53:01.434Z,8.20
2019-01-29T19:55:30.583Z,8.00
2019-01-29T19:58:08.653Z,8.03
2019-01-29T20:00:36.485Z,8.10
2019-01-29T20:03:05.888Z,7.60
2019-01-29T20:05:35.084Z,8.03
2019-01-29T20:08:04.170Z,8.17
2019-01-29T20:10:33.282Z,8.33
2019-01-29T20:13:02.270Z,8.57
2019-01-29T20:15:31.592Z,7.50
2019-01-29T20:18:00.550Z,7.70
2019-01-29T20:20:32.533Z,7.83
2019-01-29T20:23:07.678Z,8.23
2019-01-29T20:25:32.453Z,8.20
2019-01-29T20:28:01.454Z,7.93
2019-01-29T20:30:33.618Z,7.50
2019-01-29T20:33:05.093Z,8.40
2019-01-29T20:35:33.429Z,8.13
2019-01-29T20:38:02.544Z,8.23
2019-01-29T20:40:31.894Z,7.27
2019-01-29T20:43:00.920Z,7.97
2019-01-29T20:45:29.987Z,7.47
2019-01-29T20:47:59.091Z,7.30
2019-01-29T20:50:30.417Z,8.17
2019-01-29T20:52:59.467Z,8.30
2019-01-29T20:55:28.530Z,7.80
2019-01-29T20:57:57.739Z,8.00
2019-01-29T21:00:29.758Z,8.90
2019-01-29T21:02:58.711Z,7.63
2019-01-29T21:05:27.851Z,8.30
2019-01-29T21:07:57.170Z,8.13
2019-01-29T21:10:26.607Z,7.80
2019-01-29T21:12:55.566Z,7.43
2019-01-29T21:15:26.491Z,7.40
2019-01-29T21:17:55.978Z,8.30
2019-01-29T21:20:27.799Z,8.07
2019-01-29T21:22:56.915Z,8.47
2019-01-29T21:25:25.871Z,8.30
2019-01-29T21:27:55.096Z,8.83
2019-01-29T21:30:32.993Z,9.00
2019-01-29T21:33:02.310Z,8.33
2019-01-29T21:35:31.366Z,8.07
2019-01-29T21:38:00.476Z,8.70
2019-01-29T21:40:29.508Z,8.50
2019-01-29T21:42:58.550Z,8.07
2019-01-29T21:45:27.618Z,8.33
2019-01-29T21:47:58.703Z,7.50
2019-01-29T21:50:30.114Z,7.20
2019-01-29T21:52:59.064Z,7.30
2019-01-29T21:55:28.290Z,7.97
2019-01-29T21:57:58.101Z,7.80
2019-01-29T22:00:32.772Z,7.77
2019-01-29T22:03:02.015Z,7.60
2019-01-29T22:05:31.118Z,6.90
2019-01-29T22:08:00.161Z,7.43
2019-01-29T22:10:29.417Z,7.47
2019-01-29T22:12:58.450Z,7.10
2019-01-29T22:15:27.714Z,7.23
2019-01-29T22:17:56.794Z,6.43
2019-01-29T22:20:26.318Z,7.03
2019-01-29T22:22:55.436Z,7.37
2019-01-29T22:25:25.540Z,7.27
2019-01-29T22:27:54.870Z,6.77
2019-01-29T22:30:38.049Z,6.77
2019-01-29T22:33:07.806Z,7.10
2019-01-29T22:35:37.097Z,6.90
2019-01-29T22:38:06.422Z,6.90
2019-01-29T22:40:35.730Z,6.67
2019-01-29T22:43:05.647Z,6.30
2019-01-29T22:45:34.627Z,6.73
2019-01-29T22:48:04.595Z,7.33
2019-01-29T22:50:36.449Z,6.70
2019-01-29T22:53:06.078Z,6.07
2019-01-29T22:55:35.367Z,6.40
2019-01-29T22:58:05.499Z,6.30
2019-01-29T23:00:51.098Z,6.37
2019-01-29T23:03:22.788Z,6.70
2019-01-29T23:05:54.872Z,6.93
2019-01-29T23:08:23.871Z,5.87
2019-01-29T23:10:52.834Z,6.20
2019-01-29T23:13:21.883Z,6.20
2019-01-29T23:15:50.837Z,6.53
2019-01-29T23:18:19.945Z,6.53
2019-01-29T23:20:49.249Z,6.70
2019-01-29T23:23:18.243Z,6.83
2019-01-29T23:25:47.200Z,6.50
2019-01-29T23:28:16.354Z,6.17
2019-01-29T23:30:45.313Z,6.93
2019-01-29T23:33:14.364Z,6.73
2019-01-29T23:35:43.331Z,6.10
2019-01-29T23:38:12.308Z,7.53
2019-01-29T23:40:41.283Z,6.57
2019-01-29T23:43:10.319Z,6.90
2019-01-29T23:45:39.309Z,6.90
2019-01-29T23:48:08.386Z,7.57
2019-01-29T23:50:37.345Z,7.50
2019-01-29T23:53:06.382Z,6.63
2019-01-29T23:55:35.331Z,6.80
2019-01-29T23:58:04.855Z,6.77
