createdAt,value
2023-04-16T00:00:29.632Z,97618.38
2023-04-16T00:03:35.981Z,97606.97
2023-04-16T00:06:46.110Z,97605.78
2023-04-16T00:09:53.032Z,97609.44
2023-04-16T00:12:59.865Z,97620.03
2023-04-16T00:16:05.957Z,97612.78
2023-04-16T00:19:12.716Z,97614.25
2023-04-16T00:22:21.304Z,97616.91
2023-04-16T00:25:28.111Z,97619.38
2023-04-16T00:28:34.045Z,97621.03
2023-04-16T00:31:41.271Z,97617.72
2023-04-16T00:34:47.252Z,97620.22
2023-04-16T00:37:56.629Z,97623.66
2023-04-16T00:41:02.784Z,97621.38
2023-04-16T00:44:09.647Z,97620.06
2023-04-16T00:47:16.362Z,97623.66
2023-04-16T00:50:23.480Z,97624.34
2023-04-16T00:53:33.598Z,97626.66
2023-04-16T00:56:41.828Z,97637.56
2023-04-16T00:59:47.736Z,97627.81
2023-04-16T01:02:55.499Z,97631.69
2023-04-16T01:06:01.647Z,97638.44
2023-04-16T01:09:11.528Z,97641.13
2023-04-16T01:12:17.500Z,97649.84
2023-04-16T01:15:24.338Z,97652.25
2023-04-16T01:18:30.852Z,97646.31
2023-04-16T01:21:40.175Z,97648.59
2023-04-16T01:24:46.078Z,97656.53
2023-04-16T01:27:55.194Z,97667.25
2023-04-16T01:31:01.727Z,97653.69
2023-04-16T01:34:18.791Z,97654.88
2023-04-16T01:37:27.492Z,97650.72
2023-04-16T01:40:34.425Z,97651.28
2023-04-16T01:43:40.579Z,97666.66
2023-04-16T01:46:48.028Z,97665.19
2023-04-16T01:49:54.221Z,97660.56
2023-04-16T01:53:05.370Z,97658.78
2023-04-16T01:56:12.153Z,97653.53
2023-04-16T01:59:18.086Z,97656.66
2023-04-16T02:02:28.459Z,97666.75
2023-04-16T02:05:34.454Z,97654.03
2023-04-16T02:08:44.009Z,97653.41
2023-04-16T02:11:49.949Z,97652.25
2023-04-16T02:14:57.176Z,97649.75
2023-04-16T02:18:06.646Z,97655.38
2023-04-16T02:21:14.482Z,97659.16
2023-04-16T02:24:24.871Z,97668.41
2023-04-16T02:27:32.241Z,97666.28
2023-04-16T02:30:50.578Z,97661.47
2023-04-16T02:33:59.332Z,97658.50
2023-04-16T02:37:05.311Z,97668.41
2023-04-16T02:40:15.591Z,97667.06
2023-04-16T02:43:21.864Z,97672.81
2023-04-16T02:46:29.331Z,97674.63
2023-04-16T02:49:36.110Z,97673.44
2023-04-16T02:52:42.949Z,97674.88
2023-04-16T02:55:57.906Z,97674.44
2023-04-16T02:59:04.695Z,97681.75
2023-04-16T03:02:11.298Z,97687.88
2023-04-16T03:05:18.455Z,97692.34
2023-04-16T03:08:29.657Z,97691.16
2023-04-16T03:11:39.037Z,97698.09
2023-04-16T03:14:45.045Z,97702.22
2023-04-16T03:17:52.406Z,97709.56
2023-04-16T03:20:58.282Z,97706.41
2023-04-16T03:24:05.193Z,97718.91
2023-04-16T03:27:14.397Z,97732.69
2023-04-16T03:30:21.363Z,97736.78
2023-04-16T03:33:29.337Z,97730.16
2023-04-16T03:36:36.304Z,97731.06
2023-04-16T03:39:42.575Z,97742.03
2023-04-16T03:42:59.584Z,97746.69
2023-04-16T03:46:09.389Z,97750.44
2023-04-16T03:49:16.441Z,97752.50
2023-04-16T03:52:22.923Z,97747.31
2023-04-16T03:55:41.701Z,97758.72
2023-04-16T03:58:52.683Z,97760.47
2023-04-16T04:02:01.897Z,97761.22
2023-04-16T04:05:08.913Z,97762.22
2023-04-16T04:08:17.324Z,97771.63
2023-04-16T04:11:23.718Z,97776.25
2023-04-16T04:14:40.130Z,97774.03
2023-04-16T04:17:46.670Z,97783.22
2023-04-16T04:20:53.537Z,97779.41
2023-04-16T04:24:03.698Z,97791.88
2023-04-16T04:27:13.545Z,97792.31
2023-04-16T04:30:22.444Z,97794.16
2023-04-16T04:33:29.986Z,97813.72
2023-04-16T04:36:36.000Z,97808.25
2023-04-16T04:39:42.740Z,97814.75
2023-04-16T04:42:48.882Z,97818.94
2023-04-16T04:45:58.410Z,97823.72
2023-04-16T04:49:14.118Z,97827.47
2023-04-16T04:52:26.523Z,97822.25
2023-04-16T04:55:32.432Z,97832.94
2023-04-16T04:58:39.201Z,97831.97
2023-04-16T05:01:47.857Z,97830.28
2023-04-16T05:04:54.511Z,97830.81
2023-04-16T05:08:00.528Z,97837.75
2023-04-16T05:11:07.766Z,97841.88
2023-04-16T05:14:13.695Z,97850.31
2023-04-16T05:17:23.104Z,97849.38
2023-04-16T05:20:28.972Z,97847.75
2023-04-16T05:23:35.743Z,97840.81
2023-04-16T05:26:41.765Z,97843.97
2023-04-16T05:29:51.622Z,97841.03
2023-04-16T05:33:00.266Z,97846.38
2023-04-16T05:36:07.937Z,97840.56
2023-04-16T05:39:14.251Z,97845.44
2023-04-16T05:42:21.270Z,97838.66
2023-04-16T05:45:28.124Z,97854.13
2023-04-16T05:48:37.679Z,97860.81
2023-04-16T05:51:43.754Z,97870.94
2023-04-16T05:54:50.717Z,97875.00
2023-04-16T05:57:56.648Z,97868.88
2023-04-16T06:01:04.669Z,97874.22
2023-04-16T06:04:13.474Z,97880.03
2023-04-16T06:07:20.514Z,97874.13
2023-04-16T06:10:26.842Z,97872.94
2023-04-16T06:13:33.675Z,97886.41
2023-04-16T06:16:39.575Z,97886.47
2023-04-16T06:19:49.272Z,97894.31
2023-04-16T06:22:55.233Z,97884.69
2023-04-16T06:26:02.216Z,97893.75
2023-04-16T06:29:11.070Z,97906.19
2023-04-16T06:32:18.298Z,97907.63
2023-04-16T06:35:28.229Z,97910.75
2023-04-16T06:38:35.002Z,97906.34
2023-04-16T06:41:41.229Z,97893.84
2023-04-16T06:44:48.163Z,97911.72
2023-04-16T06:47:54.233Z,97904.09
2023-04-16T06:51:04.240Z,97903.47
2023-04-16T06:54:12.445Z,97900.91
2023-04-16T06:57:19.243Z,97911.59
2023-04-16T07:00:25.525Z,97903.28
2023-04-16T07:03:34.688Z,97907.31
2023-04-16T07:06:43.833Z,97915.28
2023-04-16T07:09:50.739Z,97915.97
2023-04-16T07:13:04.533Z,97920.97
2023-04-16T07:16:11.682Z,97922.44
2023-04-16T07:19:17.755Z,97915.16
2023-04-16T07:22:27.278Z,97915.50
2023-04-16T07:25:35.470Z,97912.25
2023-04-16T07:28:42.186Z,97925.00
2023-04-16T07:31:49.432Z,97930.00
2023-04-16T07:34:59.423Z,97920.16
2023-04-16T07:38:10.970Z,97934.44
2023-04-16T07:41:18.302Z,97929.88
2023-04-16T07:44:24.322Z,97939.84
2023-04-16T07:47:31.078Z,97954.16
2023-04-16T07:50:37.164Z,97943.59
2023-04-16T07:53:49.039Z,97957.31
2023-04-16T07:56:55.694Z,97951.72
2023-04-16T08:00:02.508Z,97955.69
2023-04-16T08:03:19.112Z,97956.59
2023-04-16T08:06:26.886Z,97962.13
2023-04-16T08:09:36.169Z,97972.31
2023-04-16T08:12:43.055Z,97975.44
2023-04-16T08:15:50.680Z,97975.88
2023-04-16T08:18:57.530Z,97975.19
2023-04-16T08:22:05.021Z,97967.56
2023-04-16T08:25:16.502Z,97973.09
2023-04-16T08:28:22.501Z,97980.53
2023-04-16T08:31:32.174Z,97976.03
2023-04-16T08:34:38.445Z,97974.16
2023-04-16T08:37:46.574Z,97964.72
2023-04-16T08:41:06.009Z,97959.88
2023-04-16T08:44:22.910Z,97969.31
2023-04-16T08:47:39.833Z,97972.66
2023-04-16T08:50:49.846Z,97973.25
2023-04-16T08:54:07.468Z,97977.38
2023-04-16T08:57:25.359Z,97980.75
2023-04-16T09:00:34.839Z,97976.81
2023-04-16T09:03:42.769Z,97987.84
2023-04-16T09:06:51.618Z,97987.44
2023-04-16T09:10:01.270Z,97991.47
2023-04-16T09:13:30.847Z,97987.41
2023-04-16T09:16:40.200Z,97997.50
2023-04-16T09:19:54.983Z,97988.38
2023-04-16T09:23:01.680Z,97983.59
2023-04-16T09:26:09.461Z,97977.63
2023-04-16T09:29:38.994Z,97992.03
2023-04-16T09:32:45.419Z,97986.06
2023-04-16T09:35:54.855Z,97998.09
2023-04-16T09:39:01.189Z,97996.44
2023-04-16T09:42:09.357Z,97998.63
2023-04-16T09:45:22.292Z,97990.53
2023-04-16T09:48:34.247Z,97992.53
2023-04-16T09:51:46.310Z,97993.16
2023-04-16T09:54:55.163Z,97992.81
2023-04-16T09:58:05.785Z,97994.63
2023-04-16T10:01:17.550Z,97996.81
2023-04-16T10:04:27.280Z,97996.34
2023-04-16T10:07:46.884Z,98000.78
2023-04-16T10:10:53.182Z,97997.66
2023-04-16T10:14:01.200Z,97997.69
2023-04-16T10:17:15.448Z,97998.69
2023-04-16T10:20:25.899Z,98007.34
2023-04-16T10:23:32.703Z,98006.50
2023-04-16T10:26:45.070Z,98003.06
2023-04-16T10:29:53.459Z,98006.91
2023-04-16T10:33:05.143Z,98006.28
2023-04-16T10:36:14.050Z,98012.19
2023-04-16T10:39:24.383Z,98006.50
2023-04-16T10:42:30.808Z,98008.13
2023-04-16T10:45:41.887Z,98011.03
2023-04-16T10:48:51.120Z,98005.19
2023-04-16T10:52:07.644Z,98012.25
2023-04-16T10:55:21.157Z,98010.28
2023-04-16T10:58:31.931Z,98022.00
2023-04-16T11:01:44.371Z,98020.50
2023-04-16T11:04:53.916Z,98018.34
2023-04-16T11:08:16.718Z,98017.81
2023-04-16T11:11:25.629Z,98023.34
2023-04-16T11:14:32.413Z,98024.25
2023-04-16T11:17:53.896Z,98026.00
2023-04-16T11:21:03.499Z,98016.50
2023-04-16T11:24:15.702Z,98017.34
2023-04-16T11:27:21.658Z,98020.66
2023-04-16T11:30:34.514Z,98017.28
2023-04-16T11:33:41.796Z,98020.84
2023-04-16T11:36:54.095Z,98022.72
2023-04-16T11:40:00.477Z,98023.09
2023-04-16T11:43:20.174Z,98025.03
2023-04-16T11:46:27.772Z,98036.56
2023-04-16T11:49:39.093Z,98023.69
2023-04-16T11:52:47.834Z,98016.63
2023-04-16T11:55:55.399Z,98021.84
2023-04-16T11:59:21.031Z,98023.50
2023-04-16T12:02:42.895Z,98025.00
2023-04-16T12:05:49.080Z,98021.44
2023-04-16T12:08:58.517Z,98025.91
2023-04-16T12:12:04.490Z,98026.75
2023-04-16T12:15:12.823Z,98025.22
2023-04-16T12:18:19.732Z,98024.63
2023-04-16T12:21:26.861Z,98023.91
2023-04-16T12:24:37.205Z,98012.81
2023-04-16T12:27:53.994Z,98019.09
2023-04-16T12:31:00.325Z,98013.78
2023-04-16T12:34:07.943Z,98007.34
2023-04-16T12:37:15.210Z,98012.31
2023-04-16T12:40:25.395Z,98007.66
2023-04-16T12:43:31.368Z,98006.63
2023-04-16T12:46:40.234Z,98005.19
2023-04-16T12:49:46.228Z,98008.22
2023-04-16T12:52:53.347Z,98001.22
2023-04-16T12:56:02.065Z,98000.16
2023-04-16T12:59:10.767Z,98002.66
2023-04-16T13:02:17.166Z,97992.00
2023-04-16T13:05:24.150Z,98001.75
2023-04-16T13:08:30.323Z,98000.59
2023-04-16T13:11:39.748Z,97990.81
2023-04-16T13:14:45.680Z,97988.78
2023-04-16T13:17:52.497Z,97992.88
2023-04-16T13:20:58.966Z,97989.28
2023-04-16T13:24:05.715Z,97991.31
2023-04-16T13:27:16.387Z,97997.50
2023-04-16T13:30:25.792Z,97989.91
2023-04-16T13:33:32.101Z,97991.41
2023-04-16T13:36:38.971Z,97985.00
2023-04-16T13:39:45.592Z,97988.00
2023-04-16T13:42:55.209Z,97986.63
2023-04-16T13:46:01.685Z,97989.41
2023-04-16T13:49:08.970Z,97982.97
2023-04-16T13:52:15.222Z,97985.09
2023-04-16T13:55:22.201Z,97986.91
2023-04-16T13:58:30.849Z,97991.78
2023-04-16T14:01:37.954Z,97991.06
2023-04-16T14:04:44.000Z,97991.56
2023-04-16T14:07:54.046Z,97982.34
2023-04-16T14:11:01.642Z,97984.97
2023-04-16T14:14:11.447Z,97979.56
2023-04-16T14:17:17.415Z,98001.00
2023-04-16T14:20:27.223Z,97981.78
2023-04-16T14:23:33.468Z,97987.03
2023-04-16T14:26:40.408Z,97983.25
2023-04-16T14:29:49.541Z,97987.09
2023-04-16T14:32:57.008Z,97984.66
2023-04-16T14:36:03.588Z,97983.63
2023-04-16T14:39:10.723Z,97984.66
2023-04-16T14:42:16.770Z,97982.13
2023-04-16T14:45:27.513Z,97980.03
2023-04-16T14:48:33.744Z,97983.66
2023-04-16T14:51:40.802Z,97988.00
2023-04-16T14:54:48.143Z,97978.28
2023-04-16T14:57:55.211Z,97980.50
2023-04-16T15:01:04.377Z,97980.91
2023-04-16T15:04:12.013Z,97984.06
2023-04-16T15:07:21.558Z,97981.47
2023-04-16T15:10:28.668Z,97987.50
2023-04-16T15:13:36.673Z,97985.81
2023-04-16T15:16:50.528Z,97987.28
2023-04-16T15:19:56.831Z,97990.41
2023-04-16T15:23:03.802Z,97989.94
2023-04-16T15:26:10.015Z,97992.09
2023-04-16T15:29:16.744Z,97997.72
2023-04-16T15:32:25.639Z,97994.91
2023-04-16T15:35:32.537Z,97996.63
2023-04-16T15:38:39.626Z,98000.50
2023-04-16T15:42:00.733Z,98000.81
2023-04-16T15:45:08.987Z,97999.59
2023-04-16T15:48:18.232Z,98004.13
2023-04-16T15:51:24.353Z,98003.75
2023-04-16T15:54:32.161Z,98007.06
2023-04-16T15:57:38.263Z,98006.31
2023-04-16T16:00:47.838Z,98003.19
2023-04-16T16:03:56.821Z,98003.00
2023-04-16T16:07:05.122Z,98008.84
2023-04-16T16:10:13.523Z,98011.91
2023-04-16T16:13:20.602Z,98014.84
2023-04-16T16:16:26.600Z,98018.97
2023-04-16T16:19:36.653Z,98017.59
2023-04-16T16:22:45.535Z,98017.97
2023-04-16T16:25:56.012Z,98018.59
2023-04-16T16:29:02.308Z,98020.84
2023-04-16T16:32:11.955Z,98026.41
2023-04-16T16:35:26.522Z,98015.28
2023-04-16T16:38:33.332Z,98016.72
2023-04-16T16:41:42.350Z,98021.69
2023-04-16T16:44:49.911Z,98019.63
2023-04-16T16:47:56.949Z,98026.63
2023-04-16T16:51:06.768Z,98021.91
2023-04-16T16:54:12.766Z,98031.41
2023-04-16T16:57:21.030Z,98025.81
2023-04-16T17:00:27.913Z,98032.81
2023-04-16T17:03:34.776Z,98042.28
2023-04-16T17:06:43.588Z,98040.25
2023-04-16T17:09:50.345Z,98046.00
2023-04-16T17:12:56.336Z,98044.16
2023-04-16T17:16:03.123Z,98054.88
2023-04-16T17:19:09.437Z,98046.22
2023-04-16T17:22:19.424Z,98049.91
2023-04-16T17:25:25.408Z,98049.28
2023-04-16T17:28:32.284Z,98046.81
2023-04-16T17:31:45.242Z,98057.28
2023-04-16T17:34:52.163Z,98057.69
2023-04-16T17:38:06.736Z,98058.06
2023-04-16T17:41:13.556Z,98072.28
2023-04-16T17:44:19.470Z,98068.97
2023-04-16T17:47:26.267Z,98068.72
2023-04-16T17:50:32.312Z,98080.22
2023-04-16T17:53:42.878Z,98081.81
2023-04-16T17:56:49.195Z,98079.53
2023-04-16T17:59:56.101Z,98085.69
2023-04-16T18:03:05.245Z,98086.88
2023-04-16T18:06:12.075Z,98090.97
2023-04-16T18:09:27.084Z,98095.44
2023-04-16T18:12:36.807Z,98094.41
2023-04-16T18:15:42.962Z,98102.75
2023-04-16T18:18:49.969Z,98107.44
2023-04-16T18:21:56.066Z,98108.63
2023-04-16T18:25:05.591Z,98102.97
2023-04-16T18:28:14.056Z,98119.38
2023-04-16T18:31:22.085Z,98117.94
2023-04-16T18:34:31.605Z,98125.31
2023-04-16T18:37:38.492Z,98128.56
2023-04-16T18:40:47.303Z,98116.78
2023-04-16T18:43:54.371Z,98127.03
2023-04-16T18:47:00.351Z,98124.75
2023-04-16T18:50:16.505Z,98130.78
2023-04-16T18:53:22.732Z,98134.88
2023-04-16T18:56:38.564Z,98135.06
2023-04-16T18:59:44.564Z,98135.38
2023-04-16T19:02:51.354Z,98135.50
2023-04-16T19:05:57.636Z,98145.34
2023-04-16T19:09:04.370Z,98135.72
2023-04-16T19:12:13.201Z,98134.69
2023-04-16T19:15:20.035Z,98138.53
2023-04-16T19:18:26.336Z,98133.75
2023-04-16T19:21:35.858Z,98144.63
2023-04-16T19:24:41.886Z,98140.25
2023-04-16T19:27:51.554Z,98140.75
2023-04-16T19:30:58.788Z,98142.13
2023-04-16T19:34:18.102Z,98141.03
2023-04-16T19:37:24.023Z,98148.13
2023-04-16T19:40:33.433Z,98144.56
2023-04-16T19:43:42.164Z,98143.47
2023-04-16T19:46:49.241Z,98143.84
2023-04-16T19:49:55.824Z,98140.28
2023-04-16T19:53:03.906Z,98133.81
2023-04-16T19:56:10.082Z,98147.19
2023-04-16T19:59:19.485Z,98137.34
2023-04-16T20:02:25.722Z,98144.06
2023-04-16T20:05:33.347Z,98141.13
2023-04-16T20:08:39.330Z,98139.81
2023-04-16T20:11:46.614Z,98139.09
2023-04-16T20:14:55.604Z,98142.00
2023-04-16T20:18:08.553Z,98136.13
2023-04-16T20:21:14.557Z,98141.78
2023-04-16T20:24:24.445Z,98134.53
2023-04-16T20:27:30.408Z,98143.03
2023-04-16T20:30:41.152Z,98145.97
2023-04-16T20:33:47.317Z,98129.78
2023-04-16T20:37:08.169Z,98145.41
2023-04-16T20:40:15.347Z,98146.44
2023-04-16T20:43:26.435Z,98153.91
2023-04-16T20:46:39.633Z,98142.81
2023-04-16T20:49:46.936Z,98143.88
2023-04-16T20:52:53.480Z,98138.25
2023-04-16T20:56:00.785Z,98136.44
2023-04-16T20:59:15.656Z,98141.38
2023-04-16T21:02:31.152Z,98139.91
2023-04-16T21:05:37.226Z,98143.75
2023-04-16T21:08:43.938Z,98140.97
2023-04-16T21:11:49.941Z,98134.53
2023-04-16T21:14:57.478Z,98125.38
2023-04-16T21:18:06.194Z,98125.31
2023-04-16T21:21:13.111Z,98123.50
2023-04-16T21:24:19.190Z,98128.47
2023-04-16T21:27:26.090Z,98118.53
2023-04-16T21:30:32.741Z,98123.97
2023-04-16T21:33:44.633Z,98130.16
2023-04-16T21:36:50.621Z,98125.19
2023-04-16T21:39:57.655Z,98126.84
2023-04-16T21:43:03.679Z,98125.91
2023-04-16T21:46:10.572Z,98123.91
2023-04-16T21:49:19.374Z,98129.06
2023-04-16T21:52:26.824Z,98127.25
2023-04-16T21:55:32.766Z,98128.56
2023-04-16T21:58:39.666Z,98131.91
2023-04-16T22:01:45.601Z,98137.56
2023-04-16T22:04:55.066Z,98144.03
2023-04-16T22:08:04.028Z,98142.22
2023-04-16T22:11:17.670Z,98146.38
2023-04-16T22:14:23.581Z,98140.91
2023-04-16T22:17:30.635Z,98142.91
2023-04-16T22:20:49.002Z,98147.69
2023-04-16T22:23:55.774Z,98148.03
2023-04-16T22:27:01.689Z,98148.50
2023-04-16T22:30:10.550Z,98144.38
2023-04-16T22:33:16.637Z,98143.19
2023-04-16T22:36:26.723Z,98148.84
2023-04-16T22:39:32.609Z,98137.88
2023-04-16T22:42:39.238Z,98138.06
2023-04-16T22:45:46.592Z,98133.59
2023-04-16T22:48:53.422Z,98133.25
2023-04-16T22:52:05.170Z,98134.25
2023-04-16T22:55:17.625Z,98139.56
2023-04-16T22:58:23.688Z,98133.25
2023-04-16T23:01:34.171Z,98135.25
2023-04-16T23:04:40.106Z,98129.94
2023-04-16T23:07:49.495Z,98130.78
2023-04-16T23:10:55.655Z,98130.28
2023-04-16T23:14:02.798Z,98127.28
2023-04-16T23:17:08.654Z,98115.03
2023-04-16T23:20:16.269Z,98124.81
2023-04-16T23:23:32.086Z,98125.63
2023-04-16T23:26:42.907Z,98123.31
2023-04-16T23:29:48.936Z,98131.28
2023-04-16T23:32:55.845Z,98125.81
2023-04-16T23:36:01.959Z,98126.66
2023-04-16T23:39:11.932Z,98115.38
2023-04-16T23:42:22.834Z,98122.50
2023-04-16T23:45:29.700Z,98118.03
2023-04-16T23:48:35.718Z,98119.84
2023-04-16T23:51:42.387Z,98117.19
2023-04-16T23:54:55.753Z,98115.69
2023-04-16T23:58:02.473Z,98118.16
