createdAt,value
2017-12-21T00:00:39.724Z,3.96
2017-12-21T00:03:08.058Z,3.99
2017-12-21T00:05:36.364Z,3.98
2017-12-21T00:08:04.746Z,4.03
2017-12-21T00:10:33.600Z,3.93
2017-12-21T00:13:01.959Z,3.90
2017-12-21T00:15:30.710Z,3.95
2017-12-21T00:17:59.104Z,3.91
2017-12-21T00:20:28.029Z,3.93
2017-12-21T00:22:56.421Z,3.72
2017-12-21T00:25:24.939Z,3.64
2017-12-21T00:27:53.296Z,3.65
2017-12-21T00:30:21.772Z,3.68
2017-12-21T00:32:50.105Z,3.64
2017-12-21T00:35:19.185Z,3.64
2017-12-21T00:37:47.665Z,3.51
2017-12-21T00:40:16.112Z,3.46
2017-12-21T00:42:44.440Z,3.47
2017-12-21T00:45:13.579Z,3.58
2017-12-21T00:47:41.892Z,3.62
2017-12-21T00:50:10.261Z,3.69
2017-12-21T00:52:38.624Z,3.87
2017-12-21T00:55:07.000Z,3.94
2017-12-21T00:57:35.331Z,4.00
2017-12-21T01:00:04.463Z,4.00
2017-12-21T01:02:32.810Z,4.05
2017-12-21T01:05:01.112Z,4.05
2017-12-21T01:07:29.492Z,4.13
2017-12-21T01:09:57.800Z,4.08
2017-12-21T01:12:26.135Z,4.09
2017-12-21T01:14:54.775Z,4.00
2017-12-21T01:17:23.216Z,3.83
2017-12-21T01:19:51.526Z,3.79
2017-12-21T01:22:19.924Z,3.91
2017-12-21T01:24:48.272Z,3.93
2017-12-21T01:27:16.589Z,3.74
2017-12-21T01:29:44.948Z,3.81
2017-12-21T01:32:13.255Z,3.84
2017-12-21T01:34:41.752Z,3.70
2017-12-21T01:37:10.485Z,3.71
2017-12-21T01:39:38.796Z,3.62
2017-12-21T01:42:07.143Z,3.59
2017-12-21T01:44:35.814Z,3.56
2017-12-21T01:47:04.129Z,3.53
2017-12-21T01:49:33.164Z,3.54
2017-12-21T01:52:01.623Z,3.51
2017-12-21T01:54:29.942Z,3.45
2017-12-21T01:56:58.541Z,3.45
2017-12-21T01:59:27.139Z,3.47
2017-12-21T02:01:55.468Z,3.49
2017-12-21T02:04:23.784Z,3.44
2017-12-21T02:06:52.845Z,3.35
2017-12-21T02:09:21.836Z,3.42
2017-12-21T02:11:50.144Z,3.50
2017-12-21T02:14:18.520Z,3.51
2017-12-21T02:16:47.515Z,3.53
2017-12-21T02:19:15.836Z,3.52
2017-12-21T02:21:47.321Z,3.55
2017-12-21T02:24:15.784Z,3.60
2017-12-21T02:26:44.102Z,3.45
2017-12-21T02:29:13.035Z,3.37
2017-12-21T02:31:41.833Z,3.35
2017-12-21T02:34:10.488Z,3.31
2017-12-21T02:36:38.964Z,3.33
2017-12-21T02:39:07.289Z,3.38
2017-12-21T02:41:35.616Z,3.50
2017-12-21T02:44:04.084Z,3.40
2017-12-21T02:46:32.576Z,3.54
2017-12-21T02:49:01.141Z,3.73
2017-12-21T02:51:29.464Z,3.75
2017-12-21T02:53:57.813Z,3.70
2017-12-21T02:56:27.016Z,3.62
2017-12-21T02:58:55.359Z,3.53
2017-12-21T03:01:23.685Z,3.69
2017-12-21T03:03:53.281Z,3.72
2017-12-21T03:06:21.618Z,3.77
2017-12-21T03:08:49.952Z,3.87
2017-12-21T03:11:19.628Z,3.96
2017-12-21T03:13:48.649Z,3.94
2017-12-21T03:16:17.012Z,3.83
2017-12-21T03:18:46.126Z,3.87
2017-12-21T03:21:14.913Z,3.95
2017-12-21T03:23:44.265Z,3.96
2017-12-21T03:26:13.160Z,3.86
2017-12-21T03:28:41.572Z,3.79
2017-12-21T03:31:10.169Z,3.74
2017-12-21T03:33:39.357Z,3.81
2017-12-21T03:36:08.402Z,3.86
2017-12-21T03:38:36.711Z,3.90
2017-12-21T03:41:05.096Z,3.97
2017-12-21T03:43:33.472Z,4.02
2017-12-21T03:46:01.824Z,4.02
2017-12-21T03:48:30.321Z,3.89
2017-12-21T03:50:58.828Z,3.73
2017-12-21T03:53:27.152Z,3.66
2017-12-21T03:55:55.599Z,3.71
2017-12-21T03:58:24.684Z,3.71
2017-12-21T04:00:53.004Z,3.73
2017-12-21T04:03:21.923Z,3.75
2017-12-21T04:05:50.229Z,3.75
2017-12-21T04:08:18.536Z,3.69
2017-12-21T04:10:47.041Z,3.56
2017-12-21T04:13:15.347Z,3.64
2017-12-21T04:15:43.702Z,3.61
2017-12-21T04:18:12.082Z,3.60
2017-12-21T04:20:40.402Z,3.64
2017-12-21T04:23:08.768Z,3.77
2017-12-21T04:25:37.112Z,3.88
2017-12-21T04:28:05.736Z,3.96
2017-12-21T04:30:34.185Z,4.00
2017-12-21T04:33:02.507Z,4.02
2017-12-21T04:35:30.839Z,3.96
2017-12-21T04:37:59.817Z,4.05
2017-12-21T04:40:28.381Z,3.91
2017-12-21T04:42:56.754Z,3.85
2017-12-21T04:45:26.040Z,3.93
2017-12-21T04:47:55.120Z,3.92
2017-12-21T04:50:24.216Z,3.68
2017-12-21T04:52:53.024Z,3.54
2017-12-21T04:55:21.344Z,3.53
2017-12-21T04:57:49.653Z,3.46
2017-12-21T05:00:18.016Z,3.64
2017-12-21T05:02:46.945Z,3.88
2017-12-21T05:05:15.284Z,4.00
2017-12-21T05:07:43.672Z,4.08
2017-12-21T05:10:12.694Z,4.18
2017-12-21T05:12:42.220Z,4.08
2017-12-21T05:15:10.783Z,4.20
2017-12-21T05:17:39.111Z,4.15
2017-12-21T05:20:07.450Z,4.16
2017-12-21T05:22:36.571Z,4.12
2017-12-21T05:25:04.892Z,4.10
2017-12-21T05:27:33.214Z,4.22
2017-12-21T05:30:01.576Z,4.28
2017-12-21T05:32:30.652Z,4.29
2017-12-21T05:34:58.968Z,4.24
2017-12-21T05:37:27.345Z,3.96
2017-12-21T05:39:55.948Z,4.17
2017-12-21T05:42:24.335Z,4.29
2017-12-21T05:44:52.820Z,4.20
2017-12-21T05:47:21.708Z,4.01
2017-12-21T05:49:50.139Z,4.13
2017-12-21T05:52:18.545Z,4.22
2017-12-21T05:54:46.855Z,4.12
2017-12-21T05:57:15.176Z,3.90
2017-12-21T05:59:43.552Z,4.01
2017-12-21T06:02:12.672Z,4.06
2017-12-21T06:04:41.051Z,4.07
2017-12-21T06:07:09.384Z,3.99
2017-12-21T06:09:38.247Z,4.01
2017-12-21T06:12:06.663Z,4.09
2017-12-21T06:14:35.576Z,4.13
2017-12-21T06:19:38.057Z,4.10
2017-12-21T06:22:07.011Z,4.10
2017-12-21T06:24:35.334Z,4.13
2017-12-21T06:27:04.508Z,4.00
2017-12-21T06:29:34.198Z,4.07
2017-12-21T06:32:02.724Z,4.13
2017-12-21T06:34:31.039Z,4.09
2017-12-21T06:36:59.408Z,3.78
2017-12-21T06:39:27.721Z,3.57
2017-12-21T06:41:56.641Z,3.81
2017-12-21T06:44:25.009Z,3.84
2017-12-21T06:46:53.332Z,3.89
2017-12-21T06:49:21.836Z,3.91
2017-12-21T06:51:51.349Z,3.89
2017-12-21T06:54:19.684Z,3.90
2017-12-21T06:56:48.020Z,3.85
2017-12-21T06:59:17.068Z,3.84
2017-12-21T07:01:45.957Z,3.94
2017-12-21T07:04:14.277Z,3.82
2017-12-21T07:06:42.636Z,3.88
2017-12-21T07:09:11.031Z,3.87
2017-12-21T07:11:39.932Z,3.92
2017-12-21T07:14:08.832Z,3.97
2017-12-21T07:16:38.213Z,3.90
2017-12-21T07:19:06.640Z,3.97
2017-12-21T07:21:35.464Z,3.92
2017-12-21T07:24:04.521Z,4.01
2017-12-21T07:26:32.848Z,3.98
2017-12-21T07:29:01.774Z,3.92
2017-12-21T07:31:30.349Z,3.72
2017-12-21T07:33:59.268Z,3.93
2017-12-21T07:36:27.676Z,3.91
2017-12-21T07:38:56.598Z,3.97
2017-12-21T07:41:25.017Z,3.94
2017-12-21T07:43:54.881Z,3.99
2017-12-21T07:46:23.200Z,4.04
2017-12-21T07:48:52.870Z,4.06
2017-12-21T07:51:21.248Z,4.14
2017-12-21T07:53:49.620Z,4.19
2017-12-21T07:56:18.957Z,4.15
2017-12-21T07:58:47.280Z,4.04
2017-12-21T08:01:15.668Z,4.19
2017-12-21T08:03:43.996Z,4.25
2017-12-21T08:06:12.957Z,4.05
2017-12-21T08:08:41.341Z,4.07
2017-12-21T08:11:09.924Z,4.23
2017-12-21T08:13:38.244Z,4.35
2017-12-21T08:16:06.820Z,4.41
2017-12-21T08:18:35.953Z,4.29
2017-12-21T08:21:04.365Z,4.37
2017-12-21T08:23:33.739Z,4.35
2017-12-21T08:26:02.268Z,4.31
2017-12-21T08:28:30.588Z,4.42
2017-12-21T08:30:58.954Z,4.48
2017-12-21T08:33:27.276Z,4.40
2017-12-21T08:35:56.314Z,4.50
2017-12-21T08:38:25.301Z,4.44
2017-12-21T08:40:54.385Z,4.41
2017-12-21T08:43:23.318Z,4.19
2017-12-21T08:45:51.792Z,4.30
2017-12-21T08:48:20.193Z,4.54
2017-12-21T08:50:48.972Z,4.50
2017-12-21T08:53:17.440Z,4.61
2017-12-21T08:55:45.894Z,4.60
2017-12-21T08:58:14.955Z,4.72
2017-12-21T09:00:44.129Z,4.31
2017-12-21T09:03:12.447Z,4.06
2017-12-21T09:05:42.004Z,4.09
2017-12-21T09:08:11.114Z,4.20
2017-12-21T09:10:40.484Z,4.44
2017-12-21T09:13:09.098Z,4.51
2017-12-21T09:15:37.811Z,4.78
2017-12-21T09:18:07.606Z,4.78
2017-12-21T09:20:36.514Z,4.35
2017-12-21T09:23:05.148Z,4.38
2017-12-21T09:25:35.069Z,4.53
2017-12-21T09:28:04.667Z,4.77
2017-12-21T09:30:34.021Z,4.80
2017-12-21T09:33:03.718Z,4.78
2017-12-21T09:35:32.420Z,4.96
2017-12-21T09:38:01.905Z,4.95
2017-12-21T09:40:30.776Z,4.95
2017-12-21T09:42:59.666Z,5.06
2017-12-21T09:45:28.448Z,5.14
2017-12-21T09:47:57.449Z,5.29
2017-12-21T09:50:26.705Z,5.28
2017-12-21T09:52:55.858Z,5.26
2017-12-21T09:55:25.722Z,5.28
2017-12-21T09:57:54.431Z,5.30
2017-12-21T10:00:23.998Z,5.37
2017-12-21T10:02:54.853Z,5.43
2017-12-21T10:05:25.459Z,5.56
2017-12-21T10:07:54.940Z,5.60
2017-12-21T10:10:24.643Z,5.82
2017-12-21T10:12:53.398Z,5.82
2017-12-21T10:15:22.125Z,5.73
2017-12-21T10:17:52.001Z,5.63
2017-12-21T10:20:21.998Z,5.78
2017-12-21T10:22:51.438Z,6.00
2017-12-21T10:25:20.858Z,6.15
2017-12-21T10:27:49.949Z,5.99
2017-12-21T10:30:19.002Z,5.85
2017-12-21T10:32:48.617Z,6.18
2017-12-21T10:35:17.434Z,6.41
2017-12-21T10:37:48.045Z,6.32
2017-12-21T10:40:18.015Z,6.43
2017-12-21T10:42:46.858Z,6.08
2017-12-21T10:45:15.538Z,6.26
2017-12-21T10:47:45.170Z,6.66
2017-12-21T10:50:13.994Z,6.53
2017-12-21T10:52:43.390Z,6.59
2017-12-21T10:55:13.324Z,6.22
2017-12-21T10:57:42.030Z,6.41
2017-12-21T11:00:10.711Z,6.25
2017-12-21T11:02:39.453Z,5.77
2017-12-21T11:05:08.897Z,5.73
2017-12-21T11:07:38.794Z,5.98
2017-12-21T11:10:07.653Z,6.11
2017-12-21T11:12:40.056Z,6.02
2017-12-21T11:15:09.396Z,6.00
2017-12-21T11:17:40.073Z,5.92
2017-12-21T11:20:10.089Z,6.11
2017-12-21T11:22:40.000Z,6.38
2017-12-21T11:25:09.829Z,6.56
2017-12-21T11:27:39.877Z,6.48
2017-12-21T11:30:09.796Z,6.92
2017-12-21T11:32:45.273Z,7.13
2017-12-21T11:35:14.442Z,6.99
2017-12-21T11:37:43.433Z,7.06
2017-12-21T11:40:13.151Z,6.83
2017-12-21T11:42:42.592Z,6.90
2017-12-21T11:45:11.244Z,6.69
2017-12-21T11:47:40.047Z,6.71
2017-12-21T11:50:08.811Z,6.77
2017-12-21T11:52:38.874Z,6.75
2017-12-21T11:55:08.780Z,6.60
2017-12-21T11:57:37.908Z,6.77
2017-12-21T12:00:06.714Z,6.56
2017-12-21T12:02:35.288Z,6.72
2017-12-21T12:05:04.260Z,6.78
2017-12-21T12:07:34.374Z,6.76
2017-12-21T12:10:04.224Z,6.71
2017-12-21T12:12:34.242Z,6.74
2017-12-21T12:15:03.647Z,6.67
2017-12-21T12:17:33.946Z,6.80
2017-12-21T12:20:03.942Z,6.89
2017-12-21T12:22:33.399Z,6.94
2017-12-21T12:25:02.052Z,6.72
2017-12-21T12:27:31.202Z,6.56
2017-12-21T12:30:01.062Z,6.58
2017-12-21T12:32:30.293Z,6.44
2017-12-21T12:34:58.939Z,6.51
2017-12-21T12:37:28.370Z,6.49
2017-12-21T12:39:57.116Z,6.22
2017-12-21T12:42:25.757Z,6.15
2017-12-21T12:44:54.583Z,6.12
2017-12-21T12:47:23.480Z,6.30
2017-12-21T12:49:52.173Z,6.42
2017-12-21T12:52:21.764Z,6.58
2017-12-21T12:54:50.360Z,6.73
2017-12-21T12:57:19.469Z,6.38
2017-12-21T12:59:49.365Z,6.37
2017-12-21T13:02:18.439Z,6.56
2017-12-21T13:04:47.097Z,6.68
2017-12-21T13:07:15.912Z,6.52
2017-12-21T13:09:45.839Z,6.74
2017-12-21T13:12:14.802Z,6.25
2017-12-21T13:14:43.842Z,6.44
2017-12-21T13:17:12.919Z,6.21
2017-12-21T13:19:42.248Z,6.13
2017-12-21T13:22:10.988Z,6.18
2017-12-21T13:24:40.828Z,5.99
2017-12-21T13:27:11.069Z,5.94
2017-12-21T13:29:40.813Z,5.87
2017-12-21T13:32:11.863Z,5.84
2017-12-21T13:34:41.783Z,5.77
2017-12-21T13:37:11.468Z,5.78
2017-12-21T13:39:41.533Z,5.74
2017-12-21T13:42:10.554Z,5.87
2017-12-21T13:44:39.669Z,5.87
2017-12-21T13:47:08.441Z,5.97
2017-12-21T13:49:37.968Z,6.07
2017-12-21T13:52:07.714Z,6.20
2017-12-21T13:54:36.422Z,6.26
2017-12-21T13:57:05.986Z,6.30
2017-12-21T13:59:36.837Z,6.17
2017-12-21T14:02:05.733Z,6.23
2017-12-21T14:04:34.088Z,6.24
2017-12-21T14:07:02.772Z,6.28
2017-12-21T14:09:31.572Z,6.39
2017-12-21T14:12:00.336Z,6.34
2017-12-21T14:14:29.260Z,6.38
2017-12-21T14:16:57.583Z,6.38
2017-12-21T14:19:25.901Z,6.21
2017-12-21T14:21:54.804Z,6.13
2017-12-21T14:24:24.009Z,6.20
2017-12-21T14:26:52.319Z,6.20
2017-12-21T14:29:20.760Z,6.27
2017-12-21T14:31:49.473Z,6.00
2017-12-21T14:34:17.800Z,6.12
2017-12-21T14:36:46.672Z,6.10
2017-12-21T14:39:15.296Z,6.14
2017-12-21T14:41:43.712Z,6.13
2017-12-21T14:44:12.154Z,6.16
2017-12-21T14:46:40.455Z,6.24
2017-12-21T14:49:10.036Z,6.21
2017-12-21T14:51:38.407Z,6.19
2017-12-21T14:54:08.138Z,6.22
2017-12-21T14:56:36.549Z,6.16
2017-12-21T14:59:05.440Z,6.15
2017-12-21T15:01:34.547Z,5.99
2017-12-21T15:04:03.900Z,6.09
2017-12-21T15:06:32.805Z,6.06
2017-12-21T15:09:01.196Z,5.96
2017-12-21T15:11:30.235Z,6.10
2017-12-21T15:13:58.592Z,6.12
2017-12-21T15:16:26.905Z,6.14
2017-12-21T15:18:55.356Z,6.07
2017-12-21T15:21:23.708Z,6.05
2017-12-21T15:23:52.088Z,6.10
2017-12-21T15:26:20.424Z,6.09
2017-12-21T15:28:48.761Z,5.92
2017-12-21T15:31:17.166Z,5.85
2017-12-21T15:33:45.532Z,5.87
2017-12-21T15:36:13.840Z,5.96
2017-12-21T15:38:42.268Z,6.02
2017-12-21T15:41:10.648Z,5.98
2017-12-21T15:43:39.032Z,6.11
2017-12-21T15:46:07.493Z,6.23
2017-12-21T15:48:35.776Z,6.22
2017-12-21T15:51:04.104Z,6.20
2017-12-21T15:53:32.560Z,6.13
2017-12-21T15:56:00.884Z,6.14
2017-12-21T15:58:29.206Z,6.19
2017-12-21T16:00:57.583Z,6.20
2017-12-21T16:03:25.971Z,6.15
2017-12-21T16:05:54.292Z,6.13
2017-12-21T16:08:22.600Z,6.14
2017-12-21T16:10:51.244Z,6.20
2017-12-21T16:13:19.568Z,6.12
2017-12-21T16:15:48.144Z,6.13
2017-12-21T16:18:16.548Z,6.22
2017-12-21T16:20:44.900Z,6.32
2017-12-21T16:23:13.221Z,6.27
2017-12-21T16:25:41.612Z,6.29
2017-12-21T16:28:09.966Z,6.37
2017-12-21T16:30:38.285Z,6.38
2017-12-21T16:33:06.610Z,6.33
2017-12-21T16:35:35.271Z,6.35
2017-12-21T16:38:04.424Z,6.39
2017-12-21T16:40:32.745Z,6.42
2017-12-21T16:43:01.165Z,6.43
2017-12-21T16:45:29.856Z,6.26
2017-12-21T16:47:58.164Z,6.34
2017-12-21T16:50:26.553Z,6.44
2017-12-21T16:52:55.693Z,6.40
2017-12-21T16:55:24.060Z,6.15
2017-12-21T16:57:52.476Z,6.05
2017-12-21T17:00:21.600Z,6.19
2017-12-21T17:02:50.385Z,6.20
2017-12-21T17:05:18.969Z,6.26
2017-12-21T17:07:48.065Z,6.36
2017-12-21T17:10:17.157Z,6.26
2017-12-21T17:12:46.117Z,6.38
2017-12-21T17:15:16.176Z,6.41
2017-12-21T17:17:44.840Z,6.39
2017-12-21T17:20:13.484Z,6.45
2017-12-21T17:22:41.918Z,6.48
2017-12-21T17:25:11.640Z,6.43
2017-12-21T17:27:40.548Z,6.33
2017-12-21T17:30:10.757Z,6.41
2017-12-21T17:32:39.893Z,6.44
2017-12-21T17:35:08.637Z,6.49
2017-12-21T17:37:37.078Z,6.50
2017-12-21T17:40:06.504Z,6.51
2017-12-21T17:42:35.233Z,6.49
2017-12-21T17:45:03.665Z,6.45
2017-12-21T17:47:32.040Z,6.37
2017-12-21T17:50:00.359Z,6.33
2017-12-21T17:52:29.794Z,6.39
2017-12-21T17:54:58.179Z,6.31
2017-12-21T17:57:26.512Z,6.22
2017-12-21T17:59:54.896Z,6.16
2017-12-21T18:02:23.968Z,6.20
2017-12-21T18:04:52.301Z,6.36
2017-12-21T18:07:20.681Z,6.39
2017-12-21T18:09:49.014Z,6.37
2017-12-21T18:12:17.417Z,6.38
2017-12-21T18:14:46.142Z,6.36
2017-12-21T18:17:14.538Z,6.25
2017-12-21T18:19:43.666Z,6.22
2017-12-21T18:22:12.165Z,6.20
2017-12-21T18:24:40.549Z,6.09
2017-12-21T18:27:09.109Z,6.12
2017-12-21T18:29:37.443Z,6.06
2017-12-21T18:32:06.449Z,6.07
2017-12-21T18:34:34.823Z,6.08
2017-12-21T18:37:03.956Z,5.99
2017-12-21T18:39:33.178Z,6.06
2017-12-21T18:42:01.514Z,6.04
2017-12-21T18:44:29.890Z,6.05
2017-12-21T18:46:58.274Z,5.91
2017-12-21T18:49:28.749Z,6.00
2017-12-21T18:51:57.082Z,5.98
2017-12-21T18:54:32.286Z,5.92
2017-12-21T18:57:00.636Z,6.04
2017-12-21T18:59:29.107Z,6.04
2017-12-21T19:01:58.316Z,6.10
2017-12-21T19:04:27.122Z,6.14
2017-12-21T19:06:55.485Z,6.12
2017-12-21T19:09:23.962Z,6.09
2017-12-21T19:11:52.983Z,6.07
2017-12-21T19:14:21.379Z,6.05
2017-12-21T19:16:50.268Z,6.07
2017-12-21T19:19:19.496Z,6.17
2017-12-21T19:21:47.841Z,6.12
2017-12-21T19:24:16.784Z,6.13
2017-12-21T19:26:45.778Z,6.09
2017-12-21T19:29:14.271Z,6.17
2017-12-21T19:31:43.239Z,6.11
2017-12-21T19:34:14.011Z,6.09
2017-12-21T19:36:43.191Z,6.13
2017-12-21T19:39:11.834Z,6.12
2017-12-21T19:41:40.561Z,5.95
2017-12-21T19:44:09.108Z,6.04
2017-12-21T19:46:37.539Z,5.99
2017-12-21T19:49:06.056Z,6.03
2017-12-21T19:51:35.172Z,6.06
2017-12-21T19:54:04.248Z,6.08
2017-12-21T19:56:32.576Z,6.12
2017-12-21T19:59:01.597Z,6.17
2017-12-21T20:01:30.812Z,6.07
2017-12-21T20:03:59.144Z,6.13
2017-12-21T20:06:27.562Z,6.12
2017-12-21T20:08:56.640Z,6.02
2017-12-21T20:11:25.861Z,5.97
2017-12-21T20:13:54.835Z,6.00
2017-12-21T20:16:24.010Z,5.97
2017-12-21T20:18:52.975Z,5.86
2017-12-21T20:21:21.970Z,5.93
2017-12-21T20:23:50.320Z,5.89
2017-12-21T20:26:19.467Z,5.95
2017-12-21T20:28:48.510Z,6.00
2017-12-21T20:31:17.797Z,5.89
2017-12-21T20:33:46.317Z,5.92
2017-12-21T20:36:16.217Z,5.93
2017-12-21T20:38:45.068Z,5.98
2017-12-21T20:41:14.064Z,5.96
2017-12-21T20:43:43.106Z,6.06
2017-12-21T20:46:12.343Z,6.10
2017-12-21T20:48:41.465Z,6.13
2017-12-21T20:51:10.562Z,6.10
2017-12-21T20:53:39.652Z,6.09
2017-12-21T20:56:08.439Z,6.08
2017-12-21T20:58:36.851Z,6.11
2017-12-21T21:01:06.327Z,6.03
2017-12-21T21:03:35.161Z,6.07
2017-12-21T21:06:04.145Z,6.10
2017-12-21T21:08:33.985Z,6.09
2017-12-21T21:11:02.384Z,6.00
2017-12-21T21:13:31.823Z,5.94
2017-12-21T21:16:00.193Z,5.99
2017-12-21T21:18:29.164Z,6.10
2017-12-21T21:20:57.980Z,6.20
2017-12-21T21:23:27.196Z,6.26
2017-12-21T21:25:56.296Z,6.24
2017-12-21T21:28:24.917Z,6.25
2017-12-21T21:30:54.569Z,6.26
2017-12-21T21:33:23.493Z,6.24
2017-12-21T21:35:51.875Z,6.27
2017-12-21T21:38:20.925Z,6.21
2017-12-21T21:40:50.108Z,6.23
2017-12-21T21:43:19.195Z,6.27
2017-12-21T21:45:48.239Z,6.32
2017-12-21T21:48:18.019Z,6.32
2017-12-21T21:50:46.441Z,6.32
2017-12-21T21:53:14.897Z,6.34
2017-12-21T21:55:44.792Z,6.32
2017-12-21T21:58:13.170Z,6.21
2017-12-21T22:00:42.046Z,6.12
2017-12-21T22:03:10.442Z,6.25
2017-12-21T22:05:38.816Z,6.21
2017-12-21T22:08:07.588Z,6.33
2017-12-21T22:10:36.136Z,6.36
2017-12-21T22:13:05.288Z,6.34
2017-12-21T22:15:33.739Z,6.37
2017-12-21T22:18:04.028Z,6.12
2017-12-21T22:20:32.480Z,6.06
2017-12-21T22:23:01.574Z,6.05
2017-12-21T22:25:29.904Z,5.95
2017-12-21T22:27:58.476Z,6.08
2017-12-21T22:30:27.307Z,6.10
2017-12-21T22:32:56.352Z,6.13
2017-12-21T22:35:25.172Z,6.19
2017-12-21T22:37:54.511Z,6.25
2017-12-21T22:40:23.082Z,6.18
2017-12-21T22:42:51.880Z,6.09
2017-12-21T22:45:20.414Z,6.07
2017-12-21T22:47:55.166Z,6.08
2017-12-21T22:50:23.959Z,6.00
2017-12-21T22:52:52.352Z,6.06
2017-12-21T22:55:20.726Z,6.07
2017-12-21T22:57:49.864Z,6.08
2017-12-21T23:00:26.249Z,6.07
2017-12-21T23:02:55.321Z,6.06
2017-12-21T23:05:24.426Z,6.07
2017-12-21T23:07:53.685Z,6.13
2017-12-21T23:10:22.500Z,6.08
2017-12-21T23:12:51.093Z,6.10
2017-12-21T23:15:19.962Z,6.12
2017-12-21T23:17:48.387Z,5.96
2017-12-21T23:20:16.824Z,6.03
2017-12-21T23:22:45.574Z,6.09
2017-12-21T23:25:14.517Z,6.04
2017-12-21T23:27:42.964Z,5.78
2017-12-21T23:30:11.297Z,5.88
2017-12-21T23:32:40.541Z,6.01
2017-12-21T23:35:08.977Z,6.07
2017-12-21T23:37:37.714Z,6.12
2017-12-21T23:40:06.233Z,6.04
2017-12-21T23:42:35.048Z,6.08
2017-12-21T23:45:03.382Z,6.07
2017-12-21T23:47:31.865Z,6.06
2017-12-21T23:50:00.779Z,6.06
2017-12-21T23:52:29.842Z,6.20
2017-12-21T23:54:58.973Z,6.27
2017-12-21T23:57:27.376Z,6.26
2017-12-21T23:59:56.294Z,6.17
