createdAt,value
2018-10-01T00:02:23.400Z,99890.09
2018-10-01T00:06:28.405Z,99898.02
2018-10-01T00:10:33.493Z,99895.03
2018-10-01T00:14:38.530Z,99898.22
2018-10-01T00:18:43.520Z,99903.17
2018-10-01T00:22:49.480Z,99906.58
2018-10-01T00:26:54.812Z,99906.80
2018-10-01T00:31:00.078Z,99895.19
2018-10-01T00:35:05.151Z,99892.05
2018-10-01T00:39:10.868Z,99892.58
2018-10-01T00:43:15.865Z,99897.67
2018-10-01T00:47:20.845Z,99895.27
2018-10-01T00:51:25.836Z,99887.14
2018-10-01T00:55:30.844Z,99892.91
2018-10-01T00:59:35.908Z,99889.36
2018-10-01T01:03:40.865Z,99881.06
2018-10-01T01:07:46.160Z,99881.40
2018-10-01T01:11:51.145Z,99882.05
2018-10-01T01:15:56.137Z,99882.42
2018-10-01T01:20:01.212Z,99889.36
2018-10-01T01:24:06.231Z,99893.98
2018-10-01T01:28:11.289Z,99888.36
2018-10-01T01:32:16.341Z,99884.50
2018-10-01T01:36:21.381Z,99890.44
2018-10-01T01:40:26.405Z,99892.57
2018-10-01T01:44:31.425Z,99886.58
2018-10-01T01:48:36.449Z,99879.41
2018-10-01T01:52:41.520Z,99883.41
2018-10-01T01:56:46.581Z,99875.25
2018-10-01T02:00:51.590Z,99883.83
2018-10-01T02:04:56.603Z,99876.74
2018-10-01T02:09:01.625Z,99876.66
2018-10-01T02:13:06.668Z,99874.58
2018-10-01T02:17:11.683Z,99865.61
2018-10-01T02:21:16.674Z,99868.58
2018-10-01T02:25:21.674Z,99869.97
2018-10-01T02:29:26.669Z,99881.71
2018-10-01T02:33:31.686Z,99869.80
2018-10-01T02:37:36.719Z,99870.03
2018-10-01T02:41:41.784Z,99863.20
2018-10-01T02:45:46.842Z,99879.70
2018-10-01T02:49:51.813Z,99875.12
2018-10-01T02:54:02.073Z,99870.03
2018-10-01T02:58:07.120Z,99866.12
2018-10-01T03:02:12.103Z,99867.85
2018-10-01T03:06:17.101Z,99879.14
2018-10-01T03:10:22.143Z,99878.09
2018-10-01T03:14:27.149Z,99864.56
2018-10-01T03:18:32.155Z,99870.36
2018-10-01T03:22:37.149Z,99859.79
2018-10-01T03:26:42.161Z,99870.63
2018-10-01T03:30:47.177Z,99872.08
2018-10-01T03:34:52.161Z,99871.19
2018-10-01T03:38:57.145Z,99865.95
2018-10-01T03:43:02.740Z,99875.70
2018-10-01T03:47:07.727Z,99883.22
2018-10-01T03:51:12.749Z,99882.02
2018-10-01T03:55:17.741Z,99885.77
2018-10-01T03:59:22.749Z,99880.96
2018-10-01T04:03:27.763Z,99883.83
2018-10-01T04:07:32.731Z,99883.27
2018-10-01T04:11:37.816Z,99890.06
2018-10-01T04:15:42.929Z,99892.94
2018-10-01T04:19:47.951Z,99894.56
2018-10-01T04:23:52.946Z,99898.30
2018-10-01T04:27:57.972Z,99901.64
2018-10-01T04:32:03.002Z,99907.11
2018-10-01T04:36:08.041Z,99904.52
2018-10-01T04:40:14.153Z,99908.48
2018-10-01T04:44:19.165Z,99909.09
2018-10-01T04:48:24.197Z,99922.58
2018-10-01T04:52:29.194Z,99926.27
2018-10-01T04:56:34.195Z,99916.65
2018-10-01T05:00:39.218Z,99929.25
2018-10-01T05:04:44.236Z,99934.31
2018-10-01T05:08:49.204Z,99948.33
2018-10-01T05:12:54.188Z,99950.26
2018-10-01T05:16:59.261Z,99957.94
2018-10-01T05:21:04.339Z,99960.55
2018-10-01T05:25:09.346Z,99969.89
2018-10-01T05:29:14.321Z,99979.06
2018-10-01T05:33:19.344Z,99983.63
2018-10-01T05:37:24.340Z,99974.41
2018-10-01T05:41:29.344Z,99980.75
2018-10-01T05:45:34.341Z,99973.48
2018-10-01T05:49:39.342Z,99976.84
2018-10-01T05:53:44.336Z,99980.47
2018-10-01T05:57:49.338Z,99988.77
2018-10-01T06:01:54.363Z,99997.70
2018-10-01T06:05:59.366Z,100008.55
2018-10-01T06:10:04.386Z,100011.86
2018-10-01T06:14:09.411Z,100017.65
2018-10-01T06:18:14.451Z,100021.19
2018-10-01T06:22:19.474Z,100028.08
2018-10-01T06:26:24.457Z,100026.39
2018-10-01T06:30:29.525Z,100029.26
2018-10-01T06:34:34.563Z,100031.45
2018-10-01T06:38:39.629Z,100033.16
2018-10-01T06:42:44.648Z,100027.84
2018-10-01T06:46:49.761Z,100028.45
2018-10-01T06:50:54.831Z,100031.60
2018-10-01T06:54:59.970Z,100032.61
2018-10-01T06:59:05.030Z,100042.93
2018-10-01T07:03:11.214Z,100044.13
2018-10-01T07:07:16.359Z,100047.73
2018-10-01T07:11:21.571Z,100055.40
2018-10-01T07:15:26.631Z,100054.48
2018-10-01T07:19:31.717Z,100057.69
2018-10-01T07:23:36.802Z,100073.88
2018-10-01T07:27:41.789Z,100079.06
2018-10-01T07:31:46.937Z,100081.46
2018-10-01T07:35:52.222Z,100089.11
2018-10-01T07:39:57.290Z,100092.30
2018-10-01T07:44:02.381Z,100100.02
2018-10-01T07:48:07.470Z,100105.39
2018-10-01T07:52:12.548Z,100109.77
2018-10-01T07:56:17.532Z,100107.73
2018-10-01T08:00:22.640Z,100119.05
2018-10-01T08:04:28.307Z,100116.00
2018-10-01T08:08:33.325Z,100117.51
2018-10-01T08:12:38.347Z,100127.08
2018-10-01T08:16:43.406Z,100137.05
2018-10-01T08:20:48.441Z,100140.92
2018-10-01T08:24:53.710Z,100152.59
2018-10-01T08:28:58.799Z,100154.12
2018-10-01T08:33:03.789Z,100150.14
2018-10-01T08:37:08.834Z,100151.79
2018-10-01T08:41:13.909Z,100156.52
2018-10-01T08:45:18.869Z,100166.95
2018-10-01T08:49:32.162Z,100163.43
2018-10-01T08:53:41.710Z,100172.18
2018-10-01T08:57:46.737Z,100161.16
2018-10-01T09:01:51.750Z,100163.48
2018-10-01T09:05:56.789Z,100163.17
2018-10-01T09:10:01.833Z,100163.77
2018-10-01T09:14:06.973Z,100166.19
2018-10-01T09:18:11.954Z,100168.15
2018-10-01T09:22:16.977Z,100174.11
2018-10-01T09:26:22.047Z,100171.63
2018-10-01T09:30:27.082Z,100182.34
2018-10-01T09:34:32.109Z,100187.40
2018-10-01T09:38:37.374Z,100192.99
2018-10-01T09:42:42.445Z,100192.25
2018-10-01T09:46:47.449Z,100192.41
2018-10-01T09:50:52.529Z,100198.90
2018-10-01T09:54:57.609Z,100197.09
2018-10-01T09:59:02.643Z,100194.91
2018-10-01T10:03:07.780Z,100194.05
2018-10-01T10:07:12.787Z,100201.81
2018-10-01T10:11:17.852Z,100191.34
2018-10-01T10:15:22.822Z,100199.87
2018-10-01T10:19:27.883Z,100198.23
2018-10-01T10:23:32.953Z,100198.61
2018-10-01T10:27:38.067Z,100205.36
2018-10-01T10:35:57.477Z,100212.27
2018-10-01T10:40:02.509Z,100215.20
2018-10-01T10:44:07.781Z,100203.14
2018-10-01T10:48:12.870Z,100208.67
2018-10-01T10:52:17.819Z,100216.79
2018-10-01T10:56:22.846Z,100216.63
2018-10-01T11:00:27.888Z,100215.02
2018-10-01T11:04:32.904Z,100211.56
2018-10-01T11:08:38.015Z,100201.22
2018-10-01T11:12:43.015Z,100193.83
2018-10-01T11:16:48.049Z,100201.12
2018-10-01T11:20:53.376Z,100187.38
2018-10-01T11:24:58.297Z,100193.37
2018-10-01T11:29:03.316Z,100192.92
2018-10-01T11:33:08.468Z,100199.84
2018-10-01T11:37:13.527Z,100195.96
2018-10-01T11:41:18.821Z,100193.27
2018-10-01T11:45:23.973Z,100189.48
2018-10-01T11:49:28.935Z,100183.80
2018-10-01T11:53:34.029Z,100183.65
2018-10-01T11:57:39.223Z,100184.47
2018-10-01T12:01:44.172Z,100172.90
2018-10-01T12:05:49.195Z,100183.81
2018-10-01T12:09:54.374Z,100185.38
2018-10-01T12:13:59.309Z,100179.19
2018-10-01T12:18:04.351Z,100169.02
2018-10-01T12:22:09.598Z,100160.50
2018-10-01T12:26:14.505Z,100162.52
2018-10-01T12:30:19.570Z,100170.44
2018-10-01T12:34:24.571Z,100162.29
2018-10-01T12:38:29.578Z,100166.27
2018-10-01T12:42:34.642Z,100175.77
2018-10-01T12:46:39.641Z,100173.38
2018-10-01T12:50:44.646Z,100170.75
2018-10-01T12:54:49.644Z,100170.41
2018-10-01T12:58:54.692Z,100153.84
2018-10-01T13:02:59.703Z,100173.67
2018-10-01T13:07:04.935Z,100176.02
2018-10-01T13:11:09.985Z,100175.33
2018-10-01T13:15:14.925Z,100171.91
2018-10-01T13:19:19.924Z,100168.45
2018-10-01T13:23:24.933Z,100183.02
2018-10-01T13:27:29.937Z,100192.60
2018-10-01T13:31:34.948Z,100194.75
2018-10-01T13:35:40.013Z,100191.28
2018-10-01T13:39:44.982Z,100221.32
2018-10-01T13:43:50.014Z,100216.61
2018-10-01T13:47:55.025Z,100217.87
2018-10-01T13:52:00.027Z,100213.84
2018-10-01T13:56:05.100Z,100216.16
2018-10-01T14:00:10.115Z,100208.52
2018-10-01T14:04:15.113Z,100210.85
2018-10-01T14:08:20.137Z,100212.67
2018-10-01T14:12:25.201Z,100215.56
2018-10-01T14:16:30.181Z,100224.11
2018-10-01T14:20:35.177Z,100236.32
2018-10-01T14:24:40.297Z,100253.39
2018-10-01T14:28:45.353Z,100258.11
2018-10-01T14:32:50.357Z,100274.80
2018-10-01T14:36:55.424Z,100289.02
2018-10-01T14:41:00.440Z,100292.77
2018-10-01T14:45:07.136Z,100299.91
2018-10-01T14:49:12.221Z,100312.12
2018-10-01T14:53:17.221Z,100316.45
2018-10-01T14:57:22.949Z,100321.52
2018-10-01T15:01:27.978Z,100325.64
2018-10-01T15:05:32.969Z,100329.99
2018-10-01T15:09:37.978Z,100342.17
2018-10-01T15:13:43.068Z,100338.53
2018-10-01T15:17:48.164Z,100336.13
2018-10-01T15:21:53.180Z,100342.47
2018-10-01T15:25:58.221Z,100355.39
2018-10-01T15:30:03.229Z,100351.46
2018-10-01T15:34:08.242Z,100350.18
2018-10-01T15:38:13.289Z,100352.88
2018-10-01T15:42:18.337Z,100361.25
2018-10-01T15:46:23.362Z,100365.61
2018-10-01T15:50:28.428Z,100362.01
2018-10-01T15:54:33.464Z,100365.03
2018-10-01T15:58:38.507Z,100362.52
2018-10-01T16:02:43.510Z,100366.44
2018-10-01T16:06:48.526Z,100382.08
2018-10-01T16:10:53.617Z,100376.22
2018-10-01T16:14:58.618Z,100386.68
2018-10-01T16:19:03.639Z,100393.68
2018-10-01T16:23:08.710Z,100416.83
2018-10-01T16:27:13.774Z,100419.58
2018-10-01T16:31:19.024Z,100420.48
2018-10-01T16:35:24.077Z,100411.62
2018-10-01T16:39:29.183Z,100417.64
2018-10-01T16:43:34.239Z,100426.28
2018-10-01T16:47:39.461Z,100430.03
2018-10-01T16:51:44.481Z,100440.80
2018-10-01T16:55:49.608Z,100433.56
2018-10-01T16:59:54.698Z,100447.84
2018-10-01T17:03:59.877Z,100453.24
2018-10-01T17:08:04.962Z,100459.97
2018-10-01T17:12:10.156Z,100473.50
2018-10-01T17:16:15.371Z,100477.19
2018-10-01T17:20:20.500Z,100494.29
2018-10-01T17:24:25.590Z,100500.08
2018-10-01T17:28:30.819Z,100513.84
2018-10-01T17:32:39.623Z,100513.14
2018-10-01T17:36:44.747Z,100521.70
2018-10-01T17:40:49.835Z,100541.43
2018-10-01T17:44:55.995Z,100552.02
2018-10-01T17:49:01.370Z,100559.74
2018-10-01T17:53:06.502Z,100563.71
2018-10-01T17:57:11.630Z,100572.37
2018-10-01T18:01:16.734Z,100572.84
2018-10-01T18:05:21.827Z,100576.69
2018-10-01T18:09:26.918Z,100574.29
2018-10-01T18:13:31.950Z,100584.48
2018-10-01T18:17:37.038Z,100578.25
2018-10-01T18:21:42.086Z,100584.36
2018-10-01T18:25:47.095Z,100594.22
2018-10-01T18:29:52.137Z,100597.59
2018-10-01T18:33:57.175Z,100597.38
2018-10-01T18:38:02.178Z,100594.86
2018-10-01T18:42:07.280Z,100605.44
2018-10-01T18:46:12.236Z,100606.03
2018-10-01T18:50:17.279Z,100611.92
2018-10-01T18:54:22.340Z,100606.24
2018-10-01T18:58:27.309Z,100603.11
2018-10-01T19:02:32.410Z,100608.89
2018-10-01T19:06:37.562Z,100604.20
2018-10-01T19:10:42.573Z,100608.19
2018-10-01T19:14:47.625Z,100627.13
2018-10-01T19:18:52.590Z,100625.08
2018-10-01T19:22:57.937Z,100623.77
2018-10-01T19:27:03.045Z,100633.13
2018-10-01T19:31:08.050Z,100642.11
2018-10-01T19:35:13.150Z,100645.12
2018-10-01T19:39:18.170Z,100642.21
2018-10-01T19:43:23.217Z,100645.80
2018-10-01T19:47:28.228Z,100650.69
2018-10-01T19:51:33.319Z,100649.09
2018-10-01T19:55:38.337Z,100652.58
2018-10-01T19:59:43.340Z,100656.42
2018-10-01T20:03:48.336Z,100657.98
2018-10-01T20:07:53.608Z,100664.32
2018-10-01T20:11:58.652Z,100665.05
2018-10-01T20:16:03.662Z,100671.35
2018-10-01T20:20:08.685Z,100675.55
2018-10-01T20:24:13.760Z,100676.80
2018-10-01T20:28:18.857Z,100680.14
2018-10-01T20:32:23.852Z,100687.27
2018-10-01T20:36:28.841Z,100681.17
2018-10-01T20:40:34.403Z,100682.33
2018-10-01T20:44:39.485Z,100681.13
2018-10-01T20:48:44.517Z,100683.70
2018-10-01T20:52:49.572Z,100689.60
2018-10-01T20:56:54.552Z,100691.80
2018-10-01T21:00:59.582Z,100699.41
2018-10-01T21:05:04.629Z,100707.51
2018-10-01T21:09:11.521Z,100704.23
2018-10-01T21:13:16.552Z,100705.30
2018-10-01T21:17:21.700Z,100706.88
2018-10-01T21:21:26.721Z,100712.81
2018-10-01T21:25:31.694Z,100713.11
2018-10-01T21:29:36.706Z,100725.50
2018-10-01T21:33:41.742Z,100721.08
2018-10-01T21:37:46.734Z,100727.09
2018-10-01T21:41:51.744Z,100724.92
2018-10-01T21:45:56.763Z,100732.31
2018-10-01T21:50:01.758Z,100737.48
2018-10-01T21:54:06.729Z,100733.35
2018-10-01T21:58:11.761Z,100741.36
2018-10-01T22:02:16.798Z,100733.17
2018-10-01T22:06:21.853Z,100733.47
2018-10-01T22:10:26.833Z,100734.91
2018-10-01T22:14:31.877Z,100730.89
2018-10-01T22:18:36.877Z,100731.73
2018-10-01T22:22:41.872Z,100726.86
2018-10-01T22:26:46.859Z,100724.80
2018-10-01T22:30:51.822Z,100720.48
2018-10-01T22:34:56.823Z,100727.44
2018-10-01T22:39:01.847Z,100723.20
2018-10-01T22:43:06.860Z,100724.73
2018-10-01T22:47:11.893Z,100728.36
2018-10-01T22:51:16.880Z,100729.42
2018-10-01T22:55:21.864Z,100732.91
2018-10-01T22:59:26.867Z,100726.58
2018-10-01T23:03:31.863Z,100733.09
2018-10-01T23:07:36.859Z,100738.89
2018-10-01T23:11:41.832Z,100741.02
2018-10-01T23:15:46.818Z,100738.06
2018-10-01T23:19:51.817Z,100742.37
2018-10-01T23:23:56.809Z,100752.68
2018-10-01T23:28:01.820Z,100759.59
2018-10-01T23:32:06.871Z,100760.09
2018-10-01T23:36:11.804Z,100755.31
2018-10-01T23:40:17.182Z,100760.96
2018-10-01T23:44:22.243Z,100758.48
2018-10-01T23:48:27.231Z,100755.34
2018-10-01T23:52:32.209Z,100754.28
2018-10-01T23:56:37.236Z,100759.37
