createdAt,value
2022-11-16T03:33:17.438Z,11.30
2022-11-16T03:37:21.963Z,11.40
2022-11-16T03:41:24.600Z,11.40
2022-11-16T03:45:26.526Z,11.40
2022-11-16T03:49:30.363Z,11.40
2022-11-16T03:53:34.258Z,11.40
2022-11-16T03:57:35.911Z,11.40
2022-11-16T04:01:41.865Z,11.40
2022-11-16T04:06:05.995Z,11.40
2022-11-16T04:10:26.632Z,11.40
2022-11-16T04:14:47.255Z,11.40
2022-11-16T04:19:07.343Z,11.40
2022-11-16T04:23:33.476Z,11.40
2022-11-16T04:27:54.263Z,11.40
2022-11-16T04:32:14.608Z,11.30
2022-11-16T04:36:34.594Z,11.20
2022-11-16T04:40:36.348Z,11.30
2022-11-16T04:44:56.744Z,11.20
2022-11-16T04:48:58.385Z,11.10
2022-11-16T04:53:00.179Z,11.10
2022-11-16T04:57:02.003Z,11.10
2022-11-16T05:01:03.647Z,10.90
2022-11-16T05:05:05.508Z,10.80
2022-11-16T05:09:09.413Z,10.80
2022-11-16T05:13:11.014Z,10.70
2022-11-16T05:17:13.268Z,10.70
2022-11-16T05:21:14.930Z,10.70
2022-11-16T05:25:16.563Z,10.60
2022-11-16T05:29:18.183Z,10.50
2022-11-16T05:33:19.918Z,10.40
2022-11-16T05:37:21.612Z,10.40
2022-11-16T05:41:23.321Z,10.40
2022-11-16T05:45:25.161Z,10.30
2022-11-16T05:49:28.281Z,10.20
2022-11-16T05:53:29.958Z,10.10
2022-11-16T05:57:31.689Z,10.00
2022-11-16T06:01:33.889Z,9.90
2022-11-16T06:05:40.192Z,9.70
2022-11-16T06:09:43.978Z,9.80
2022-11-16T06:13:45.633Z,9.70
2022-11-16T06:17:47.610Z,9.70
2022-11-16T06:21:49.739Z,9.60
2022-11-16T06:25:55.211Z,9.60
2022-11-16T06:29:56.953Z,9.40
2022-11-16T06:33:58.856Z,9.20
2022-11-16T06:38:00.779Z,9.30
2022-11-16T06:42:11.414Z,9.30
2022-11-16T06:46:14.862Z,9.30
2022-11-16T06:50:19.234Z,9.20
2022-11-16T06:54:20.815Z,9.10
2022-11-16T07:03:10.134Z,9.00
2022-11-16T07:07:29.259Z,8.90
2022-11-16T07:11:41.224Z,9.00
2022-11-16T07:16:11.038Z,8.90
2022-11-16T07:20:21.932Z,9.00
2022-11-16T10:29:15.960Z,11.10
2022-11-16T10:38:13.264Z,11.30
2022-11-16T10:42:20.379Z,11.40
2022-11-16T10:46:49.385Z,11.60
2022-11-16T12:53:25.766Z,13.00
2022-11-16T12:57:30.480Z,13.20
2022-11-16T13:01:46.528Z,12.90
2022-11-16T13:05:57.998Z,12.80
2022-11-16T13:10:19.496Z,12.60
2022-11-16T13:14:24.406Z,12.50
2022-11-16T13:18:29.006Z,12.40
2022-11-16T13:22:32.251Z,12.60
2022-11-16T13:27:01.742Z,12.50
2022-11-16T13:31:19.953Z,12.50
2022-11-16T13:35:24.091Z,12.70
2022-11-16T13:39:59.189Z,12.70
2022-11-16T13:44:04.280Z,12.80
2022-11-16T13:48:21.976Z,12.70
2022-11-16T13:53:28.315Z,12.60
2022-11-16T13:57:22.654Z,12.70
2022-11-16T14:01:29.268Z,12.60
2022-11-16T14:05:35.899Z,12.40
2022-11-16T14:09:45.274Z,12.40
2022-11-16T14:13:49.351Z,12.40
2022-11-16T14:18:00.558Z,12.30
2022-11-16T14:22:07.439Z,12.20
2022-11-16T14:26:16.305Z,12.20
2022-11-16T14:30:21.314Z,12.30
2022-11-16T14:34:37.902Z,12.20
2022-11-16T14:38:44.208Z,12.20
2022-11-16T14:48:03.127Z,12.00
2022-11-16T14:52:23.241Z,11.90
2022-11-16T14:56:43.174Z,11.90
2022-11-16T15:16:22.688Z,11.80
2022-11-16T15:24:59.066Z,11.60
2022-11-16T17:15:56.277Z,9.80
2022-11-16T17:25:06.537Z,9.70
2022-11-16T17:38:28.962Z,9.60
2022-11-16T17:47:13.013Z,9.60
2022-11-16T17:51:17.485Z,9.60
2022-11-16T17:55:19.349Z,9.60
2022-11-16T17:59:30.051Z,9.60
2022-11-16T18:03:32.365Z,9.60
2022-11-16T18:07:42.383Z,9.60
2022-11-16T18:11:44.927Z,9.60
2022-11-16T18:20:07.175Z,9.60
2022-11-16T18:24:25.831Z,9.70
2022-11-16T18:28:42.975Z,9.60
2022-11-16T18:33:07.604Z,9.70
2022-11-16T18:37:22.811Z,9.70
2022-11-16T18:41:28.797Z,9.80
2022-11-16T18:45:30.951Z,9.90
2022-11-16T18:49:33.936Z,9.90
2022-11-16T18:53:37.968Z,9.90
2022-11-16T18:57:41.521Z,10.00
2022-11-16T19:01:43.728Z,10.10
2022-11-16T19:05:45.352Z,10.10
2022-11-16T19:09:47.216Z,10.10
2022-11-16T19:13:52.045Z,10.10
2022-11-16T19:27:03.380Z,10.10
2022-11-16T19:31:08.471Z,10.20
2022-11-16T19:35:18.511Z,10.20
2022-11-16T20:18:23.998Z,10.30
2022-11-16T20:22:26.105Z,10.40
2022-11-16T20:26:30.369Z,10.30
2022-11-16T20:30:48.086Z,10.40
2022-11-16T20:34:50.106Z,10.40
2022-11-16T20:38:58.153Z,10.40
2022-11-16T20:43:05.190Z,10.50
2022-11-16T20:47:10.522Z,10.50
2022-11-16T21:24:44.293Z,10.80
2022-11-16T21:29:20.797Z,10.80
2022-11-16T21:33:35.802Z,10.70
2022-11-16T21:38:09.505Z,10.70
