createdAt,value
2023-12-09T00:02:13.471Z,3.98
2023-12-09T00:04:41.172Z,4.00
2023-12-09T00:07:07.998Z,3.91
2023-12-09T00:09:34.735Z,3.81
2023-12-09T00:12:01.459Z,3.92
2023-12-09T00:14:28.517Z,3.89
2023-12-09T00:16:55.301Z,3.92
2023-12-09T00:19:22.050Z,3.86
2023-12-09T00:21:48.845Z,4.02
2023-12-09T00:24:15.559Z,3.89
2023-12-09T00:26:42.283Z,3.85
2023-12-09T00:29:08.966Z,3.93
2023-12-09T00:31:35.690Z,3.99
2023-12-09T00:34:02.592Z,4.05
2023-12-09T00:36:29.449Z,4.07
2023-12-09T00:38:56.391Z,4.08
2023-12-09T00:41:23.409Z,4.04
2023-12-09T00:43:50.124Z,4.01
2023-12-09T00:46:16.910Z,4.04
2023-12-09T00:48:43.714Z,4.05
2023-12-09T00:51:10.608Z,4.00
2023-12-09T00:53:37.292Z,3.97
2023-12-09T00:56:03.984Z,3.93
2023-12-09T00:58:30.885Z,4.05
2023-12-09T01:00:57.553Z,4.05
2023-12-09T01:03:24.264Z,4.14
2023-12-09T01:05:51.057Z,4.17
2023-12-09T01:08:17.746Z,4.13
2023-12-09T01:10:44.592Z,3.86
2023-12-09T01:13:11.266Z,3.79
2023-12-09T01:15:38.177Z,3.80
2023-12-09T01:18:04.923Z,3.72
2023-12-09T01:20:31.952Z,3.91
2023-12-09T01:22:58.798Z,3.92
2023-12-09T01:25:25.475Z,3.96
2023-12-09T01:27:52.177Z,3.99
2023-12-09T01:30:19.104Z,4.04
2023-12-09T01:32:45.966Z,4.08
2023-12-09T01:35:12.767Z,4.10
2023-12-09T01:37:39.442Z,4.12
2023-12-09T01:40:06.088Z,4.13
2023-12-09T01:42:32.800Z,4.15
2023-12-09T01:44:59.589Z,4.25
2023-12-09T01:47:26.328Z,4.14
2023-12-09T01:49:53.227Z,4.15
2023-12-09T01:52:19.950Z,3.98
2023-12-09T01:54:46.579Z,3.71
2023-12-09T01:57:13.293Z,3.95
2023-12-09T01:59:40.108Z,3.98
2023-12-09T02:02:06.967Z,4.08
2023-12-09T02:04:33.836Z,3.88
2023-12-09T02:07:00.622Z,3.98
2023-12-09T02:09:27.303Z,3.97
2023-12-09T02:11:54.142Z,3.68
2023-12-09T02:14:20.853Z,3.73
2023-12-09T02:16:47.675Z,3.92
2023-12-09T02:19:14.585Z,3.80
2023-12-09T02:21:41.281Z,3.96
2023-12-09T02:24:08.115Z,4.11
2023-12-09T02:26:34.873Z,4.17
2023-12-09T02:29:01.553Z,4.16
2023-12-09T02:31:28.317Z,4.28
2023-12-09T02:33:55.098Z,4.34
2023-12-09T02:36:21.801Z,4.35
2023-12-09T02:38:48.550Z,4.35
2023-12-09T02:41:15.293Z,4.28
2023-12-09T02:43:41.949Z,4.11
2023-12-09T02:46:08.579Z,4.21
2023-12-09T02:48:35.367Z,4.28
2023-12-09T02:51:02.488Z,4.41
2023-12-09T02:53:29.153Z,4.29
2023-12-09T02:55:56.050Z,4.26
2023-12-09T02:58:22.800Z,4.25
2023-12-09T03:00:49.489Z,4.33
2023-12-09T03:03:16.384Z,4.28
2023-12-09T03:05:43.076Z,4.18
2023-12-09T03:08:09.881Z,4.28
2023-12-09T03:10:36.556Z,4.14
2023-12-09T03:13:03.215Z,3.89
2023-12-09T03:15:30.162Z,4.01
2023-12-09T03:17:57.032Z,3.85
2023-12-09T03:20:23.724Z,3.98
2023-12-09T03:22:50.518Z,4.04
2023-12-09T03:25:17.198Z,4.01
2023-12-09T03:27:43.993Z,4.07
2023-12-09T03:30:10.659Z,4.10
2023-12-09T03:32:38.096Z,4.09
2023-12-09T03:35:04.938Z,4.01
2023-12-09T03:37:31.682Z,4.09
2023-12-09T03:39:58.378Z,4.14
2023-12-09T03:42:25.324Z,4.15
2023-12-09T03:44:52.219Z,4.18
2023-12-09T03:47:25.951Z,3.95
2023-12-09T03:49:56.227Z,4.06
2023-12-09T03:52:23.436Z,4.15
2023-12-09T03:54:50.101Z,4.26
2023-12-09T03:57:16.843Z,4.31
2023-12-09T03:59:43.582Z,4.25
2023-12-09T04:02:10.341Z,4.33
2023-12-09T04:04:37.148Z,4.25
2023-12-09T04:07:03.844Z,4.22
2023-12-09T04:09:30.619Z,4.31
2023-12-09T04:11:57.389Z,4.41
2023-12-09T04:14:24.177Z,4.43
2023-12-09T04:16:50.804Z,4.43
2023-12-09T04:19:17.663Z,4.36
2023-12-09T04:21:44.606Z,4.00
2023-12-09T04:24:11.285Z,3.91
2023-12-09T04:26:37.936Z,4.12
2023-12-09T04:29:04.815Z,4.37
2023-12-09T04:31:31.506Z,4.33
2023-12-09T04:33:58.221Z,4.33
2023-12-09T04:36:25.029Z,4.19
2023-12-09T04:38:51.753Z,4.32
2023-12-09T04:41:18.410Z,4.31
2023-12-09T04:43:46.483Z,4.38
2023-12-09T04:46:13.109Z,4.42
2023-12-09T04:48:40.215Z,4.41
2023-12-09T04:51:06.973Z,4.37
2023-12-09T04:53:33.663Z,4.47
2023-12-09T04:56:00.408Z,4.52
2023-12-09T04:58:27.076Z,4.44
2023-12-09T05:00:53.816Z,4.30
2023-12-09T05:03:20.564Z,4.28
2023-12-09T05:05:47.328Z,4.27
2023-12-09T05:08:13.953Z,4.18
2023-12-09T05:10:40.594Z,4.27
2023-12-09T05:13:07.374Z,4.25
2023-12-09T05:15:34.187Z,4.13
2023-12-09T05:18:00.996Z,4.08
2023-12-09T05:20:27.933Z,4.13
2023-12-09T05:22:54.608Z,4.26
2023-12-09T05:25:21.492Z,4.21
2023-12-09T05:27:48.223Z,4.25
2023-12-09T05:30:14.894Z,4.35
2023-12-09T05:32:41.656Z,4.39
2023-12-09T05:35:08.454Z,4.42
2023-12-09T05:37:35.181Z,4.42
2023-12-09T05:40:01.834Z,4.49
2023-12-09T05:42:28.834Z,4.53
2023-12-09T05:44:55.710Z,4.37
2023-12-09T05:47:22.504Z,4.34
2023-12-09T05:49:49.660Z,4.34
2023-12-09T05:52:16.539Z,4.30
2023-12-09T05:54:43.369Z,4.37
2023-12-09T05:57:10.167Z,4.32
2023-12-09T05:59:37.553Z,4.13
2023-12-09T06:02:04.275Z,4.23
2023-12-09T06:04:31.051Z,4.30
2023-12-09T06:06:57.899Z,4.31
2023-12-09T06:09:25.035Z,4.28
2023-12-09T06:11:51.729Z,4.37
2023-12-09T06:14:18.436Z,4.20
2023-12-09T06:16:45.061Z,4.07
2023-12-09T06:19:11.784Z,4.20
2023-12-09T06:21:38.869Z,4.27
2023-12-09T06:24:05.584Z,4.30
2023-12-09T06:26:32.282Z,4.28
2023-12-09T06:28:58.930Z,4.28
2023-12-09T06:31:25.742Z,4.25
2023-12-09T06:33:52.581Z,4.08
2023-12-09T06:36:19.257Z,4.11
2023-12-09T06:38:46.111Z,4.28
2023-12-09T06:41:12.794Z,4.34
2023-12-09T06:43:39.416Z,4.36
2023-12-09T06:46:06.038Z,4.36
2023-12-09T06:48:32.887Z,4.42
2023-12-09T06:50:59.686Z,4.32
2023-12-09T06:53:26.535Z,4.37
2023-12-09T06:55:53.431Z,4.30
2023-12-09T06:58:20.120Z,4.31
2023-12-09T07:00:46.941Z,4.20
2023-12-09T07:03:13.782Z,4.13
2023-12-09T07:05:40.546Z,4.27
2023-12-09T07:08:07.273Z,4.23
2023-12-09T07:10:34.031Z,4.30
2023-12-09T07:13:00.747Z,4.48
2023-12-09T07:15:27.555Z,4.48
2023-12-09T07:17:54.484Z,4.30
2023-12-09T07:20:21.191Z,4.29
2023-12-09T07:22:47.897Z,4.46
2023-12-09T07:25:14.582Z,4.58
2023-12-09T07:27:41.418Z,4.48
2023-12-09T07:30:08.074Z,4.59
2023-12-09T07:32:34.977Z,4.64
2023-12-09T07:35:01.792Z,4.71
2023-12-09T07:37:28.744Z,4.75
2023-12-09T07:39:55.578Z,4.92
2023-12-09T07:42:22.232Z,4.92
2023-12-09T07:44:49.088Z,4.96
2023-12-09T07:47:15.813Z,5.04
2023-12-09T07:49:42.569Z,4.90
2023-12-09T07:52:09.245Z,5.06
2023-12-09T07:54:35.980Z,5.21
2023-12-09T07:57:02.766Z,5.25
2023-12-09T07:59:29.437Z,5.16
2023-12-09T08:01:56.363Z,5.27
2023-12-09T08:04:23.066Z,5.32
2023-12-09T08:06:50.488Z,5.39
2023-12-09T08:09:17.417Z,5.41
2023-12-09T08:11:44.290Z,5.40
2023-12-09T08:14:11.314Z,5.45
2023-12-09T08:16:40.768Z,5.37
2023-12-09T08:19:07.456Z,5.06
2023-12-09T08:21:34.248Z,4.95
2023-12-09T08:24:01.100Z,5.20
2023-12-09T08:26:27.792Z,5.40
2023-12-09T08:28:54.427Z,5.46
2023-12-09T08:31:21.110Z,5.60
2023-12-09T08:33:47.850Z,5.47
2023-12-09T08:36:14.586Z,5.30
2023-12-09T08:38:41.271Z,5.42
2023-12-09T08:41:08.101Z,5.53
2023-12-09T08:43:34.798Z,5.64
2023-12-09T08:46:01.529Z,5.62
2023-12-09T08:48:28.262Z,5.63
2023-12-09T08:50:54.995Z,5.69
2023-12-09T08:53:21.663Z,5.73
2023-12-09T08:55:48.427Z,5.63
2023-12-09T08:58:15.029Z,5.65
2023-12-09T09:00:41.802Z,5.56
2023-12-09T09:03:08.599Z,5.55
2023-12-09T09:05:35.420Z,5.63
2023-12-09T09:08:02.229Z,5.45
2023-12-09T09:10:29.080Z,5.39
2023-12-09T09:12:55.760Z,5.57
2023-12-09T09:15:22.477Z,5.34
2023-12-09T09:17:49.190Z,5.63
2023-12-09T09:20:15.929Z,5.96
2023-12-09T09:22:46.224Z,6.00
2023-12-09T09:25:14.054Z,6.01
2023-12-09T09:27:40.772Z,5.98
2023-12-09T09:30:07.520Z,6.19
2023-12-09T09:32:34.227Z,5.57
2023-12-09T09:35:01.124Z,5.83
2023-12-09T09:37:27.846Z,5.20
2023-12-09T09:39:54.594Z,5.15
2023-12-09T09:42:21.293Z,5.38
2023-12-09T09:44:47.996Z,5.77
2023-12-09T09:47:14.757Z,5.88
2023-12-09T09:49:41.452Z,6.31
2023-12-09T09:52:08.156Z,6.52
2023-12-09T09:54:34.865Z,6.31
2023-12-09T09:57:01.612Z,6.54
2023-12-09T09:59:28.305Z,6.81
2023-12-09T10:01:54.957Z,6.90
2023-12-09T10:04:21.588Z,6.77
2023-12-09T10:06:48.433Z,6.76
2023-12-09T10:09:15.143Z,6.91
2023-12-09T10:11:41.770Z,6.96
2023-12-09T10:14:08.460Z,7.11
2023-12-09T10:16:35.091Z,6.80
2023-12-09T10:19:01.862Z,6.51
2023-12-09T10:21:28.665Z,6.75
2023-12-09T10:23:55.331Z,6.66
2023-12-09T10:26:21.972Z,6.84
2023-12-09T10:28:48.667Z,7.03
2023-12-09T10:31:15.320Z,6.97
2023-12-09T10:33:42.112Z,7.03
2023-12-09T10:36:08.853Z,7.41
2023-12-09T10:38:35.489Z,7.37
2023-12-09T10:41:02.099Z,5.43
2023-12-09T10:43:28.773Z,6.31
2023-12-09T10:45:57.799Z,6.90
2023-12-09T10:48:24.556Z,7.16
2023-12-09T10:50:51.539Z,7.38
2023-12-09T10:53:18.195Z,7.81
2023-12-09T10:55:44.828Z,8.24
2023-12-09T10:58:11.552Z,8.36
2023-12-09T11:00:38.324Z,8.36
2023-12-09T11:03:05.125Z,8.68
2023-12-09T11:05:31.842Z,8.83
2023-12-09T11:07:58.470Z,8.84
2023-12-09T11:10:25.109Z,9.17
2023-12-09T11:12:51.885Z,8.78
2023-12-09T11:15:18.580Z,8.21
2023-12-09T11:17:45.571Z,7.84
2023-12-09T11:20:12.729Z,8.01
2023-12-09T11:22:39.710Z,8.20
2023-12-09T11:25:06.395Z,8.36
2023-12-09T11:27:33.186Z,8.69
2023-12-09T11:30:01.936Z,8.79
2023-12-09T11:32:29.114Z,8.23
2023-12-09T11:34:56.342Z,8.29
2023-12-09T11:37:23.050Z,8.95
2023-12-09T11:39:49.677Z,8.92
2023-12-09T11:42:16.630Z,8.44
2023-12-09T11:44:43.353Z,9.19
2023-12-09T11:47:10.051Z,9.58
2023-12-09T11:49:36.870Z,9.30
2023-12-09T11:52:03.613Z,9.23
2023-12-09T11:54:30.289Z,8.90
2023-12-09T11:56:57.043Z,8.88
2023-12-09T11:59:23.778Z,9.03
2023-12-09T12:01:50.525Z,8.26
2023-12-09T12:04:17.277Z,8.23
2023-12-09T12:06:43.969Z,8.59
2023-12-09T12:09:10.630Z,9.08
2023-12-09T12:11:37.338Z,9.38
2023-12-09T12:14:04.119Z,9.58
2023-12-09T12:16:30.746Z,9.37
2023-12-09T12:18:57.625Z,9.12
2023-12-09T12:21:24.461Z,9.32
2023-12-09T12:23:51.127Z,9.36
2023-12-09T12:26:17.797Z,9.17
2023-12-09T12:28:44.559Z,8.45
2023-12-09T12:31:11.203Z,8.13
2023-12-09T12:33:38.028Z,8.16
2023-12-09T12:36:04.852Z,8.68
2023-12-09T12:38:31.594Z,9.37
2023-12-09T12:40:58.606Z,9.67
2023-12-09T12:43:25.378Z,9.55
2023-12-09T12:45:52.170Z,9.33
2023-12-09T12:48:19.090Z,9.31
2023-12-09T12:50:45.901Z,9.09
2023-12-09T12:53:12.541Z,8.90
2023-12-09T12:55:39.259Z,7.35
2023-12-09T12:58:06.070Z,7.31
2023-12-09T13:00:32.848Z,7.43
2023-12-09T13:02:59.679Z,8.21
2023-12-09T13:05:26.316Z,8.52
2023-12-09T13:07:52.983Z,8.56
2023-12-09T13:10:19.778Z,8.66
2023-12-09T13:12:46.511Z,8.76
2023-12-09T13:15:13.462Z,8.32
2023-12-09T13:17:40.208Z,8.37
2023-12-09T13:20:07.074Z,8.22
2023-12-09T13:22:33.816Z,8.28
2023-12-09T13:25:01.593Z,7.96
2023-12-09T13:27:29.190Z,7.38
2023-12-09T13:29:55.931Z,6.86
2023-12-09T13:32:22.610Z,7.10
2023-12-09T13:34:49.479Z,7.60
2023-12-09T13:37:16.335Z,6.80
2023-12-09T13:39:43.146Z,7.00
2023-12-09T13:42:09.889Z,7.03
2023-12-09T13:44:39.013Z,7.17
2023-12-09T13:47:07.405Z,7.14
2023-12-09T13:49:34.088Z,6.89
2023-12-09T13:52:00.801Z,6.86
2023-12-09T13:54:27.650Z,6.83
2023-12-09T13:56:54.301Z,7.14
2023-12-09T13:59:20.958Z,7.29
2023-12-09T14:01:47.643Z,6.76
2023-12-09T14:04:14.283Z,6.13
2023-12-09T14:06:40.963Z,5.93
2023-12-09T14:09:07.672Z,5.71
2023-12-09T14:11:34.317Z,6.16
2023-12-09T14:14:00.959Z,6.22
2023-12-09T14:16:27.683Z,5.55
2023-12-09T14:18:54.504Z,5.76
2023-12-09T14:21:21.168Z,6.10
2023-12-09T14:23:48.303Z,6.24
2023-12-09T14:26:14.952Z,6.10
2023-12-09T14:28:41.577Z,6.15
2023-12-09T14:31:08.275Z,6.22
2023-12-09T14:33:35.047Z,5.93
2023-12-09T14:36:02.288Z,5.63
2023-12-09T14:38:29.033Z,5.49
2023-12-09T14:40:55.661Z,5.86
2023-12-09T14:43:22.309Z,5.97
2023-12-09T14:45:49.052Z,6.15
2023-12-09T14:48:15.960Z,6.16
2023-12-09T14:50:42.797Z,5.66
2023-12-09T14:53:09.504Z,5.40
2023-12-09T14:55:36.109Z,5.28
2023-12-09T14:58:02.754Z,5.54
2023-12-09T15:00:29.555Z,5.67
2023-12-09T15:02:56.229Z,5.64
2023-12-09T15:05:22.960Z,5.60
2023-12-09T15:07:49.692Z,5.76
2023-12-09T15:10:16.634Z,5.76
2023-12-09T15:12:43.302Z,5.87
2023-12-09T15:15:10.049Z,5.93
2023-12-09T15:17:38.494Z,5.78
2023-12-09T15:20:05.620Z,6.00
2023-12-09T15:22:32.404Z,6.12
2023-12-09T15:24:59.238Z,6.17
2023-12-09T15:27:26.039Z,6.04
2023-12-09T15:29:52.983Z,5.99
2023-12-09T15:32:19.720Z,5.83
2023-12-09T15:34:46.435Z,5.89
2023-12-09T15:37:13.262Z,6.00
2023-12-09T15:39:39.939Z,6.15
2023-12-09T15:42:06.686Z,6.13
2023-12-09T15:44:33.557Z,6.08
2023-12-09T15:47:00.368Z,5.83
2023-12-09T15:49:27.330Z,5.88
2023-12-09T15:51:54.153Z,6.03
2023-12-09T15:54:20.871Z,5.78
2023-12-09T15:56:47.520Z,5.90
2023-12-09T15:59:14.406Z,5.68
2023-12-09T16:01:41.320Z,5.74
2023-12-09T16:04:08.052Z,5.37
2023-12-09T16:06:34.840Z,5.40
2023-12-09T16:09:01.504Z,5.43
2023-12-09T16:11:28.162Z,5.59
2023-12-09T16:13:54.864Z,5.53
2023-12-09T16:16:21.505Z,5.71
2023-12-09T16:18:48.379Z,5.79
2023-12-09T16:21:15.143Z,5.88
2023-12-09T16:23:42.165Z,5.78
2023-12-09T16:26:08.826Z,5.73
2023-12-09T16:28:35.781Z,5.54
2023-12-09T16:31:02.844Z,5.04
2023-12-09T16:33:29.856Z,4.93
2023-12-09T16:35:56.702Z,4.93
2023-12-09T16:38:23.350Z,5.19
2023-12-09T16:40:50.133Z,5.24
2023-12-09T16:43:16.868Z,5.23
2023-12-09T16:45:43.632Z,5.01
2023-12-09T16:48:10.389Z,5.27
2023-12-09T16:50:37.318Z,5.43
2023-12-09T16:53:04.162Z,5.29
2023-12-09T16:55:30.879Z,5.19
2023-12-09T16:57:57.617Z,5.12
2023-12-09T17:00:24.482Z,4.92
2023-12-09T17:02:51.248Z,4.17
2023-12-09T17:05:18.154Z,4.27
2023-12-09T17:07:45.075Z,4.43
2023-12-09T17:10:11.865Z,4.79
2023-12-09T17:12:38.601Z,4.50
2023-12-09T17:15:05.407Z,4.45
2023-12-09T17:17:32.904Z,4.17
2023-12-09T17:19:59.693Z,4.45
2023-12-09T17:22:26.664Z,4.24
2023-12-09T17:24:53.757Z,4.34
2023-12-09T17:27:20.706Z,4.26
2023-12-09T17:29:47.447Z,4.67
2023-12-09T17:32:14.228Z,5.13
2023-12-09T17:34:41.001Z,5.21
2023-12-09T17:37:07.826Z,5.29
2023-12-09T17:39:34.518Z,5.07
2023-12-09T17:42:01.431Z,5.24
2023-12-09T17:44:28.185Z,5.40
2023-12-09T17:46:54.858Z,5.30
2023-12-09T17:49:21.876Z,5.10
2023-12-09T17:51:48.666Z,4.52
2023-12-09T17:54:15.370Z,4.28
2023-12-09T17:56:42.078Z,4.46
2023-12-09T17:59:08.797Z,4.45
2023-12-09T18:01:35.554Z,4.57
2023-12-09T18:04:02.404Z,4.73
2023-12-09T18:06:29.134Z,4.47
2023-12-09T18:08:55.837Z,4.14
2023-12-09T18:11:22.613Z,3.74
2023-12-09T18:13:49.491Z,3.90
2023-12-09T18:16:16.161Z,4.10
2023-12-09T18:18:42.952Z,3.76
2023-12-09T18:21:09.654Z,3.72
2023-12-09T18:23:36.348Z,3.94
2023-12-09T18:26:03.380Z,3.65
2023-12-09T18:28:30.122Z,3.82
2023-12-09T18:30:57.033Z,4.11
2023-12-09T18:33:23.927Z,3.68
2023-12-09T18:35:50.691Z,3.39
2023-12-09T18:38:17.346Z,2.97
2023-12-09T18:40:44.133Z,3.36
2023-12-09T18:43:10.877Z,3.42
2023-12-09T18:45:37.717Z,3.61
2023-12-09T18:48:04.606Z,3.89
2023-12-09T18:50:31.508Z,4.19
2023-12-09T18:52:58.247Z,4.61
2023-12-09T18:55:25.136Z,4.46
2023-12-09T18:57:51.915Z,4.61
2023-12-09T19:00:18.622Z,4.67
2023-12-09T19:02:45.558Z,4.35
2023-12-09T19:05:12.331Z,4.44
2023-12-09T19:07:38.999Z,4.59
2023-12-09T19:10:06.523Z,4.84
2023-12-09T19:12:33.673Z,4.98
2023-12-09T19:15:00.397Z,4.85
2023-12-09T19:17:27.357Z,4.99
2023-12-09T19:19:54.252Z,5.18
2023-12-09T19:22:20.952Z,5.09
2023-12-09T19:24:47.812Z,4.90
2023-12-09T19:27:14.716Z,4.44
2023-12-09T19:29:41.396Z,4.32
2023-12-09T19:32:08.338Z,4.29
2023-12-09T19:34:35.168Z,4.16
2023-12-09T19:37:02.100Z,4.56
2023-12-09T19:39:28.827Z,4.87
2023-12-09T19:41:55.486Z,4.76
2023-12-09T19:44:22.168Z,4.84
2023-12-09T19:46:49.069Z,4.68
2023-12-09T19:49:15.938Z,4.89
2023-12-09T19:51:42.773Z,5.11
2023-12-09T19:54:09.545Z,5.26
2023-12-09T19:56:36.375Z,5.13
2023-12-09T19:59:03.226Z,5.18
2023-12-09T20:01:30.062Z,4.81
2023-12-09T20:03:56.813Z,4.98
2023-12-09T20:06:23.646Z,4.92
2023-12-09T20:08:50.425Z,5.08
2023-12-09T20:11:17.289Z,5.02
2023-12-09T20:13:43.955Z,4.56
2023-12-09T20:16:10.676Z,4.36
2023-12-09T20:18:37.531Z,4.33
2023-12-09T20:21:04.262Z,4.22
2023-12-09T20:23:31.219Z,4.20
2023-12-09T20:25:57.896Z,4.58
2023-12-09T20:28:24.737Z,4.88
2023-12-09T20:30:51.559Z,4.84
2023-12-09T20:33:18.400Z,4.85
2023-12-09T20:35:45.233Z,4.82
2023-12-09T20:38:11.938Z,4.80
2023-12-09T20:40:38.586Z,4.60
2023-12-09T20:43:05.404Z,4.05
2023-12-09T20:45:32.165Z,4.51
2023-12-09T20:47:58.920Z,4.90
2023-12-09T20:50:25.862Z,5.00
2023-12-09T20:52:52.598Z,5.05
2023-12-09T20:55:19.425Z,5.10
2023-12-09T20:57:46.247Z,5.25
2023-12-09T21:00:13.289Z,5.04
2023-12-09T21:02:40.096Z,4.95
2023-12-09T21:05:06.943Z,4.61
2023-12-09T21:07:33.733Z,4.36
2023-12-09T21:10:00.570Z,4.59
2023-12-09T21:12:27.878Z,4.84
2023-12-09T21:14:54.793Z,4.61
2023-12-09T21:17:21.675Z,4.69
2023-12-09T21:19:48.382Z,4.80
2023-12-09T21:22:15.081Z,4.44
2023-12-09T21:24:42.027Z,4.37
2023-12-09T21:27:08.877Z,4.00
2023-12-09T21:29:35.604Z,4.10
2023-12-09T21:32:02.293Z,4.40
2023-12-09T21:34:28.976Z,4.49
2023-12-09T21:36:55.705Z,4.48
2023-12-09T21:39:22.387Z,4.81
2023-12-09T21:41:49.053Z,4.84
2023-12-09T21:44:15.952Z,4.53
2023-12-09T21:46:42.636Z,4.03
2023-12-09T21:49:09.567Z,3.39
2023-12-09T21:51:36.335Z,3.29
2023-12-09T21:54:03.461Z,3.67
2023-12-09T21:56:30.093Z,3.47
2023-12-09T21:58:56.759Z,3.36
2023-12-09T22:01:23.534Z,3.34
2023-12-09T22:03:50.406Z,3.58
2023-12-09T22:06:17.551Z,3.39
2023-12-09T22:08:44.302Z,3.62
2023-12-09T22:11:10.931Z,3.70
2023-12-09T22:13:37.730Z,3.49
2023-12-09T22:16:04.402Z,3.92
2023-12-09T22:18:31.282Z,4.21
2023-12-09T22:20:58.264Z,4.15
2023-12-09T22:23:25.309Z,3.89
2023-12-09T22:25:52.025Z,3.74
2023-12-09T22:28:18.873Z,3.81
2023-12-09T22:30:45.597Z,3.95
2023-12-09T22:33:12.566Z,3.97
2023-12-09T22:35:39.533Z,4.43
2023-12-09T22:38:06.225Z,4.48
2023-12-09T22:40:32.987Z,3.81
2023-12-09T22:42:59.740Z,3.48
2023-12-09T22:45:26.631Z,4.17
2023-12-09T22:47:53.681Z,4.52
2023-12-09T22:50:20.444Z,4.64
2023-12-09T22:52:47.425Z,4.96
2023-12-09T22:55:14.133Z,5.12
2023-12-09T22:57:40.832Z,4.99
2023-12-09T23:00:07.730Z,4.96
2023-12-09T23:02:34.652Z,4.76
2023-12-09T23:05:01.348Z,4.75
2023-12-09T23:07:27.993Z,4.58
2023-12-09T23:09:54.816Z,4.50
2023-12-09T23:12:21.597Z,4.62
2023-12-09T23:14:48.269Z,4.65
2023-12-09T23:17:15.080Z,4.39
2023-12-09T23:19:41.914Z,4.23
2023-12-09T23:22:08.606Z,4.36
2023-12-09T23:24:35.542Z,4.22
2023-12-09T23:27:02.431Z,4.20
2023-12-09T23:29:29.178Z,3.63
2023-12-09T23:31:55.831Z,3.67
2023-12-09T23:34:23.510Z,4.23
2023-12-09T23:36:50.616Z,4.08
2023-12-09T23:39:17.389Z,4.00
2023-12-09T23:41:44.098Z,4.02
2023-12-09T23:44:10.800Z,3.95
2023-12-09T23:46:37.442Z,4.03
2023-12-09T23:49:04.381Z,4.60
2023-12-09T23:51:31.263Z,4.93
2023-12-09T23:53:58.265Z,4.87
2023-12-09T23:56:24.958Z,4.80
2023-12-09T23:58:51.597Z,5.04
