createdAt,value
2023-01-21T00:00:17.982Z,5.264
2023-01-21T00:01:16.418Z,5.25
2023-01-21T00:02:16.880Z,5.25
2023-01-21T00:03:16.251Z,5.189
2023-01-21T00:04:16.257Z,5.137
2023-01-21T00:05:16.741Z,5.144
2023-01-21T00:06:16.337Z,5.119
2023-01-21T00:07:16.395Z,5.119
2023-01-21T00:08:16.176Z,5.103
2023-01-21T00:09:16.360Z,5.078
2023-01-21T00:10:16.738Z,5.038
2023-01-21T00:11:15.610Z,5.019
2023-01-21T00:12:16.552Z,5.019
2023-01-21T00:13:16.372Z,5.019
2023-01-21T00:14:16.476Z,4.989
2023-01-21T00:15:16.815Z,5.005
2023-01-21T00:16:16.814Z,4.989
2023-01-21T00:17:16.613Z,4.974
2023-01-21T00:18:16.583Z,4.940
2023-01-21T00:19:17.098Z,4.949
2023-01-21T00:20:16.951Z,4.960
2023-01-21T00:21:16.499Z,4.934
2023-01-21T00:22:16.566Z,4.925
2023-01-21T00:23:16.412Z,4.909
2023-01-21T00:24:16.440Z,4.833
2023-01-21T00:25:16.852Z,4.855
2023-01-21T00:26:16.814Z,4.821
2023-01-21T00:27:16.274Z,4.833
2023-01-21T00:28:16.767Z,4.804
2023-01-21T00:29:16.842Z,4.780
2023-01-21T00:30:17.469Z,4.764
2023-01-21T00:31:16.757Z,4.724
2023-01-21T00:32:16.221Z,4.724
2023-01-21T00:33:16.023Z,4.724
2023-01-21T00:34:16.795Z,4.704
2023-01-21T00:35:16.755Z,4.678
2023-01-21T00:36:16.579Z,4.625
2023-01-21T00:37:16.138Z,4.599
2023-01-21T00:38:16.027Z,4.599
2023-01-21T00:39:16.558Z,4.594
2023-01-21T00:40:16.597Z,4.559
2023-01-21T00:41:16.730Z,4.534
2023-01-21T00:42:16.494Z,4.510
2023-01-21T00:43:16.375Z,4.480
2023-01-21T00:44:16.519Z,4.485
2023-01-21T00:45:16.860Z,4.454
2023-01-21T00:46:16.489Z,4.445
2023-01-21T00:47:16.395Z,4.405
2023-01-21T00:48:16.345Z,4.425
2023-01-21T00:49:16.386Z,4.389
2023-01-21T00:50:16.711Z,4.382
2023-01-21T00:51:16.847Z,4.344
2023-01-21T00:52:16.477Z,4.349
2023-01-21T00:53:16.101Z,4.334
2023-01-21T00:54:16.194Z,4.328
2023-01-21T00:55:16.435Z,4.344
2023-01-21T00:56:16.288Z,4.295
2023-01-21T00:57:15.697Z,4.295
2023-01-21T00:58:16.202Z,4.284
2023-01-21T00:59:16.549Z,4.260
2023-01-21T01:00:17.542Z,4.264
2023-01-21T01:01:17.429Z,4.25
2023-01-21T01:02:16.656Z,4.239
2023-01-21T01:03:16.673Z,4.204
2023-01-21T01:04:16.310Z,4.193
2023-01-21T01:05:16.328Z,4.188
2023-01-21T01:06:16.035Z,4.199
2023-01-21T01:07:16.193Z,4.204
2023-01-21T01:08:16.361Z,4.183
2023-01-21T01:09:16.464Z,4.165
2023-01-21T01:10:16.601Z,4.219
2023-01-21T01:11:16.115Z,4.215
2023-01-21T01:12:16.355Z,4.186
2023-01-21T01:13:16.078Z,4.155
2023-01-21T01:14:16.398Z,4.137
2023-01-21T01:15:18.179Z,4.125
2023-01-21T01:16:16.199Z,4.155
2023-01-21T01:17:16.335Z,4.125
2023-01-21T01:18:16.107Z,4.138
2023-01-21T01:19:16.303Z,4.155
2023-01-21T01:20:16.936Z,4.149
2023-01-21T01:21:16.393Z,4.164
2023-01-21T01:22:16.170Z,4.168
2023-01-21T01:23:16.291Z,4.132
2023-01-21T01:24:16.299Z,4.111
2023-01-21T01:25:16.632Z,4.110
2023-01-21T01:26:16.222Z,4.120
2023-01-21T01:27:16.197Z,4.110
2023-01-21T01:28:16.105Z,4.083
2023-01-21T01:29:16.381Z,4.109
2023-01-21T01:30:16.795Z,4.070
2023-01-21T01:31:16.827Z,4.065
2023-01-21T01:32:16.717Z,4.070
2023-01-21T01:33:16.611Z,4.070
2023-01-21T01:34:16.565Z,4.070
2023-01-21T01:35:21.442Z,4.059
2023-01-21T01:36:16.248Z,4.050
2023-01-21T01:37:16.096Z,4.065
2023-01-21T01:38:16.234Z,4.054
2023-01-21T01:39:16.502Z,4.054
2023-01-21T01:40:16.705Z,4.014
2023-01-21T01:41:16.836Z,4.010
2023-01-21T01:42:16.461Z,4.054
2023-01-21T01:43:16.339Z,4.065
2023-01-21T01:44:16.247Z,4.074
2023-01-21T01:45:16.824Z,4.059
2023-01-21T01:46:16.719Z,4.054
2023-01-21T01:47:17.005Z,4.059
2023-01-21T01:48:16.256Z,4.070
2023-01-21T01:49:16.369Z,4.065
2023-01-21T01:50:16.487Z,4.079
2023-01-21T01:51:30.351Z,4.054
2023-01-21T01:52:16.521Z,4.059
2023-01-21T01:53:16.368Z,4.054
2023-01-21T01:54:16.168Z,4.025
2023-01-21T01:55:16.404Z,4.030
2023-01-21T01:56:16.390Z,4.019
2023-01-21T01:57:16.403Z,4.034
2023-01-21T01:58:16.182Z,4.034
2023-01-21T01:59:16.301Z,4.014
2023-01-21T02:00:17.255Z,3.990
2023-01-21T02:01:16.388Z,3.924
2023-01-21T02:02:16.360Z,3.924
2023-01-21T02:03:16.442Z,3.940
2023-01-21T02:04:16.605Z,3.954
2023-01-21T02:05:16.557Z,3.954
2023-01-21T02:06:16.328Z,3.954
2023-01-21T02:07:16.477Z,3.960
2023-01-21T02:08:16.384Z,3.930
2023-01-21T02:09:16.571Z,3.910
2023-01-21T02:10:16.927Z,3.894
2023-01-21T02:11:16.385Z,3.900
2023-01-21T02:12:16.357Z,3.894
2023-01-21T02:13:16.313Z,3.940
2023-01-21T02:14:16.501Z,3.920
2023-01-21T02:15:16.670Z,3.894
2023-01-21T02:16:16.553Z,3.884
2023-01-21T02:17:16.432Z,3.904
2023-01-21T02:18:16.540Z,3.904
2023-01-21T02:19:16.572Z,3.924
2023-01-21T02:20:17.058Z,3.861
2023-01-21T02:21:16.520Z,3.838
2023-01-21T02:22:16.420Z,3.861
2023-01-21T02:23:16.434Z,3.861
2023-01-21T02:24:16.334Z,3.832
2023-01-21T02:25:16.550Z,3.799
2023-01-21T02:26:16.313Z,3.789
2023-01-21T02:27:16.235Z,3.755
2023-01-21T02:28:16.127Z,3.698
2023-01-21T02:29:16.202Z,3.683
2023-01-21T02:30:17.122Z,3.664
2023-01-21T02:31:16.664Z,3.625
2023-01-21T02:32:16.249Z,3.625
2023-01-21T02:33:16.448Z,3.615
2023-01-21T02:34:16.283Z,3.585
2023-01-21T02:35:16.376Z,3.609
2023-01-21T02:36:16.305Z,3.569
2023-01-21T02:37:16.169Z,3.535
2023-01-21T02:38:16.855Z,3.505
2023-01-21T02:39:16.300Z,3.474
2023-01-21T02:40:16.864Z,3.450
2023-01-21T02:41:16.671Z,3.434
2023-01-21T02:42:16.986Z,3.403
2023-01-21T02:43:16.603Z,3.410
2023-01-21T02:44:16.768Z,3.418
2023-01-21T02:45:16.811Z,3.403
2023-01-21T02:46:16.682Z,3.414
2023-01-21T02:47:17.078Z,3.401
2023-01-21T02:48:16.257Z,3.393
2023-01-21T02:49:16.419Z,3.401
2023-01-21T02:50:16.747Z,3.410
2023-01-21T02:51:16.953Z,3.404
2023-01-21T02:52:16.588Z,3.410
2023-01-21T02:53:16.485Z,3.394
2023-01-21T02:54:16.618Z,3.368
2023-01-21T02:55:16.878Z,3.379
2023-01-21T02:56:16.260Z,3.390
2023-01-21T02:57:16.543Z,3.394
2023-01-21T02:58:16.373Z,3.361
2023-01-21T02:59:16.995Z,3.355
2023-01-21T03:00:17.434Z,3.361
2023-01-21T03:01:16.979Z,3.345
2023-01-21T03:02:16.984Z,3.326
2023-01-21T03:03:16.409Z,3.315
2023-01-21T03:04:16.621Z,3.299
2023-01-21T03:06:16.487Z,3.269
2023-01-21T03:07:16.837Z,3.299
2023-01-21T03:08:16.715Z,3.295
2023-01-21T03:09:16.793Z,3.25
2023-01-21T03:10:16.974Z,3.285
2023-01-21T03:11:16.278Z,3.275
2023-01-21T03:12:16.261Z,3.275
2023-01-21T03:13:16.312Z,3.295
2023-01-21T03:14:16.253Z,3.279
2023-01-21T03:15:16.940Z,3.265
2023-01-21T03:16:16.903Z,3.214
2023-01-21T03:17:17.009Z,3.194
2023-01-21T03:18:16.210Z,3.210
2023-01-21T03:19:16.476Z,3.210
2023-01-21T03:20:16.423Z,3.234
2023-01-21T03:21:16.601Z,3.220
2023-01-21T03:22:16.426Z,3.198
2023-01-21T03:23:16.474Z,3.165
2023-01-21T03:24:16.619Z,3.154
2023-01-21T03:25:16.202Z,3.160
2023-01-21T03:26:16.410Z,3.137
2023-01-21T03:27:16.446Z,3.154
2023-01-21T03:28:16.368Z,3.148
2023-01-21T03:29:16.450Z,3.178
2023-01-21T03:30:17.011Z,3.165
2023-01-21T03:31:16.306Z,3.142
2023-01-21T03:32:16.681Z,3.165
2023-01-21T03:33:16.812Z,3.148
2023-01-21T03:34:16.829Z,3.125
2023-01-21T03:35:16.693Z,3.142
2023-01-21T03:36:17.454Z,3.154
2023-01-21T03:37:16.461Z,3.160
2023-01-21T03:38:16.237Z,3.160
2023-01-21T03:39:16.490Z,3.171
2023-01-21T03:40:16.567Z,3.171
2023-01-21T03:41:16.899Z,3.178
2023-01-21T03:42:16.498Z,3.165
2023-01-21T03:43:16.542Z,3.165
2023-01-21T03:44:16.560Z,3.142
2023-01-21T03:45:16.633Z,3.131
2023-01-21T03:46:16.552Z,3.148
2023-01-21T03:47:16.772Z,3.154
2023-01-21T03:48:16.600Z,3.160
2023-01-21T03:49:16.360Z,3.154
2023-01-21T03:50:16.576Z,3.154
2023-01-21T03:51:16.258Z,3.142
2023-01-21T03:52:16.135Z,3.115
2023-01-21T03:53:16.284Z,3.142
2023-01-21T03:54:16.383Z,3.109
2023-01-21T03:55:16.465Z,3.115
2023-01-21T03:56:16.342Z,3.115
2023-01-21T03:57:16.577Z,3.115
2023-01-21T03:58:16.374Z,3.099
2023-01-21T03:59:16.438Z,3.089
2023-01-21T04:00:17.174Z,3.085
2023-01-21T04:01:16.576Z,3.081
2023-01-21T04:02:16.265Z,3.069
2023-01-21T04:03:16.439Z,3.065
2023-01-21T04:04:16.475Z,3.089
2023-01-21T04:05:16.624Z,3.069
2023-01-21T04:06:16.436Z,3.065
2023-01-21T04:07:16.259Z,3.059
2023-01-21T04:08:16.416Z,3.065
2023-01-21T04:09:16.770Z,3.045
2023-01-21T04:10:17.353Z,3.023
2023-01-21T04:11:16.594Z,2.989
2023-01-21T04:12:16.921Z,2.994
2023-01-21T04:13:16.690Z,2.960
2023-01-21T04:14:16.737Z,2.950
2023-01-21T04:15:16.565Z,2.920
2023-01-21T04:16:16.934Z,2.879
2023-01-21T04:17:16.731Z,2.871
2023-01-21T04:18:17.459Z,2.828
2023-01-21T04:19:17.036Z,2.775
2023-01-21T04:20:16.853Z,2.785
2023-01-21T04:21:16.599Z,2.805
2023-01-21T04:22:17.293Z,2.769
2023-01-21T04:23:16.950Z,2.789
2023-01-21T04:24:16.783Z,2.765
2023-01-21T04:25:16.945Z,2.740
2023-01-21T04:26:17.011Z,2.769
2023-01-21T04:27:16.749Z,2.734
2023-01-21T04:28:17.362Z,2.765
2023-01-21T04:29:16.654Z,2.755
2023-01-21T04:30:17.863Z,2.755
2023-01-21T04:31:16.809Z,2.740
2023-01-21T04:32:16.407Z,2.710
2023-01-21T04:33:16.713Z,2.720
2023-01-21T04:34:16.761Z,2.704
2023-01-21T04:35:17.386Z,2.714
2023-01-21T04:36:16.799Z,2.720
2023-01-21T04:37:17.114Z,2.690
2023-01-21T04:38:16.958Z,2.665
2023-01-21T04:39:16.593Z,2.638
2023-01-21T04:40:16.852Z,2.648
2023-01-21T04:41:16.529Z,2.637
2023-01-21T04:42:16.479Z,2.620
2023-01-21T04:43:16.651Z,2.615
2023-01-21T04:44:16.181Z,2.625
2023-01-21T04:45:16.430Z,2.605
2023-01-21T04:46:16.606Z,2.559
2023-01-21T04:47:15.589Z,2.539
2023-01-21T04:48:16.755Z,2.519
2023-01-21T04:49:16.304Z,2.515
2023-01-21T04:50:16.386Z,2.5
2023-01-21T04:51:16.766Z,2.484
2023-01-21T04:52:16.677Z,2.494
2023-01-21T04:53:16.445Z,2.505
2023-01-21T04:54:16.647Z,2.494
2023-01-21T04:55:16.943Z,2.490
2023-01-21T04:56:16.543Z,2.494
2023-01-21T04:57:16.123Z,2.490
2023-01-21T04:58:15.963Z,2.450
2023-01-21T04:59:16.915Z,2.454
2023-01-21T05:00:18.189Z,2.480
2023-01-21T05:01:16.221Z,2.464
2023-01-21T05:02:16.428Z,2.480
2023-01-21T05:03:16.879Z,2.470
2023-01-21T05:04:16.660Z,2.470
2023-01-21T05:05:16.691Z,2.484
2023-01-21T05:06:16.323Z,2.444
2023-01-21T05:07:16.169Z,2.444
2023-01-21T05:08:16.299Z,2.410
2023-01-21T05:09:16.211Z,2.400
2023-01-21T05:10:17.058Z,2.390
2023-01-21T05:11:16.201Z,2.361
2023-01-21T05:12:16.197Z,2.349
2023-01-21T05:13:16.222Z,2.332
2023-01-21T05:14:16.295Z,2.305
2023-01-21T05:15:16.611Z,2.299
2023-01-21T05:16:16.975Z,2.299
2023-01-21T05:17:16.846Z,2.309
2023-01-21T05:18:16.466Z,2.293
2023-01-21T05:19:16.739Z,2.266
2023-01-21T05:20:17.319Z,2.253
2023-01-21T05:21:16.593Z,2.244
2023-01-21T05:22:16.887Z,2.234
2023-01-21T05:23:16.904Z,2.231
2023-01-21T05:24:16.761Z,2.211
2023-01-21T05:25:17.040Z,2.245
2023-01-21T05:26:16.055Z,2.243
2023-01-21T05:27:16.753Z,2.244
2023-01-21T05:28:16.898Z,2.240
2023-01-21T05:29:16.872Z,2.214
2023-01-21T05:30:17.404Z,2.190
2023-01-21T05:31:16.656Z,2.210
2023-01-21T05:32:16.746Z,2.154
2023-01-21T05:33:16.923Z,2.131
2023-01-21T05:34:16.996Z,2.138
2023-01-21T05:35:16.549Z,2.148
2023-01-21T05:36:16.594Z,2.119
2023-01-21T05:37:16.381Z,2.085
2023-01-21T05:38:16.715Z,2.109
2023-01-21T05:39:16.818Z,2.085
2023-01-21T05:40:17.117Z,2.059
2023-01-21T05:41:16.346Z,2.055
2023-01-21T05:42:16.391Z,2.039
2023-01-21T05:43:16.939Z,2.015
2023-01-21T05:44:17.738Z,2.035
2023-01-21T05:45:17.127Z,2.059
2023-01-21T05:46:16.257Z,2.055
2023-01-21T05:47:16.585Z,2.075
2023-01-21T05:48:16.625Z,2.069
2023-01-21T05:49:16.582Z,2.079
2023-01-21T05:50:17.242Z,2.089
2023-01-21T05:51:16.684Z,2.019
2023-01-21T05:52:16.563Z,1.955
2023-01-21T05:53:17.062Z,1.975
2023-01-21T05:54:16.593Z,1.970
2023-01-21T05:55:16.761Z,1.940
2023-01-21T05:56:16.012Z,1.945
2023-01-21T05:57:16.214Z,1.919
2023-01-21T05:58:16.271Z,1.868
2023-01-21T05:59:16.301Z,1.866
2023-01-21T06:00:17.749Z,1.850
2023-01-21T06:01:16.922Z,1.827
2023-01-21T06:02:16.854Z,1.804
2023-01-21T06:03:16.988Z,1.779
2023-01-21T06:04:16.361Z,1.769
2023-01-21T06:05:16.903Z,1.769
2023-01-21T06:06:16.928Z,1.769
2023-01-21T06:07:16.919Z,1.754
2023-01-21T06:08:16.993Z,1.764
2023-01-21T06:09:16.937Z,1.774
2023-01-21T06:10:17.345Z,1.754
2023-01-21T06:11:16.531Z,1.720
2023-01-21T06:12:16.697Z,1.708
2023-01-21T06:13:16.681Z,1.725
2023-01-21T06:14:17.067Z,1.695
2023-01-21T06:15:16.977Z,1.700
2023-01-21T06:16:16.089Z,1.672
2023-01-21T06:17:16.674Z,1.666
2023-01-21T06:18:16.542Z,1.643
2023-01-21T06:19:16.985Z,1.666
2023-01-21T06:20:16.692Z,1.659
2023-01-21T06:21:16.407Z,1.689
2023-01-21T06:23:21.370Z,1.672
2023-01-21T06:24:16.572Z,1.615
2023-01-21T06:25:17.138Z,1.631
2023-01-21T06:26:16.140Z,1.626
2023-01-21T06:27:16.348Z,1.590
2023-01-21T06:28:16.872Z,1.605
2023-01-21T06:29:16.276Z,1.595
2023-01-21T06:30:17.238Z,1.590
2023-01-21T06:31:16.689Z,1.575
2023-01-21T06:32:16.644Z,1.539
2023-01-21T06:33:16.634Z,1.544
2023-01-21T06:34:17.071Z,1.549
2023-01-21T06:35:16.685Z,1.580
2023-01-21T06:36:16.803Z,1.590
2023-01-21T06:37:17.126Z,1.590
2023-01-21T06:38:16.080Z,1.565
2023-01-21T06:39:16.658Z,1.559
2023-01-21T06:40:17.426Z,1.592
2023-01-21T06:41:16.741Z,1.595
2023-01-21T06:42:17.130Z,1.569
2023-01-21T06:43:16.478Z,1.554
2023-01-21T06:44:16.882Z,1.539
2023-01-21T06:45:17.247Z,1.554
2023-01-21T06:46:16.804Z,1.564
2023-01-21T06:47:16.696Z,1.592
2023-01-21T06:48:17.073Z,1.549
2023-01-21T06:49:16.543Z,1.529
2023-01-21T06:50:17.192Z,1.519
2023-01-21T06:51:16.844Z,1.524
2023-01-21T06:52:16.158Z,1.524
2023-01-21T06:53:16.453Z,1.509
2023-01-21T06:54:16.468Z,1.509
2023-01-21T06:55:16.507Z,1.490
2023-01-21T06:56:16.781Z,1.455
2023-01-21T06:57:16.871Z,1.470
2023-01-21T06:58:16.881Z,1.480
2023-01-21T06:59:16.171Z,1.480
2023-01-21T07:00:17.614Z,1.480
2023-01-21T07:01:16.933Z,1.460
2023-01-21T07:02:16.337Z,1.440
2023-01-21T07:03:16.924Z,1.429
2023-01-21T07:04:16.290Z,1.424
2023-01-21T07:05:17.596Z,1.440
2023-01-21T07:06:16.432Z,1.399
2023-01-21T07:07:16.862Z,1.399
2023-01-21T07:08:16.492Z,1.379
2023-01-21T07:09:17.080Z,1.374
2023-01-21T07:10:16.917Z,1.374
2023-01-21T07:11:16.519Z,1.379
2023-01-21T07:12:16.218Z,1.409
2023-01-21T07:13:16.550Z,1.414
2023-01-21T07:14:17.128Z,1.379
2023-01-21T07:15:17.167Z,1.340
2023-01-21T07:16:16.809Z,1.338
2023-01-21T07:17:16.411Z,1.315
2023-01-21T07:18:16.849Z,1.299
2023-01-21T07:19:16.496Z,1.279
2023-01-21T07:20:16.974Z,1.289
2023-01-21T07:21:16.479Z,1.284
2023-01-21T07:22:16.781Z,1.254
2023-01-21T07:23:17.010Z,1.321
2023-01-21T07:24:16.308Z,1.374
2023-01-21T07:25:17.103Z,1.310
2023-01-21T07:26:16.309Z,1.254
2023-01-21T07:27:16.832Z,1.220
2023-01-21T07:28:16.765Z,1.195
2023-01-21T07:29:16.535Z,1.172
2023-01-21T07:30:17.273Z,1.240
2023-01-21T07:31:17.270Z,1.245
2023-01-21T07:32:16.823Z,1.200
2023-01-21T07:33:16.064Z,1.200
2023-01-21T07:34:16.331Z,1.166
2023-01-21T07:35:17.125Z,1.189
2023-01-21T07:36:16.893Z,1.192
2023-01-21T07:37:16.454Z,1.172
2023-01-21T07:38:16.911Z,1.154
2023-01-21T07:39:17.114Z,1.136
2023-01-21T07:40:16.811Z,1.154
2023-01-21T07:41:16.619Z,1.177
2023-01-21T07:42:16.798Z,1.177
2023-01-21T07:43:17.104Z,1.189
2023-01-21T07:44:16.457Z,1.215
2023-01-21T07:45:17.493Z,1.187
2023-01-21T07:46:16.618Z,1.159
2023-01-21T07:47:17.142Z,1.143
2023-01-21T07:48:16.411Z,1.190
2023-01-21T07:49:16.901Z,1.190
2023-01-21T07:50:16.808Z,1.195
2023-01-21T07:51:17.060Z,1.220
2023-01-21T07:52:16.925Z,1.230
2023-01-21T07:53:16.189Z,1.199
2023-01-21T07:54:16.469Z,1.164
2023-01-21T07:55:17.462Z,1.172
2023-01-21T07:56:16.067Z,1.183
2023-01-21T07:58:17.139Z,1.184
2023-01-21T07:59:16.780Z,1.222
2023-01-21T08:00:17.189Z,1.222
2023-01-21T08:01:17.404Z,1.217
2023-01-21T08:02:17.265Z,1.200
2023-01-21T08:03:17.019Z,1.208
2023-01-21T08:04:16.661Z,1.233
2023-01-21T08:05:17.045Z,1.215
2023-01-21T08:06:16.800Z,1.215
2023-01-21T08:07:16.623Z,1.200
2023-01-21T08:08:16.548Z,1.215
2023-01-21T08:09:17.180Z,1.205
2023-01-21T08:10:16.579Z,1.220
2023-01-21T08:11:16.712Z,1.254
2023-01-21T08:12:16.497Z,1.264
2023-01-21T08:13:16.684Z,1.279
2023-01-21T08:14:17.146Z,1.279
2023-01-21T08:15:17.250Z,1.284
2023-01-21T08:16:17.032Z,1.345
2023-01-21T08:17:17.356Z,1.374
2023-01-21T08:18:16.951Z,1.399
2023-01-21T08:19:16.604Z,1.409
2023-01-21T08:20:17.096Z,1.440
2023-01-21T08:21:16.238Z,1.429
2023-01-21T08:22:17.082Z,1.424
2023-01-21T08:23:16.477Z,1.404
2023-01-21T08:24:17.016Z,1.404
2023-01-21T08:25:16.990Z,1.455
2023-01-21T08:26:16.664Z,1.455
2023-01-21T08:27:17.187Z,1.475
2023-01-21T08:28:16.978Z,1.475
2023-01-21T08:29:16.932Z,1.514
2023-01-21T08:30:16.869Z,1.529
2023-01-21T08:31:16.697Z,1.514
2023-01-21T08:32:16.653Z,1.514
2023-01-21T08:33:16.640Z,1.539
2023-01-21T08:34:16.975Z,1.524
2023-01-21T08:35:17.523Z,1.559
2023-01-21T08:36:16.624Z,1.565
2023-01-21T08:37:16.754Z,1.590
2023-01-21T08:38:16.453Z,1.626
2023-01-21T08:39:17.464Z,1.654
2023-01-21T08:40:16.770Z,1.654
2023-01-21T08:41:16.679Z,1.694
2023-01-21T08:42:17.056Z,1.725
2023-01-21T08:43:16.777Z,1.75
2023-01-21T08:44:16.610Z,1.794
2023-01-21T08:45:18.068Z,1.845
2023-01-21T08:46:16.845Z,1.878
2023-01-21T08:47:17.302Z,1.894
2023-01-21T08:48:16.787Z,1.929
2023-01-21T08:49:17.578Z,1.940
2023-01-21T08:50:16.795Z,1.975
2023-01-21T08:51:17.032Z,1.965
2023-01-21T08:52:17.309Z,2
2023-01-21T08:53:17.064Z,2.023
2023-01-21T08:54:16.519Z,2.059
2023-01-21T08:55:17.433Z,2.079
2023-01-21T08:56:16.382Z,2.099
2023-01-21T08:57:16.732Z,2.160
2023-01-21T08:58:16.701Z,2.191
2023-01-21T08:59:16.747Z,2.25
2023-01-21T09:00:17.611Z,2.275
2023-01-21T09:01:17.020Z,2.265
2023-01-21T09:02:24.602Z,2.299
2023-01-21T09:03:17.288Z,2.332
2023-01-21T09:04:24.979Z,2.368
2023-01-21T09:05:17.150Z,2.420
2023-01-21T09:06:16.994Z,2.454
2023-01-21T09:07:16.430Z,2.470
2023-01-21T09:08:30.663Z,2.525
2023-01-21T09:09:16.965Z,2.549
2023-01-21T09:10:16.398Z,2.599
2023-01-21T09:11:16.838Z,2.599
2023-01-21T09:12:17.181Z,2.645
2023-01-21T09:13:17.211Z,2.716
2023-01-21T09:14:16.784Z,2.769
2023-01-21T09:15:16.686Z,2.828
2023-01-21T09:16:17.179Z,2.852
2023-01-21T09:17:17.099Z,2.907
2023-01-21T09:18:16.622Z,2.910
2023-01-21T09:19:16.587Z,2.944
2023-01-21T09:20:17.078Z,2.950
2023-01-21T09:21:17.099Z,2.964
2023-01-21T09:22:16.663Z,2.990
2023-01-21T09:23:17.210Z,3.005
2023-01-21T09:24:16.576Z,3.055
2023-01-21T09:25:17.594Z,3.043
2023-01-21T09:26:17.263Z,3.079
2023-01-21T09:27:17.115Z,3.105
2023-01-21T09:28:16.748Z,3.137
2023-01-21T09:29:16.930Z,3.154
2023-01-21T09:30:16.854Z,3.171
2023-01-21T09:31:16.735Z,3.148
2023-01-21T09:32:16.696Z,3.148
2023-01-21T09:33:17.359Z,3.154
2023-01-21T09:34:16.658Z,3.200
2023-01-21T09:35:17.811Z,3.269
2023-01-21T09:36:16.682Z,3.305
2023-01-21T09:37:17.174Z,3.332
2023-01-21T09:38:16.921Z,3.372
2023-01-21T09:39:17.124Z,3.420
2023-01-21T09:40:16.834Z,3.470
2023-01-21T09:41:16.294Z,3.464
2023-01-21T09:42:17.018Z,3.515
2023-01-21T09:43:16.349Z,3.549
2023-01-21T09:44:16.241Z,3.589
2023-01-21T09:45:17.710Z,3.585
2023-01-21T09:46:16.652Z,3.605
2023-01-21T09:47:16.120Z,3.654
2023-01-21T09:48:16.171Z,3.665
2023-01-21T09:49:16.441Z,3.703
2023-01-21T09:50:17.498Z,3.740
2023-01-21T09:51:17.149Z,3.740
2023-01-21T09:52:16.758Z,3.810
2023-01-21T09:53:16.660Z,3.879
2023-01-21T09:54:16.891Z,3.894
2023-01-21T09:55:17.521Z,3.954
2023-01-21T09:56:16.904Z,3.970
2023-01-21T09:57:16.975Z,3.934
2023-01-21T09:58:16.811Z,3.964
2023-01-21T09:59:16.782Z,3.970
2023-01-21T10:00:17.279Z,4.025
2023-01-21T10:01:17.130Z,4.054
2023-01-21T10:02:16.694Z,4.059
2023-01-21T10:03:16.384Z,4.045
2023-01-21T10:04:17.322Z,4.094
2023-01-21T10:05:17.493Z,4.119
2023-01-21T10:06:17.592Z,4.149
2023-01-21T10:07:16.891Z,4.165
2023-01-21T10:08:17.039Z,4.195
2023-01-21T10:09:16.756Z,4.224
2023-01-21T10:10:16.862Z,4.244
2023-01-21T10:11:16.871Z,4.264
2023-01-21T10:12:16.875Z,4.300
2023-01-21T10:13:16.794Z,4.315
2023-01-21T10:14:16.767Z,4.379
2023-01-21T10:15:16.776Z,4.420
2023-01-21T10:16:16.718Z,4.465
2023-01-21T10:17:17.008Z,4.505
2023-01-21T10:18:16.651Z,4.574
2023-01-21T10:19:16.981Z,4.620
2023-01-21T10:20:17.208Z,4.671
2023-01-21T10:21:16.866Z,4.715
2023-01-21T10:22:16.696Z,4.744
2023-01-21T10:23:16.786Z,4.804
2023-01-21T10:24:17.231Z,4.810
2023-01-21T10:25:17.123Z,4.827
2023-01-21T10:26:16.959Z,4.861
2023-01-21T10:27:16.687Z,4.872
2023-01-21T10:28:17.257Z,4.905
2023-01-21T10:29:16.998Z,4.940
2023-01-21T10:30:17.060Z,4.980
2023-01-21T10:31:17.095Z,5
2023-01-21T10:32:16.829Z,5.030
2023-01-21T10:33:16.904Z,5.070
2023-01-21T10:34:16.723Z,5.087
2023-01-21T10:35:17.238Z,5.119
2023-01-21T10:36:17.013Z,5.137
2023-01-21T10:37:16.833Z,5.210
2023-01-21T10:38:16.404Z,5.268
2023-01-21T10:39:17.107Z,5.329
2023-01-21T10:40:16.920Z,5.373
2023-01-21T10:41:16.519Z,5.445
2023-01-21T10:42:17.020Z,5.469
2023-01-21T10:43:16.736Z,5.510
2023-01-21T10:44:17.178Z,5.545
2023-01-21T10:45:18.014Z,5.559
2023-01-21T10:46:17.341Z,5.559
2023-01-21T10:47:16.768Z,5.565
2023-01-21T10:48:17.322Z,5.599
2023-01-21T10:49:16.582Z,5.559
2023-01-21T10:50:17.211Z,5.534
2023-01-21T10:51:17.044Z,5.510
2023-01-21T10:52:17.073Z,5.539
2023-01-21T10:53:16.496Z,5.525
2023-01-21T10:54:17.434Z,5.525
2023-01-21T10:55:17.389Z,5.510
2023-01-21T10:56:17.193Z,5.460
2023-01-21T10:57:17.371Z,5.409
2023-01-21T10:58:17.284Z,5.425
2023-01-21T10:59:17.165Z,5.368
2023-01-21T11:00:17.786Z,5.349
2023-01-21T11:01:16.803Z,5.368
2023-01-21T11:02:17.450Z,5.368
2023-01-21T11:03:17.296Z,5.400
2023-01-21T11:04:17.022Z,5.429
2023-01-21T11:05:17.224Z,5.440
2023-01-21T11:06:17.110Z,5.454
2023-01-21T11:07:17.114Z,5.474
2023-01-21T11:08:16.782Z,5.454
2023-01-21T11:09:16.915Z,5.474
2023-01-21T11:10:16.743Z,5.454
2023-01-21T11:11:16.679Z,5.454
2023-01-21T11:12:17.263Z,5.454
2023-01-21T11:13:17.136Z,5.449
2023-01-21T11:14:16.717Z,5.394
2023-01-21T11:15:21.920Z,5.389
2023-01-21T11:16:17.205Z,5.389
2023-01-21T11:17:16.921Z,5.394
2023-01-21T11:18:17.055Z,5.389
2023-01-21T11:19:17.234Z,5.414
2023-01-21T11:20:16.924Z,5.445
2023-01-21T11:21:21.575Z,5.454
2023-01-21T11:22:16.962Z,5.485
2023-01-21T11:23:16.687Z,5.494
2023-01-21T11:24:16.751Z,5.505
2023-01-21T11:25:17.884Z,5.519
2023-01-21T11:26:16.848Z,5.525
2023-01-21T11:27:17.117Z,5.530
2023-01-21T11:28:17.059Z,5.554
2023-01-21T11:29:16.845Z,5.579
2023-01-21T11:30:37.296Z,5.599
2023-01-21T11:31:16.844Z,5.605
2023-01-21T11:32:16.942Z,5.620
2023-01-21T11:33:16.669Z,5.637
2023-01-21T11:34:17.153Z,5.655
2023-01-21T11:35:17.125Z,5.678
2023-01-21T11:36:17.102Z,5.683
2023-01-21T11:37:17.319Z,5.695
2023-01-21T11:38:16.692Z,5.671
2023-01-21T11:39:17.492Z,5.690
2023-01-21T11:40:20.303Z,5.690
2023-01-21T11:41:17.340Z,5.684
2023-01-21T11:42:16.887Z,5.671
2023-01-21T11:43:16.776Z,5.689
2023-01-21T11:44:17.408Z,5.710
2023-01-21T11:45:17.593Z,5.715
2023-01-21T11:46:17.358Z,5.695
2023-01-21T11:47:16.807Z,5.678
2023-01-21T11:48:17.368Z,5.671
2023-01-21T11:49:35.969Z,5.690
2023-01-21T11:50:17.240Z,5.683
2023-01-21T11:51:17.001Z,5.695
2023-01-21T11:52:16.811Z,5.730
2023-01-21T11:53:17.359Z,5.730
2023-01-21T11:54:17.401Z,5.75
2023-01-21T11:55:17.284Z,5.754
2023-01-21T11:56:16.905Z,5.735
2023-01-21T11:57:16.963Z,5.760
2023-01-21T11:58:16.722Z,5.782
2023-01-21T11:59:17.373Z,5.760
2023-01-21T12:00:18.361Z,5.760
2023-01-21T12:01:38.635Z,5.755
2023-01-21T12:02:16.921Z,5.744
2023-01-21T12:03:17.140Z,5.744
2023-01-21T12:04:17.157Z,5.75
2023-01-21T12:05:17.485Z,5.775
2023-01-21T12:06:17.608Z,5.784
2023-01-21T12:07:17.485Z,5.827
2023-01-21T12:08:16.660Z,5.844
2023-01-21T12:09:17.484Z,5.889
2023-01-21T12:10:17.389Z,5.894
2023-01-21T12:11:17.238Z,5.894
2023-01-21T12:12:17.154Z,5.954
2023-01-21T12:13:16.673Z,5.954
2023-01-21T12:14:17.193Z,5.940
2023-01-21T12:15:17.016Z,5.945
2023-01-21T12:16:16.790Z,5.985
2023-01-21T12:17:16.860Z,6.005
2023-01-21T12:18:17.698Z,6.065
2023-01-21T12:19:16.311Z,6.070
2023-01-21T12:20:17.213Z,6.094
2023-01-21T12:21:16.856Z,6.120
2023-01-21T12:22:16.658Z,6.149
2023-01-21T12:23:16.831Z,6.165
2023-01-21T12:24:16.584Z,6.189
2023-01-21T12:25:17.253Z,6.215
2023-01-21T12:26:16.771Z,6.224
2023-01-21T12:27:16.693Z,6.260
2023-01-21T12:28:16.641Z,6.25
2023-01-21T12:29:18.572Z,6.255
2023-01-21T12:30:16.870Z,6.284
2023-01-21T12:31:16.986Z,6.300
2023-01-21T12:32:16.965Z,6.300
2023-01-21T12:33:17.342Z,6.275
2023-01-21T12:34:17.120Z,6.310
2023-01-21T12:35:17.257Z,6.344
2023-01-21T12:36:17.211Z,6.385
2023-01-21T12:37:17.359Z,6.405
2023-01-21T12:38:17.078Z,6.429
2023-01-21T12:39:17.118Z,6.449
2023-01-21T12:40:17.779Z,6.465
2023-01-21T12:41:17.066Z,6.489
2023-01-21T12:42:17.086Z,6.525
2023-01-21T12:43:16.951Z,6.534
2023-01-21T12:44:16.832Z,6.534
2023-01-21T12:45:17.220Z,6.514
2023-01-21T12:46:17.015Z,6.530
2023-01-21T12:47:17.006Z,6.530
2023-01-21T12:48:16.717Z,6.539
2023-01-21T12:49:16.960Z,6.530
2023-01-21T12:50:16.741Z,6.505
2023-01-21T12:51:16.859Z,6.534
2023-01-21T12:52:16.709Z,6.565
2023-01-21T12:53:16.902Z,6.579
2023-01-21T12:54:16.580Z,6.574
2023-01-21T12:55:17.702Z,6.579
2023-01-21T12:56:16.273Z,6.585