createdAt,value
2023-04-30T00:00:25.245Z,23.73
2023-04-30T00:02:51.833Z,20.17
2023-04-30T00:05:18.359Z,26.88
2023-04-30T00:07:44.798Z,29.35
2023-04-30T00:10:11.352Z,26.35
2023-04-30T00:12:38.264Z,32.38
2023-04-30T00:15:05.103Z,39.58
2023-04-30T00:17:31.580Z,42.88
2023-04-30T00:19:58.018Z,32.70
2023-04-30T00:22:24.455Z,32.75
2023-04-30T00:24:50.899Z,26.77
2023-04-30T00:27:17.405Z,32.55
2023-04-30T00:29:43.812Z,25.17
2023-04-30T00:32:10.634Z,21.58
2023-04-30T00:34:37.119Z,25.90
2023-04-30T00:37:03.626Z,28.63
2023-04-30T00:39:30.049Z,23.88
2023-04-30T00:41:56.683Z,31.35
2023-04-30T00:44:23.068Z,29.90
2023-04-30T00:46:49.475Z,25.15
2023-04-30T00:49:16.197Z,25.20
2023-04-30T00:51:43.837Z,28.02
2023-04-30T00:54:11.413Z,23.52
2023-04-30T00:56:37.919Z,21.65
2023-04-30T00:59:04.540Z,28.65
2023-04-30T01:01:32.100Z,30.40
2023-04-30T01:03:58.838Z,31.60
2023-04-30T01:06:26.902Z,28.42
2023-04-30T01:08:53.947Z,33.03
2023-04-30T01:11:36.585Z,25.17
2023-04-30T01:14:12.200Z,29.95
2023-04-30T01:16:54.694Z,28.25
2023-04-30T01:19:42.598Z,29.95
2023-04-30T01:22:36.944Z,26.17
2023-04-30T01:25:40.570Z,20.80
2023-04-30T01:28:18.302Z,19.50
2023-04-30T01:30:45.488Z,24.40
2023-04-30T01:33:12.811Z,26.85
2023-04-30T01:36:11.622Z,25.50
2023-04-30T01:38:38.019Z,30.38
2023-04-30T01:41:13.479Z,30.13
2023-04-30T01:43:45.714Z,23.17
2023-04-30T01:46:20.283Z,26.83
2023-04-30T01:48:53.431Z,24.95
2023-04-30T01:51:22.318Z,27.83
2023-04-30T01:53:49.452Z,25.35
2023-04-30T01:56:27.215Z,27.20
2023-04-30T01:58:54.545Z,26.80
2023-04-30T02:01:31.467Z,26.40
2023-04-30T02:03:58.795Z,27.70
2023-04-30T02:06:30.256Z,26.10
2023-04-30T02:09:02.892Z,25.67
2023-04-30T02:11:30.162Z,24.38
2023-04-30T02:13:56.783Z,30.98
2023-04-30T02:16:23.984Z,36.13
2023-04-30T02:18:50.895Z,25.60
2023-04-30T02:21:18.102Z,27.00
2023-04-30T02:23:44.590Z,32.78
2023-04-30T02:26:10.981Z,25.00
2023-04-30T02:28:37.692Z,30.35
2023-04-30T02:31:04.174Z,32.83
2023-04-30T02:33:30.686Z,27.10
2023-04-30T02:36:00.168Z,28.90
2023-04-30T02:38:26.845Z,29.13
2023-04-30T02:40:53.303Z,39.90
2023-04-30T02:43:19.734Z,27.25
2023-04-30T02:45:46.233Z,28.27
2023-04-30T02:48:13.293Z,29.38
2023-04-30T02:50:39.810Z,27.17
2023-04-30T02:53:06.206Z,26.40
2023-04-30T02:55:33.053Z,26.00
2023-04-30T02:57:59.727Z,24.25
2023-04-30T03:00:26.472Z,31.95
2023-04-30T03:02:53.068Z,24.40
2023-04-30T03:05:19.571Z,30.98
2023-04-30T03:07:45.998Z,32.40
2023-04-30T03:10:12.505Z,34.03
2023-04-30T03:12:39.052Z,25.23
2023-04-30T03:15:06.183Z,28.58
2023-04-30T03:17:32.714Z,28.27
2023-04-30T03:19:59.222Z,32.78
2023-04-30T03:22:26.680Z,22.83
2023-04-30T03:24:53.170Z,29.25
2023-04-30T03:27:19.805Z,27.70
2023-04-30T03:29:46.709Z,26.83
2023-04-30T03:32:13.111Z,26.85
2023-04-30T03:34:39.996Z,31.10
2023-04-30T03:37:06.428Z,29.92
2023-04-30T03:39:32.915Z,30.30
2023-04-30T03:42:00.061Z,32.15
2023-04-30T03:44:26.654Z,35.08
2023-04-30T03:46:53.134Z,26.48
2023-04-30T03:49:19.598Z,23.73
2023-04-30T03:51:46.048Z,27.80
2023-04-30T03:54:12.473Z,28.17
2023-04-30T03:56:39.109Z,35.67
2023-04-30T03:59:06.116Z,42.83
2023-04-30T04:01:32.907Z,28.15
2023-04-30T04:03:59.465Z,25.25
2023-04-30T04:06:26.932Z,27.55
2023-04-30T04:08:53.510Z,31.27
2023-04-30T04:11:20.737Z,34.95
2023-04-30T04:13:47.158Z,34.08
2023-04-30T04:16:13.606Z,29.90
2023-04-30T04:18:40.110Z,27.52
2023-04-30T04:21:07.803Z,38.60
2023-04-30T04:23:34.271Z,33.95
2023-04-30T04:26:01.703Z,31.30
2023-04-30T04:28:28.582Z,34.53
2023-04-30T04:30:55.438Z,29.00
2023-04-30T04:33:21.911Z,39.28
2023-04-30T04:35:48.317Z,34.20
2023-04-30T04:38:14.879Z,33.80
2023-04-30T04:40:41.314Z,28.67
2023-04-30T04:43:08.102Z,32.97
2023-04-30T04:45:35.819Z,27.85
2023-04-30T04:48:02.384Z,33.85
2023-04-30T04:50:28.876Z,45.15
2023-04-30T04:52:55.378Z,36.55
2023-04-30T04:55:22.121Z,33.50
2023-04-30T04:57:48.508Z,42.67
2023-04-30T05:00:15.016Z,39.90
2023-04-30T05:02:42.307Z,41.40
2023-04-30T05:05:09.365Z,39.30
2023-04-30T05:07:35.874Z,40.45
2023-04-30T05:10:02.439Z,42.10
2023-04-30T05:12:28.859Z,34.30
2023-04-30T05:14:55.391Z,31.27
2023-04-30T05:17:21.832Z,50.17
2023-04-30T05:19:50.629Z,35.35
2023-04-30T05:22:17.392Z,40.28
2023-04-30T05:24:43.846Z,37.63
2023-04-30T05:27:10.371Z,47.30
2023-04-30T05:29:36.804Z,36.83
2023-04-30T05:32:03.450Z,44.53
2023-04-30T05:34:37.331Z,39.20
2023-04-30T05:37:04.125Z,39.45
2023-04-30T05:39:30.542Z,37.83
2023-04-30T05:41:56.970Z,34.90
2023-04-30T05:44:23.356Z,31.02
2023-04-30T05:46:49.774Z,42.15
2023-04-30T05:49:16.325Z,33.47
2023-04-30T05:51:42.797Z,25.73
2023-04-30T05:54:09.209Z,27.63
2023-04-30T05:56:35.826Z,26.58
2023-04-30T05:59:02.270Z,30.88
2023-04-30T06:01:29.307Z,29.95
2023-04-30T06:03:55.788Z,28.60
2023-04-30T06:06:22.248Z,20.85
2023-04-30T06:08:48.718Z,17.77
2023-04-30T06:11:15.416Z,26.02
2023-04-30T06:13:42.061Z,20.88
2023-04-30T06:16:08.982Z,23.20
2023-04-30T06:18:35.545Z,24.77
2023-04-30T06:21:02.046Z,18.83
2023-04-30T06:23:28.484Z,23.05
2023-04-30T06:25:54.892Z,23.80
2023-04-30T06:28:21.297Z,17.90
2023-04-30T06:30:47.862Z,23.85
2023-04-30T06:33:14.295Z,20.95
2023-04-30T06:35:40.697Z,15.45
2023-04-30T06:38:07.118Z,19.42
2023-04-30T06:40:33.934Z,24.52
2023-04-30T06:43:00.407Z,24.77
2023-04-30T06:45:26.871Z,20.08
2023-04-30T06:47:53.408Z,18.25
2023-04-30T06:50:21.417Z,18.25
2023-04-30T06:52:47.957Z,23.40
2023-04-30T06:55:14.726Z,17.77
2023-04-30T06:57:41.178Z,20.30
2023-04-30T07:00:08.851Z,14.32
2023-04-30T07:02:36.188Z,19.23
2023-04-30T07:05:03.059Z,16.63
2023-04-30T07:07:29.598Z,17.27
2023-04-30T07:09:56.550Z,22.42
2023-04-30T07:12:23.449Z,14.48
2023-04-30T07:14:49.875Z,19.60
2023-04-30T07:17:16.698Z,19.60
2023-04-30T07:19:43.653Z,17.20
2023-04-30T07:22:10.066Z,15.85
2023-04-30T07:24:36.513Z,13.13
2023-04-30T07:27:04.005Z,14.52
2023-04-30T07:29:30.617Z,19.42
2023-04-30T07:31:57.318Z,13.98
2023-04-30T07:34:25.230Z,13.32
2023-04-30T07:36:51.881Z,19.95
2023-04-30T07:39:19.124Z,12.05
2023-04-30T07:41:45.999Z,12.85
2023-04-30T07:44:12.436Z,12.98
2023-04-30T07:46:38.893Z,13.57
2023-04-30T07:49:05.559Z,17.58
2023-04-30T07:51:33.057Z,12.88
2023-04-30T07:54:00.663Z,16.73
2023-04-30T07:56:27.278Z,14.57
2023-04-30T07:58:53.675Z,15.43
2023-04-30T08:01:20.198Z,15.77
2023-04-30T08:03:46.913Z,14.32
2023-04-30T08:06:13.510Z,14.00
2023-04-30T08:08:40.103Z,19.33
2023-04-30T08:11:06.569Z,15.75
2023-04-30T08:13:33.080Z,14.98
2023-04-30T08:15:59.665Z,22.33
2023-04-30T08:18:26.186Z,17.15
2023-04-30T08:20:52.683Z,11.63
2023-04-30T08:23:19.159Z,14.98
2023-04-30T08:25:45.581Z,16.65
2023-04-30T08:28:12.832Z,13.00
2023-04-30T08:30:39.821Z,19.20
2023-04-30T08:33:06.356Z,14.90
2023-04-30T08:35:32.869Z,13.80
2023-04-30T08:37:59.326Z,11.30
2023-04-30T08:40:43.553Z,16.08
2023-04-30T08:43:15.401Z,17.83
2023-04-30T08:45:42.659Z,14.43
2023-04-30T08:48:15.166Z,17.25
2023-04-30T08:50:41.848Z,11.95
2023-04-30T08:53:10.744Z,17.80
2023-04-30T08:55:39.766Z,12.70
2023-04-30T08:58:08.212Z,20.98
2023-04-30T09:00:37.841Z,16.25
2023-04-30T09:03:05.002Z,26.15
2023-04-30T09:05:31.543Z,18.00
2023-04-30T09:10:28.006Z,15.98
2023-04-30T09:13:04.907Z,16.70
2023-04-30T09:15:32.916Z,18.15
2023-04-30T09:18:17.284Z,18.20
2023-04-30T09:21:13.702Z,16.17
2023-04-30T09:23:59.416Z,16.38
2023-04-30T09:26:38.258Z,16.30
2023-04-30T09:29:08.857Z,19.45
2023-04-30T09:31:36.935Z,17.05
2023-04-30T09:34:06.665Z,20.17
2023-04-30T09:36:34.496Z,18.40
2023-04-30T09:39:10.893Z,18.08
2023-04-30T09:41:38.132Z,20.02
2023-04-30T09:44:04.862Z,17.98
2023-04-30T09:46:33.558Z,20.55
2023-04-30T09:49:02.499Z,18.98
2023-04-30T10:10:26.543Z,16.98
2023-04-30T10:12:56.533Z,16.67
2023-04-30T10:15:28.771Z,16.40
2023-04-30T10:18:02.550Z,16.67
2023-04-30T10:20:31.596Z,16.70
2023-04-30T10:23:02.762Z,16.55
2023-04-30T10:25:29.345Z,17.30
2023-04-30T10:27:56.502Z,17.00
2023-04-30T10:30:23.772Z,17.35
2023-04-30T10:33:08.990Z,16.58
2023-04-30T10:35:53.458Z,17.50
2023-04-30T10:38:24.859Z,19.05
2023-04-30T10:40:54.941Z,20.60
2023-04-30T10:45:50.375Z,16.63
2023-04-30T10:48:24.606Z,18.17
2023-04-30T10:50:59.167Z,17.23
2023-04-30T10:53:28.586Z,20.75
2023-04-30T10:56:00.460Z,16.13
2023-04-30T10:58:30.610Z,18.58
2023-04-30T11:01:17.372Z,16.67
2023-04-30T11:04:06.619Z,16.25
2023-04-30T11:07:16.415Z,19.30
2023-04-30T11:09:45.329Z,17.70
2023-04-30T11:12:19.484Z,16.70
2023-04-30T11:14:46.432Z,15.60
2023-04-30T11:17:24.820Z,15.82
2023-04-30T11:19:53.001Z,20.20
2023-04-30T11:22:24.008Z,24.05
2023-04-30T11:25:04.252Z,16.67
2023-04-30T11:27:32.958Z,16.42
2023-04-30T11:30:00.746Z,18.00
2023-04-30T11:32:36.355Z,16.85
2023-04-30T11:35:04.306Z,17.65
2023-04-30T11:37:39.744Z,17.30
2023-04-30T11:40:13.212Z,17.13
2023-04-30T11:42:45.745Z,17.75
2023-04-30T11:45:17.538Z,19.00
2023-04-30T11:47:49.320Z,18.50
2023-04-30T11:50:22.177Z,16.95
2023-04-30T11:52:50.116Z,17.52
2023-04-30T11:55:18.315Z,18.90
2023-04-30T11:57:56.585Z,18.10
2023-04-30T12:00:30.772Z,18.83
2023-04-30T12:03:04.268Z,19.00
2023-04-30T12:05:31.074Z,18.05
2023-04-30T12:08:00.410Z,17.85
2023-04-30T12:10:27.264Z,18.15
2023-04-30T12:12:54.664Z,19.08
2023-04-30T12:15:26.449Z,18.58
2023-04-30T12:17:55.329Z,18.45
2023-04-30T12:20:23.426Z,18.70
2023-04-30T12:22:50.518Z,18.70
2023-04-30T12:25:19.459Z,18.75
2023-04-30T12:27:47.985Z,20.55
2023-04-30T12:30:15.044Z,18.27
2023-04-30T12:32:43.864Z,18.60
2023-04-30T12:35:16.065Z,18.83
2023-04-30T12:37:44.402Z,18.77
2023-04-30T12:40:12.413Z,18.33
2023-04-30T12:42:41.007Z,18.65
2023-04-30T12:45:08.217Z,17.73
2023-04-30T12:47:41.877Z,17.70
2023-04-30T12:50:11.246Z,18.27
2023-04-30T12:52:38.450Z,19.63
2023-04-30T12:55:19.073Z,17.63
2023-04-30T12:58:07.367Z,15.80
2023-04-30T13:01:03.370Z,15.80
2023-04-30T13:03:29.918Z,21.70
2023-04-30T13:05:56.512Z,16.80
2023-04-30T13:08:23.523Z,16.23
2023-04-30T13:10:50.031Z,17.15
2023-04-30T13:13:17.980Z,16.83
2023-04-30T13:15:52.877Z,17.40
2023-04-30T13:18:19.847Z,18.00
2023-04-30T13:20:46.269Z,17.55
2023-04-30T13:23:12.997Z,19.25
2023-04-30T13:25:40.863Z,16.83
2023-04-30T13:28:07.602Z,18.23
2023-04-30T13:30:34.857Z,17.35
2023-04-30T13:33:01.487Z,19.67
2023-04-30T13:35:28.680Z,17.98
2023-04-30T13:37:55.157Z,16.90
2023-04-30T13:40:21.749Z,17.25
2023-04-30T13:42:49.032Z,19.02
2023-04-30T13:45:16.152Z,17.00
2023-04-30T13:47:42.623Z,17.02
2023-04-30T13:50:09.646Z,18.95
2023-04-30T13:52:36.419Z,18.30
2023-04-30T13:55:05.105Z,18.60
2023-04-30T13:57:33.295Z,17.10
2023-04-30T13:59:59.910Z,18.65
2023-04-30T14:02:29.373Z,18.45
2023-04-30T14:05:05.241Z,17.88
2023-04-30T14:07:32.913Z,17.15
2023-04-30T14:09:59.700Z,16.98
2023-04-30T14:12:26.278Z,17.40
2023-04-30T14:14:52.904Z,16.67
2023-04-30T14:17:19.551Z,17.38
2023-04-30T14:19:46.181Z,17.33
2023-04-30T14:22:12.687Z,17.00
2023-04-30T14:24:39.993Z,19.85
2023-04-30T14:27:07.128Z,17.10
2023-04-30T14:29:33.699Z,17.15
2023-04-30T14:32:01.240Z,16.75
2023-04-30T14:34:28.082Z,17.88
2023-04-30T14:36:54.604Z,16.95
2023-04-30T14:39:21.056Z,16.50
2023-04-30T14:41:47.987Z,18.30
2023-04-30T14:44:14.407Z,17.33
2023-04-30T14:46:41.188Z,15.98
2023-04-30T14:49:07.737Z,20.40
2023-04-30T14:51:34.321Z,18.30
2023-04-30T14:54:02.115Z,15.85
2023-04-30T14:56:28.732Z,16.50
2023-04-30T14:58:55.166Z,15.90
2023-04-30T15:01:21.739Z,15.85
2023-04-30T15:03:48.421Z,16.00
2023-04-30T15:06:15.519Z,16.27
2023-04-30T15:08:42.429Z,17.02
2023-04-30T15:11:10.231Z,15.98
2023-04-30T15:13:37.679Z,16.38
2023-04-30T15:16:04.821Z,17.08
2023-04-30T15:18:31.985Z,16.67
2023-04-30T15:20:58.621Z,15.68
2023-04-30T15:23:25.120Z,14.93
2023-04-30T15:25:51.607Z,15.02
2023-04-30T15:28:18.533Z,16.65
2023-04-30T15:30:45.333Z,15.23
2023-04-30T15:33:12.838Z,15.48
2023-04-30T15:35:40.138Z,15.43
2023-04-30T15:38:06.676Z,18.75
2023-04-30T15:40:33.116Z,18.13
2023-04-30T15:42:59.733Z,14.57
2023-04-30T15:45:29.748Z,14.73
2023-04-30T15:47:56.169Z,16.50
2023-04-30T15:50:22.678Z,22.58
2023-04-30T15:52:49.097Z,15.32
2023-04-30T15:55:15.657Z,18.13
2023-04-30T15:57:42.090Z,14.90
2023-04-30T16:00:09.281Z,15.38
2023-04-30T16:02:35.953Z,15.48
2023-04-30T16:05:02.844Z,17.95
2023-04-30T16:07:31.630Z,15.35
2023-04-30T16:10:00.133Z,16.55
2023-04-30T16:12:30.062Z,14.75
2023-04-30T16:14:56.562Z,15.70
2023-04-30T16:17:24.288Z,15.52
2023-04-30T16:19:51.012Z,15.50
2023-04-30T16:22:17.539Z,16.60
2023-04-30T16:24:43.993Z,18.90
2023-04-30T16:27:10.422Z,16.13
2023-04-30T16:29:36.834Z,16.67
2023-04-30T16:32:03.410Z,16.90
2023-04-30T16:34:29.987Z,19.05
2023-04-30T16:36:56.483Z,15.50
2023-04-30T16:39:22.956Z,20.17
2023-04-30T16:41:49.396Z,16.60
2023-04-30T16:44:15.883Z,23.33
2023-04-30T16:46:42.346Z,17.30
2023-04-30T16:49:09.025Z,15.88
2023-04-30T16:51:35.461Z,18.33
2023-04-30T16:54:01.893Z,17.25
2023-04-30T16:56:28.538Z,17.05
2023-04-30T16:58:54.908Z,16.08
2023-04-30T17:01:21.413Z,15.73
2023-04-30T17:03:48.130Z,15.55
2023-04-30T17:06:14.824Z,17.45
2023-04-30T17:08:41.293Z,16.45
2023-04-30T17:11:07.846Z,16.00
2023-04-30T17:13:35.189Z,15.68
2023-04-30T17:16:02.338Z,15.43
2023-04-30T17:18:28.996Z,15.77
2023-04-30T17:20:55.457Z,15.73
2023-04-30T17:23:21.961Z,15.75
2023-04-30T17:25:48.411Z,15.30
2023-04-30T17:28:14.948Z,16.45
2023-04-30T17:30:41.998Z,15.02
2023-04-30T17:33:08.774Z,18.15
2023-04-30T17:35:35.324Z,15.32
2023-04-30T17:38:02.080Z,16.67
2023-04-30T17:40:28.520Z,15.43
2023-04-30T17:42:55.078Z,17.05
2023-04-30T17:45:21.761Z,15.93
2023-04-30T17:47:48.280Z,21.60
2023-04-30T17:50:15.125Z,16.55
2023-04-30T17:52:43.580Z,16.05
2023-04-30T17:55:10.386Z,16.77
2023-04-30T17:57:36.966Z,16.50
2023-04-30T18:00:05.212Z,18.35
2023-04-30T18:02:32.452Z,18.48
2023-04-30T18:04:58.949Z,17.27
2023-04-30T18:07:25.760Z,16.58
2023-04-30T18:09:52.818Z,16.75
2023-04-30T18:12:19.303Z,15.35
2023-04-30T18:14:45.836Z,19.00
2023-04-30T18:17:12.703Z,17.45
2023-04-30T18:19:43.942Z,15.27
2023-04-30T18:22:12.376Z,16.33
2023-04-30T18:24:39.112Z,16.05
2023-04-30T18:27:06.847Z,16.65
2023-04-30T18:29:34.049Z,19.23
2023-04-30T18:32:00.735Z,21.65
2023-04-30T18:34:28.208Z,23.30
2023-04-30T18:36:54.991Z,25.02
2023-04-30T18:39:22.428Z,22.77
2023-04-30T18:41:49.291Z,24.08
2023-04-30T18:44:16.147Z,20.15
2023-04-30T18:46:42.743Z,21.35
2023-04-30T18:49:09.386Z,18.90
2023-04-30T18:51:35.994Z,17.55
2023-04-30T18:54:02.480Z,15.23
2023-04-30T18:56:29.032Z,17.27
2023-04-30T18:58:55.635Z,16.35
2023-04-30T19:01:24.311Z,18.55
2023-04-30T19:03:50.963Z,17.95
2023-04-30T19:06:17.531Z,20.70
2023-04-30T19:08:46.357Z,24.45
2023-04-30T19:11:13.789Z,22.85
2023-04-30T19:13:40.253Z,20.65
2023-04-30T19:16:06.798Z,22.08
2023-04-30T19:18:34.929Z,19.65
2023-04-30T19:21:02.374Z,22.23
2023-04-30T19:23:32.375Z,20.05
2023-04-30T19:25:59.651Z,23.55
2023-04-30T19:28:26.359Z,21.33
2023-04-30T19:30:54.569Z,21.30
2023-04-30T19:33:28.259Z,17.30
2023-04-30T19:35:55.115Z,18.55
2023-04-30T19:38:21.842Z,20.80
2023-04-30T19:40:53.152Z,19.83
2023-04-30T19:43:21.123Z,19.73
2023-04-30T19:45:55.437Z,18.58
2023-04-30T19:48:23.339Z,23.17
2023-04-30T19:50:51.326Z,21.75
2023-04-30T19:53:17.851Z,23.73
2023-04-30T19:55:45.207Z,23.30
2023-04-30T19:58:11.746Z,29.15
2023-04-30T20:00:44.382Z,26.80
2023-04-30T20:03:12.591Z,19.38
2023-04-30T20:05:39.822Z,20.73
2023-04-30T20:08:07.736Z,24.48
2023-04-30T20:10:36.201Z,25.40
2023-04-30T20:13:03.962Z,22.73
2023-04-30T20:15:30.737Z,29.23
2023-04-30T20:17:58.272Z,28.67
2023-04-30T20:20:25.029Z,30.60
2023-04-30T20:22:53.620Z,35.80
2023-04-30T20:25:21.920Z,33.05
2023-04-30T20:27:49.192Z,33.13
2023-04-30T20:30:16.296Z,31.23
2023-04-30T20:32:43.101Z,35.35
2023-04-30T20:35:10.058Z,29.15
2023-04-30T20:37:37.256Z,28.85
2023-04-30T20:40:04.436Z,41.25
2023-04-30T20:42:30.932Z,32.70
2023-04-30T20:44:57.360Z,33.83
2023-04-30T20:47:23.914Z,36.25
2023-04-30T20:49:51.139Z,34.75
2023-04-30T20:52:18.615Z,34.75
2023-04-30T20:54:45.768Z,30.25
2023-04-30T20:57:12.449Z,27.77
2023-04-30T20:59:38.905Z,33.83
2023-04-30T21:02:05.722Z,38.42
2023-04-30T21:04:32.256Z,35.90
2023-04-30T21:06:58.873Z,34.00
2023-04-30T21:09:25.482Z,31.95
2023-04-30T21:11:51.962Z,32.65
2023-04-30T21:14:18.416Z,32.53
2023-04-30T21:16:45.031Z,36.55
2023-04-30T21:19:11.485Z,33.55
2023-04-30T21:21:38.004Z,32.28
2023-04-30T21:24:05.200Z,34.83
2023-04-30T21:26:31.807Z,32.33
2023-04-30T21:28:58.371Z,34.38
2023-04-30T21:31:24.918Z,34.28
2023-04-30T21:33:51.580Z,40.15
2023-04-30T21:36:18.192Z,43.50
2023-04-30T21:38:44.800Z,45.05
2023-04-30T21:41:17.997Z,43.45
2023-04-30T21:43:44.561Z,43.08
2023-04-30T21:46:13.301Z,35.97
2023-04-30T21:48:39.768Z,43.47
2023-04-30T21:51:14.821Z,36.95
2023-04-30T21:53:42.304Z,44.08
2023-04-30T21:56:10.088Z,37.70
2023-04-30T21:58:38.053Z,35.47
2023-04-30T22:01:05.254Z,45.97
2023-04-30T22:03:32.126Z,43.97
2023-04-30T22:05:58.969Z,37.13
2023-04-30T22:08:25.910Z,44.05
2023-04-30T22:10:58.799Z,41.85
2023-04-30T22:13:26.204Z,44.03
2023-04-30T22:15:52.728Z,42.95
2023-04-30T22:18:20.332Z,47.45
2023-04-30T22:20:49.011Z,47.10
2023-04-30T22:23:17.730Z,44.03
2023-04-30T22:25:44.298Z,45.08
2023-04-30T22:28:11.012Z,39.15
2023-04-30T22:30:38.265Z,40.65
2023-04-30T22:33:04.917Z,42.95
2023-04-30T22:35:32.660Z,46.78
2023-04-30T22:38:00.441Z,41.65
2023-04-30T22:40:27.269Z,43.58
2023-04-30T22:42:54.209Z,44.65
2023-04-30T22:45:21.066Z,53.10
2023-04-30T22:47:47.812Z,50.17
2023-04-30T22:50:14.275Z,49.80
2023-04-30T22:52:40.829Z,45.03
2023-04-30T22:55:07.830Z,50.17
2023-04-30T22:57:34.268Z,45.15
2023-04-30T23:00:00.833Z,43.90
2023-04-30T23:02:28.715Z,48.72
2023-04-30T23:04:55.314Z,48.17
2023-04-30T23:07:21.881Z,56.67
2023-04-30T23:09:48.719Z,54.35
2023-04-30T23:12:15.171Z,55.55
2023-04-30T23:14:41.614Z,64.60
2023-04-30T23:17:08.290Z,59.30
2023-04-30T23:19:34.835Z,53.67
2023-04-30T23:22:01.262Z,54.03
2023-04-30T23:24:27.955Z,59.15
2023-04-30T23:26:55.278Z,62.38
2023-04-30T23:29:21.709Z,54.88
2023-04-30T23:31:48.295Z,66.10
2023-04-30T23:34:14.790Z,59.17
2023-04-30T23:36:41.199Z,68.05
2023-04-30T23:39:07.981Z,65.10
2023-04-30T23:41:34.400Z,62.15
2023-04-30T23:44:01.000Z,63.20
2023-04-30T23:46:27.588Z,61.92
2023-04-30T23:48:54.136Z,61.10
2023-04-30T23:51:22.416Z,56.72
2023-04-30T23:53:48.930Z,54.40
2023-04-30T23:56:15.430Z,57.15
2023-04-30T23:58:42.077Z,50.50
