createdAt,value
2017-08-17T00:00:43.653Z,95.20
2017-08-17T00:03:11.187Z,96.00
2017-08-17T00:05:38.744Z,96.40
2017-08-17T00:08:06.308Z,96.80
2017-08-17T00:10:33.828Z,96.50
2017-08-17T00:13:01.413Z,96.80
2017-08-17T00:15:28.934Z,96.10
2017-08-17T00:17:56.460Z,96.50
2017-08-17T00:20:24.029Z,97.10
2017-08-17T00:22:51.589Z,96.60
2017-08-17T00:25:19.114Z,97.20
2017-08-17T00:27:46.673Z,97.50
2017-08-17T00:30:14.212Z,97.60
2017-08-17T00:32:43.357Z,97.10
2017-08-17T00:35:10.921Z,97.10
2017-08-17T00:37:38.458Z,97.50
2017-08-17T00:40:05.999Z,97.60
2017-08-17T00:42:34.334Z,97.60
2017-08-17T00:45:01.883Z,97.60
2017-08-17T00:47:29.409Z,98.00
2017-08-17T00:49:56.980Z,98.20
2017-08-17T00:52:24.521Z,98.20
2017-08-17T00:54:52.052Z,98.30
2017-08-17T00:57:19.615Z,97.80
2017-08-17T00:59:47.925Z,97.20
2017-08-17T01:02:15.470Z,97.20
2017-08-17T01:04:43.035Z,97.90
2017-08-17T01:07:10.593Z,97.70
2017-08-17T01:09:38.144Z,97.50
2017-08-17T01:12:06.156Z,97.00
2017-08-17T01:14:33.719Z,96.90
2017-08-17T01:17:01.240Z,97.00
2017-08-17T01:19:28.757Z,97.10
2017-08-17T01:21:56.324Z,97.80
2017-08-17T01:24:23.844Z,97.80
2017-08-17T01:26:51.359Z,97.90
2017-08-17T01:29:18.925Z,98.00
2017-08-17T01:31:46.449Z,97.90
2017-08-17T01:34:14.775Z,97.90
2017-08-17T01:36:42.337Z,97.80
2017-08-17T01:39:09.917Z,98.20
2017-08-17T01:41:37.450Z,98.00
2017-08-17T01:44:05.006Z,98.20
2017-08-17T01:46:32.532Z,98.10
2017-08-17T01:49:00.061Z,98.20
2017-08-17T01:51:27.620Z,97.90
2017-08-17T01:53:55.152Z,97.70
2017-08-17T01:56:22.712Z,98.10
2017-08-17T01:58:50.227Z,97.90
2017-08-17T02:01:17.769Z,98.10
2017-08-17T02:03:45.363Z,98.10
2017-08-17T02:06:12.927Z,98.10
2017-08-17T02:08:40.436Z,98.40
2017-08-17T02:11:08.736Z,98.50
2017-08-17T02:13:36.283Z,98.40
2017-08-17T02:16:03.836Z,98.40
2017-08-17T02:18:31.409Z,98.30
2017-08-17T02:20:58.951Z,98.00
2017-08-17T02:23:26.524Z,98.30
2017-08-17T02:25:54.049Z,97.80
2017-08-17T02:28:21.571Z,97.60
2017-08-17T02:30:49.132Z,98.40
2017-08-17T02:33:16.680Z,98.10
2017-08-17T02:35:44.200Z,98.30
2017-08-17T02:38:11.777Z,98.40
2017-08-17T02:40:39.302Z,98.40
2017-08-17T02:43:07.592Z,98.60
2017-08-17T02:45:35.917Z,98.50
2017-08-17T02:48:03.440Z,98.50
2017-08-17T02:50:30.963Z,98.70
2017-08-17T02:52:58.512Z,99.00
2017-08-17T02:55:26.047Z,99.00
2017-08-17T02:57:53.601Z,98.70
2017-08-17T03:00:21.159Z,99.00
2017-08-17T03:02:48.702Z,99.40
2017-08-17T03:05:16.261Z,99.50
2017-08-17T03:07:43.817Z,99.20
2017-08-17T03:10:11.331Z,99.20
2017-08-17T03:12:38.884Z,99.00
2017-08-17T03:15:06.405Z,99.10
2017-08-17T03:17:33.966Z,99.30
2017-08-17T03:20:01.484Z,99.40
2017-08-17T03:22:29.018Z,99.60
2017-08-17T03:24:57.342Z,99.60
2017-08-17T03:27:24.860Z,99.60
2017-08-17T03:29:52.403Z,99.60
2017-08-17T03:32:19.949Z,99.90
2017-08-17T03:34:47.511Z,99.90
2017-08-17T03:37:15.041Z,99.90
2017-08-17T03:39:42.612Z,99.90
2017-08-17T03:42:10.119Z,99.90
2017-08-17T03:44:37.639Z,99.90
2017-08-17T03:47:05.179Z,99.90
2017-08-17T03:49:32.705Z,99.90
2017-08-17T03:52:00.255Z,99.90
2017-08-17T03:54:27.771Z,99.60
2017-08-17T03:56:55.304Z,99.70
2017-08-17T03:59:22.861Z,99.70
2017-08-17T04:01:50.385Z,99.90
2017-08-17T04:04:17.905Z,99.90
2017-08-17T04:06:45.469Z,99.90
2017-08-17T04:09:12.996Z,99.90
2017-08-17T04:11:40.524Z,99.90
2017-08-17T04:14:08.087Z,99.90
2017-08-17T04:16:35.611Z,99.90
2017-08-17T04:19:03.928Z,99.90
2017-08-17T04:21:31.462Z,99.90
2017-08-17T04:23:59.018Z,99.90
2017-08-17T04:26:26.559Z,99.90
2017-08-17T04:28:54.107Z,99.90
2017-08-17T04:31:22.443Z,99.90
2017-08-17T04:33:49.964Z,99.90
2017-08-17T04:36:17.512Z,99.90
2017-08-17T04:38:45.073Z,99.90
2017-08-17T04:41:12.665Z,99.90
2017-08-17T04:43:40.209Z,99.90
2017-08-17T04:46:07.744Z,99.90
2017-08-17T04:48:36.065Z,99.90
2017-08-17T04:51:03.584Z,99.90
2017-08-17T04:53:31.138Z,99.90
2017-08-17T04:56:21.010Z,99.40
2017-08-17T04:58:49.344Z,99.70
2017-08-17T05:01:16.864Z,99.70
2017-08-17T05:03:44.442Z,99.70
2017-08-17T05:06:12.007Z,99.90
2017-08-17T05:08:39.578Z,99.80
2017-08-17T05:11:07.145Z,99.90
2017-08-17T05:13:35.526Z,99.90
2017-08-17T05:16:03.185Z,99.80
2017-08-17T05:18:30.716Z,99.30
2017-08-17T05:20:58.235Z,99.50
2017-08-17T05:23:26.569Z,99.40
2017-08-17T05:25:54.088Z,99.30
2017-08-17T05:28:21.656Z,99.20
2017-08-17T05:30:49.168Z,99.50
2017-08-17T05:33:16.734Z,99.60
2017-08-17T05:35:44.258Z,99.50
2017-08-17T05:38:11.814Z,99.90
2017-08-17T05:40:39.337Z,99.90
2017-08-17T05:43:06.906Z,99.90
2017-08-17T05:45:34.476Z,99.70
2017-08-17T05:48:02.013Z,99.30
2017-08-17T05:50:29.529Z,99.40
2017-08-17T05:52:57.090Z,98.60
2017-08-17T05:55:24.651Z,98.10
2017-08-17T05:57:52.958Z,97.00
2017-08-17T06:00:20.476Z,97.00
2017-08-17T06:02:48.832Z,96.50
2017-08-17T06:05:16.351Z,96.30
2017-08-17T06:07:43.914Z,95.70
2017-08-17T06:10:11.459Z,94.80
2017-08-17T06:12:39.027Z,94.10
2017-08-17T06:15:06.580Z,93.90
2017-08-17T06:17:34.088Z,94.20
2017-08-17T06:20:01.620Z,94.20
2017-08-17T06:22:29.186Z,94.00
2017-08-17T06:24:56.707Z,94.30
2017-08-17T06:27:24.284Z,94.70
2017-08-17T06:29:51.832Z,95.00
2017-08-17T06:32:19.346Z,93.90
2017-08-17T06:34:46.919Z,92.70
2017-08-17T06:37:14.445Z,93.40
2017-08-17T06:39:41.969Z,92.70
2017-08-17T06:42:09.500Z,92.10
2017-08-17T06:44:37.017Z,92.50
2017-08-17T06:47:04.567Z,93.10
2017-08-17T06:49:32.140Z,93.10
2017-08-17T06:51:59.659Z,92.50
2017-08-17T06:54:27.175Z,92.40
2017-08-17T06:56:55.498Z,92.10
2017-08-17T06:59:23.068Z,92.10
2017-08-17T07:01:50.575Z,92.50
2017-08-17T07:04:18.087Z,93.00
2017-08-17T07:06:45.645Z,93.70
2017-08-17T07:09:13.164Z,93.20
2017-08-17T07:11:40.721Z,92.40
2017-08-17T07:14:08.236Z,91.20
2017-08-17T07:16:35.761Z,91.30
2017-08-17T07:19:03.320Z,91.30
2017-08-17T07:21:30.843Z,92.50
2017-08-17T07:23:58.409Z,90.50
2017-08-17T07:26:25.936Z,91.30
2017-08-17T07:28:53.468Z,90.80
2017-08-17T07:31:21.008Z,90.70
2017-08-17T07:33:48.528Z,92.10
2017-08-17T07:36:16.084Z,92.00
2017-08-17T07:38:43.597Z,91.30
2017-08-17T07:41:11.111Z,90.60
2017-08-17T07:43:38.673Z,88.00
2017-08-17T07:46:06.193Z,86.40
2017-08-17T07:48:34.489Z,82.50
2017-08-17T07:51:02.043Z,82.50
2017-08-17T07:53:29.552Z,82.20
2017-08-17T07:55:57.078Z,80.40
2017-08-17T07:58:24.633Z,81.10
2017-08-17T08:00:52.157Z,80.10
2017-08-17T08:03:19.712Z,79.20
2017-08-17T08:05:47.289Z,77.60
2017-08-17T08:08:14.838Z,79.00
2017-08-17T08:10:42.396Z,78.70
2017-08-17T08:13:09.993Z,79.30
2017-08-17T08:15:37.536Z,77.20
2017-08-17T08:18:05.093Z,76.20
2017-08-17T08:20:32.654Z,76.20
2017-08-17T08:23:00.168Z,75.00
2017-08-17T08:25:27.724Z,73.60
2017-08-17T08:27:55.271Z,72.90
2017-08-17T08:30:22.797Z,71.10
2017-08-17T08:32:50.331Z,71.90
2017-08-17T08:35:17.903Z,69.70
2017-08-17T08:37:45.430Z,70.80
2017-08-17T08:40:12.968Z,71.10
2017-08-17T08:42:40.524Z,68.10
2017-08-17T08:45:08.061Z,69.10
2017-08-17T08:47:35.576Z,69.60
2017-08-17T08:50:03.132Z,68.60
2017-08-17T08:52:30.643Z,67.70
2017-08-17T08:54:58.204Z,69.30
2017-08-17T08:57:25.720Z,65.70
2017-08-17T08:59:53.231Z,65.80
2017-08-17T09:02:21.561Z,66.80
2017-08-17T09:04:49.088Z,65.90
2017-08-17T09:07:16.608Z,65.10
2017-08-17T09:09:44.164Z,69.80
2017-08-17T09:12:11.693Z,67.10
2017-08-17T09:14:39.233Z,66.20
2017-08-17T09:17:06.788Z,67.30
2017-08-17T09:19:34.344Z,68.60
2017-08-17T09:22:01.872Z,64.00
2017-08-17T09:24:30.207Z,67.80
2017-08-17T09:26:57.715Z,67.80
2017-08-17T09:29:26.000Z,62.90
2017-08-17T09:31:53.562Z,62.90
2017-08-17T09:34:21.092Z,63.30
2017-08-17T09:36:48.616Z,60.80
2017-08-17T09:39:16.178Z,62.40
2017-08-17T09:41:43.701Z,59.80
2017-08-17T09:44:11.258Z,57.90
2017-08-17T09:46:38.781Z,56.70
2017-08-17T09:49:07.112Z,59.70
2017-08-17T09:51:34.629Z,59.00
2017-08-17T09:54:02.200Z,60.60
2017-08-17T09:56:29.722Z,59.10
2017-08-17T09:58:57.267Z,58.10
2017-08-17T10:01:24.788Z,58.20
2017-08-17T10:03:52.364Z,58.60
2017-08-17T10:06:19.932Z,58.20
2017-08-17T10:08:47.439Z,57.60
2017-08-17T10:11:14.965Z,57.00
2017-08-17T10:13:42.533Z,57.20
2017-08-17T10:16:10.044Z,57.80
2017-08-17T10:18:37.556Z,57.40
2017-08-17T10:21:05.873Z,56.60
2017-08-17T10:23:33.393Z,56.50
2017-08-17T10:26:01.924Z,57.40
2017-08-17T10:28:29.444Z,57.30
2017-08-17T10:30:56.986Z,54.30
2017-08-17T10:33:24.532Z,55.90
2017-08-17T10:35:52.093Z,57.00
2017-08-17T10:38:19.612Z,55.20
2017-08-17T10:40:47.157Z,54.30
2017-08-17T10:43:14.706Z,56.50
2017-08-17T10:45:42.233Z,57.40
2017-08-17T10:48:09.800Z,54.80
2017-08-17T10:50:37.332Z,56.90
2017-08-17T10:53:04.896Z,54.60
2017-08-17T10:55:33.188Z,55.00
2017-08-17T10:58:00.711Z,55.00
2017-08-17T11:00:28.265Z,55.90
2017-08-17T11:02:55.828Z,55.20
2017-08-17T11:05:23.343Z,55.10
2017-08-17T11:07:50.867Z,55.40
2017-08-17T11:10:19.201Z,57.10
2017-08-17T11:12:46.723Z,57.10
2017-08-17T11:15:14.248Z,55.70
2017-08-17T11:17:41.805Z,54.10
2017-08-17T11:20:10.096Z,52.40
2017-08-17T11:22:37.663Z,52.30
2017-08-17T11:25:05.175Z,54.20
2017-08-17T11:27:32.692Z,53.80
2017-08-17T11:30:00.243Z,55.70
2017-08-17T11:32:27.791Z,51.00
2017-08-17T11:34:55.315Z,51.60
2017-08-17T11:37:22.838Z,54.30
2017-08-17T11:39:50.395Z,52.90
2017-08-17T11:42:17.903Z,52.50
2017-08-17T11:44:46.188Z,48.50
2017-08-17T11:47:13.740Z,48.40
2017-08-17T11:49:41.293Z,49.80
2017-08-17T11:52:08.816Z,48.10
2017-08-17T11:54:36.363Z,52.80
2017-08-17T11:57:03.916Z,51.90
2017-08-17T11:59:31.439Z,51.00
2017-08-17T12:01:59.801Z,49.30
2017-08-17T12:04:28.083Z,48.50
2017-08-17T12:06:55.609Z,48.50
2017-08-17T12:09:23.161Z,48.50
2017-08-17T12:11:50.681Z,51.90
2017-08-17T12:14:18.249Z,52.50
2017-08-17T12:16:45.788Z,52.90
2017-08-17T12:19:13.315Z,48.10
2017-08-17T12:21:40.882Z,52.20
2017-08-17T12:24:09.168Z,49.90
2017-08-17T12:26:36.737Z,49.90
2017-08-17T12:29:04.271Z,51.00
2017-08-17T12:31:31.820Z,50.70
2017-08-17T12:33:59.376Z,50.30
2017-08-17T12:36:26.958Z,52.10
2017-08-17T12:38:54.472Z,51.40
2017-08-17T12:41:22.014Z,53.80
2017-08-17T12:43:49.580Z,51.30
2017-08-17T12:46:17.101Z,51.00
2017-08-17T12:48:44.628Z,51.60
2017-08-17T12:51:12.972Z,49.60
2017-08-17T12:53:40.500Z,49.50
2017-08-17T12:56:08.021Z,51.00
2017-08-17T12:58:36.352Z,53.40
2017-08-17T13:01:03.902Z,53.40
2017-08-17T13:03:31.426Z,56.30
2017-08-17T13:05:59.013Z,54.80
2017-08-17T13:08:26.540Z,54.70
2017-08-17T13:10:54.073Z,57.20
2017-08-17T13:13:21.629Z,54.90
2017-08-17T13:15:49.181Z,56.70
2017-08-17T13:18:16.944Z,57.40
2017-08-17T13:20:44.469Z,59.40
2017-08-17T13:23:11.986Z,57.30
2017-08-17T13:25:39.542Z,57.60
2017-08-17T13:28:07.831Z,58.10
2017-08-17T13:30:35.370Z,58.10
2017-08-17T13:33:02.984Z,58.60
2017-08-17T13:35:30.504Z,59.30
2017-08-17T13:37:58.035Z,58.80
2017-08-17T13:40:25.594Z,58.60
2017-08-17T13:42:53.923Z,58.10
2017-08-17T13:45:21.457Z,57.50
2017-08-17T13:47:48.992Z,58.40
2017-08-17T13:50:16.553Z,55.00
2017-08-17T13:52:44.094Z,57.50
2017-08-17T13:55:11.660Z,61.00
2017-08-17T13:57:39.188Z,58.40
2017-08-17T14:00:06.712Z,59.30
2017-08-17T14:02:34.285Z,59.10
2017-08-17T14:05:01.799Z,59.90
2017-08-17T14:07:30.130Z,58.80
2017-08-17T14:09:57.660Z,58.70
2017-08-17T14:12:25.185Z,60.20
2017-08-17T14:14:52.736Z,61.10
2017-08-17T14:17:21.031Z,58.80
2017-08-17T14:19:48.595Z,58.80
2017-08-17T14:22:16.147Z,58.20
2017-08-17T14:24:43.692Z,60.50
2017-08-17T14:27:11.279Z,60.80
2017-08-17T14:29:38.804Z,61.30
2017-08-17T14:32:06.334Z,59.30
2017-08-17T14:34:33.910Z,62.60
2017-08-17T14:37:01.465Z,64.60
2017-08-17T14:39:29.026Z,61.10
2017-08-17T14:41:56.630Z,60.10
2017-08-17T14:44:24.148Z,62.40
2017-08-17T14:46:51.712Z,59.70
2017-08-17T14:49:19.272Z,65.90
2017-08-17T14:51:46.810Z,64.60
2017-08-17T14:54:14.384Z,61.70
2017-08-17T14:56:41.944Z,59.80
2017-08-17T14:59:09.462Z,60.10
2017-08-17T15:01:37.030Z,60.20
2017-08-17T15:04:04.551Z,63.30
2017-08-17T15:06:32.079Z,63.30
2017-08-17T15:08:59.644Z,61.30
2017-08-17T15:11:27.936Z,64.00
2017-08-17T15:13:55.519Z,63.90
2017-08-17T15:16:23.046Z,63.80
2017-08-17T15:18:50.576Z,64.90
2017-08-17T15:21:18.136Z,63.30
2017-08-17T15:23:45.661Z,62.00
2017-08-17T15:26:13.247Z,64.00
2017-08-17T15:28:40.820Z,62.20
2017-08-17T15:31:09.113Z,64.70
2017-08-17T15:33:36.676Z,64.80
2017-08-17T15:36:04.288Z,66.70
2017-08-17T15:38:31.815Z,67.40
2017-08-17T15:40:59.333Z,68.20
2017-08-17T15:43:26.884Z,66.90
2017-08-17T15:45:54.421Z,70.40
2017-08-17T15:48:21.997Z,71.40
2017-08-17T15:50:49.520Z,72.50
2017-08-17T15:53:17.083Z,72.00
2017-08-17T15:55:44.627Z,71.60
2017-08-17T15:58:16.056Z,70.70
2017-08-17T16:00:43.673Z,68.70
2017-08-17T16:03:11.978Z,64.30
2017-08-17T16:05:39.518Z,64.30
2017-08-17T16:08:07.090Z,68.40
2017-08-17T16:10:34.630Z,67.00
2017-08-17T16:13:02.190Z,65.50
2017-08-17T16:18:13.798Z,66.40
2017-08-17T16:20:41.393Z,65.20
2017-08-17T16:23:08.941Z,66.10
2017-08-17T16:25:36.496Z,65.60
2017-08-17T16:28:04.118Z,66.80
2017-08-17T16:30:31.665Z,68.20
2017-08-17T16:33:00.023Z,71.60
2017-08-17T16:35:27.559Z,71.50
2017-08-17T16:37:55.128Z,73.00
2017-08-17T16:40:22.651Z,74.50
2017-08-17T16:42:50.228Z,75.90
2017-08-17T16:45:17.776Z,77.00
2017-08-17T16:47:45.300Z,78.00
2017-08-17T16:50:12.855Z,79.80
2017-08-17T16:52:40.424Z,80.50
2017-08-17T16:55:07.947Z,81.50
2017-08-17T16:57:35.467Z,83.60
2017-08-17T17:00:03.034Z,85.10
2017-08-17T17:02:30.557Z,86.10
2017-08-17T17:04:58.097Z,86.90
2017-08-17T17:07:25.651Z,87.50
2017-08-17T17:09:53.180Z,87.30
2017-08-17T17:12:20.724Z,87.50
2017-08-17T17:14:48.293Z,89.10
2017-08-17T17:17:15.836Z,89.10
2017-08-17T17:19:43.417Z,89.50
2017-08-17T17:22:10.939Z,90.00
2017-08-17T17:24:38.463Z,90.00
2017-08-17T17:27:06.032Z,90.10
2017-08-17T17:29:33.572Z,90.20
2017-08-17T17:32:01.092Z,90.20
2017-08-17T17:34:28.657Z,90.50
2017-08-17T17:36:56.186Z,90.70
2017-08-17T17:39:23.716Z,91.40
2017-08-17T17:41:52.032Z,91.40
2017-08-17T17:44:19.594Z,91.30
2017-08-17T17:46:47.155Z,91.50
2017-08-17T17:49:14.669Z,91.70
2017-08-17T17:51:43.001Z,91.60
2017-08-17T17:54:10.546Z,91.60
2017-08-17T17:56:38.085Z,91.10
2017-08-17T17:59:05.661Z,91.10
2017-08-17T18:01:33.191Z,90.90
2017-08-17T18:04:04.764Z,91.50
2017-08-17T18:06:32.951Z,91.10
2017-08-17T18:11:49.112Z,91.30
2017-08-17T18:14:16.659Z,91.50
2017-08-17T18:16:47.181Z,92.20
2017-08-17T18:19:15.557Z,92.50
2017-08-17T18:21:43.884Z,92.50
2017-08-17T18:24:11.421Z,92.40
2017-08-17T18:26:38.987Z,92.20
2017-08-17T18:29:06.586Z,92.40
2017-08-17T18:31:34.108Z,91.80
2017-08-17T18:34:01.686Z,91.40
2017-08-17T18:36:29.215Z,91.80
2017-08-17T18:38:56.735Z,91.90
2017-08-17T18:41:25.070Z,92.80
2017-08-17T18:43:52.588Z,92.70
2017-08-17T18:46:20.168Z,92.90
2017-08-17T18:48:47.694Z,93.00
2017-08-17T18:51:15.980Z,92.70
2017-08-17T18:53:43.539Z,92.70
2017-08-17T18:56:11.066Z,93.20
2017-08-17T18:58:38.597Z,93.10
2017-08-17T19:01:06.176Z,93.40
2017-08-17T19:03:33.695Z,93.80
2017-08-17T19:06:01.215Z,93.40
2017-08-17T19:08:28.799Z,94.00
2017-08-17T19:10:56.331Z,94.30
2017-08-17T19:13:23.859Z,94.60
2017-08-17T19:15:51.409Z,94.70
2017-08-17T19:18:18.988Z,94.90
2017-08-17T19:20:46.554Z,94.90
2017-08-17T19:23:14.088Z,93.90
2017-08-17T19:25:41.603Z,94.00
2017-08-17T19:28:09.200Z,93.20
2017-08-17T19:30:36.730Z,92.60
2017-08-17T19:33:04.285Z,92.60
2017-08-17T19:35:32.534Z,93.20
2017-08-17T19:38:00.108Z,93.50
2017-08-17T19:40:27.642Z,94.00
2017-08-17T19:42:55.203Z,94.20
2017-08-17T19:45:23.534Z,93.80
2017-08-17T19:47:51.072Z,93.80
2017-08-17T19:50:18.599Z,93.60
2017-08-17T19:52:46.159Z,94.00
2017-08-17T19:55:13.712Z,93.80
2017-08-17T19:57:41.351Z,93.10
2017-08-17T20:00:08.880Z,92.70
2017-08-17T20:02:36.441Z,93.00
2017-08-17T20:05:04.001Z,93.20
2017-08-17T20:07:31.517Z,92.80
2017-08-17T20:09:59.089Z,93.20
2017-08-17T20:12:26.613Z,93.80
2017-08-17T20:14:54.135Z,94.10
2017-08-17T20:17:22.271Z,93.40
2017-08-17T20:19:49.792Z,93.00
2017-08-17T20:22:18.184Z,94.30
2017-08-17T20:24:45.728Z,94.20
2017-08-17T20:27:13.314Z,94.50
2017-08-17T20:29:40.893Z,94.80
2017-08-17T20:32:08.428Z,94.10
2017-08-17T20:34:35.991Z,94.20
2017-08-17T20:37:03.572Z,93.90
2017-08-17T20:39:31.102Z,93.20
2017-08-17T20:41:58.632Z,92.90
2017-08-17T20:44:33.362Z,92.40
2017-08-17T20:47:01.661Z,92.20
2017-08-17T20:49:29.195Z,92.10
2017-08-17T20:51:56.744Z,92.00
2017-08-17T20:54:24.279Z,92.40
2017-08-17T20:56:51.797Z,92.60
2017-08-17T20:59:19.348Z,92.20
2017-08-17T21:01:46.964Z,92.10
2017-08-17T21:04:14.516Z,92.40
2017-08-17T21:06:42.067Z,92.60
2017-08-17T21:09:09.621Z,92.80
2017-08-17T21:11:37.184Z,92.70
2017-08-17T21:14:04.803Z,92.60
2017-08-17T21:16:32.320Z,92.70
2017-08-17T21:18:59.844Z,92.80
2017-08-17T21:21:27.395Z,92.80
2017-08-17T21:23:54.918Z,92.50
2017-08-17T21:26:22.492Z,92.60
2017-08-17T21:28:50.017Z,92.70
2017-08-17T21:31:17.534Z,92.90
2017-08-17T21:33:45.079Z,93.10
2017-08-17T21:36:12.603Z,93.30
2017-08-17T21:38:40.147Z,93.20
2017-08-17T21:41:07.674Z,93.10
2017-08-17T21:43:35.231Z,93.10
2017-08-17T21:48:35.566Z,93.80
2017-08-17T21:51:03.080Z,93.60
2017-08-17T21:53:30.597Z,94.10
2017-08-17T21:55:58.149Z,94.20
2017-08-17T21:58:25.669Z,94.00
2017-08-17T22:00:53.232Z,94.10
2017-08-17T22:03:20.757Z,93.70
2017-08-17T22:05:48.274Z,93.70
2017-08-17T22:08:15.827Z,93.50
2017-08-17T22:10:43.355Z,93.40
2017-08-17T22:13:10.911Z,93.50
2017-08-17T22:15:38.438Z,93.70
2017-08-17T22:18:05.954Z,93.70
2017-08-17T22:20:33.519Z,93.70
2017-08-17T22:23:01.049Z,93.50
2017-08-17T22:25:28.571Z,93.40
2017-08-17T22:27:56.161Z,94.30
2017-08-17T22:30:23.675Z,93.90
2017-08-17T22:32:51.197Z,94.80
2017-08-17T22:35:18.748Z,94.80
2017-08-17T22:37:46.303Z,95.10
2017-08-17T22:40:13.863Z,95.50
2017-08-17T22:42:41.381Z,96.10
2017-08-17T22:45:08.898Z,96.20
2017-08-17T22:47:36.454Z,95.60
2017-08-17T22:50:03.972Z,95.80
2017-08-17T22:52:31.524Z,96.00
2017-08-17T22:54:59.052Z,95.90
2017-08-17T22:57:27.384Z,95.40
2017-08-17T22:59:54.904Z,95.30
2017-08-17T23:02:22.432Z,96.40
2017-08-17T23:04:49.996Z,96.40
2017-08-17T23:07:18.291Z,96.50
2017-08-17T23:09:45.819Z,96.50
2017-08-17T23:12:13.372Z,96.70
2017-08-17T23:14:40.892Z,96.30
2017-08-17T23:17:09.215Z,96.30
2017-08-17T23:19:36.748Z,96.30
2017-08-17T23:22:04.317Z,95.80
2017-08-17T23:24:31.838Z,95.80
2017-08-17T23:26:59.365Z,95.00
2017-08-17T23:29:26.933Z,95.30
2017-08-17T23:31:54.449Z,95.30
2017-08-17T23:34:22.008Z,95.60
2017-08-17T23:36:49.533Z,95.60
2017-08-17T23:39:17.053Z,96.00
2017-08-17T23:41:45.362Z,96.00
2017-08-17T23:44:12.876Z,96.00
2017-08-17T23:46:40.433Z,96.10
2017-08-17T23:49:08.004Z,96.20
2017-08-17T23:51:36.288Z,95.90
2017-08-17T23:54:03.808Z,95.80
2017-08-17T23:56:31.351Z,96.30
2017-08-17T23:58:58.914Z,96.50
