createdAt,value
2022-09-28T00:00:27.241Z,0.00
2022-09-28T00:01:27.321Z,0.00
2022-09-28T00:02:27.333Z,0.00
2022-09-28T00:03:27.226Z,0.00
2022-09-28T00:04:27.217Z,0.00
2022-09-28T00:05:27.181Z,0.00
2022-09-28T00:06:27.169Z,0.00
2022-09-28T00:07:27.161Z,0.00
2022-09-28T00:08:27.143Z,0.00
2022-09-28T00:09:27.170Z,0.00
2022-09-28T00:10:27.126Z,0.00
2022-09-28T00:11:27.124Z,0.00
2022-09-28T00:12:27.102Z,0.00
2022-09-28T00:13:27.094Z,0.00
2022-09-28T00:14:27.116Z,0.00
2022-09-28T00:15:27.089Z,0.00
2022-09-28T00:16:27.116Z,0.00
2022-09-28T00:17:27.050Z,0.00
2022-09-28T00:18:27.032Z,0.00
2022-09-28T00:19:27.046Z,0.00
2022-09-28T00:20:27.051Z,0.00
2022-09-28T00:21:27.028Z,0.00
2022-09-28T00:22:27.003Z,0.00
2022-09-28T00:23:26.982Z,0.00
2022-09-28T00:24:27.888Z,0.00
2022-09-28T00:25:26.976Z,0.00
2022-09-28T00:26:26.975Z,0.00
2022-09-28T00:27:26.941Z,0.00
2022-09-28T00:28:26.929Z,0.00
2022-09-28T00:29:26.931Z,0.00
2022-09-28T00:30:26.921Z,0.00
2022-09-28T00:31:26.962Z,0.00
2022-09-28T00:32:26.890Z,0.00
2022-09-28T00:33:26.876Z,0.00
2022-09-28T00:34:26.873Z,0.00
2022-09-28T00:35:26.855Z,0.00
2022-09-28T00:36:26.848Z,0.00
2022-09-28T00:37:26.849Z,0.00
2022-09-28T00:38:26.825Z,0.00
2022-09-28T00:39:26.807Z,0.00
2022-09-28T00:40:26.855Z,0.00
2022-09-28T00:41:26.785Z,0.00
2022-09-28T00:42:26.783Z,0.00
2022-09-28T00:43:26.784Z,0.00
2022-09-28T00:44:26.768Z,0.00
2022-09-28T00:45:26.790Z,0.00
2022-09-28T00:46:26.832Z,0.00
2022-09-28T00:47:26.722Z,0.00
2022-09-28T00:48:26.718Z,0.00
2022-09-28T00:49:26.731Z,0.00
2022-09-28T00:50:26.715Z,0.00
2022-09-28T00:51:26.681Z,0.00
2022-09-28T00:52:27.375Z,0.00
2022-09-28T00:53:27.371Z,0.00
2022-09-28T00:54:26.667Z,0.00
2022-09-28T00:55:26.941Z,0.00
2022-09-28T00:56:26.656Z,0.00
2022-09-28T00:57:26.618Z,0.00
2022-09-28T00:58:26.607Z,0.00
2022-09-28T00:59:26.602Z,0.00
2022-09-28T01:00:26.602Z,0.00
2022-09-28T01:01:26.632Z,0.00
2022-09-28T01:02:26.653Z,0.00
2022-09-28T01:03:26.555Z,0.00
2022-09-28T01:04:29.874Z,0.00
2022-09-28T01:05:26.542Z,0.00
2022-09-28T01:06:26.537Z,0.00
2022-09-28T01:07:26.510Z,0.00
2022-09-28T01:08:26.500Z,0.00
2022-09-28T01:09:26.489Z,0.00
2022-09-28T01:10:26.473Z,0.00
2022-09-28T01:11:26.480Z,0.00
2022-09-28T01:12:26.467Z,0.00
2022-09-28T01:13:26.441Z,0.00
2022-09-28T01:14:26.437Z,0.00
2022-09-28T01:15:26.431Z,0.00
2022-09-28T01:16:26.523Z,0.00
2022-09-28T01:17:26.403Z,0.00
2022-09-28T01:18:26.402Z,0.00
2022-09-28T01:19:26.380Z,0.00
2022-09-28T01:20:26.378Z,0.00
2022-09-28T01:21:26.375Z,0.00
2022-09-28T01:22:26.343Z,0.00
2022-09-28T01:23:26.338Z,0.00
2022-09-28T01:24:26.315Z,0.00
2022-09-28T01:25:26.318Z,0.00
2022-09-28T01:26:26.885Z,0.00
2022-09-28T01:27:26.301Z,0.00
2022-09-28T01:28:26.294Z,0.00
2022-09-28T01:29:26.291Z,0.00
2022-09-28T01:30:26.255Z,0.00
2022-09-28T01:31:26.262Z,0.00
2022-09-28T01:32:26.884Z,0.00
2022-09-28T01:33:26.224Z,0.00
2022-09-28T01:34:26.245Z,0.00
2022-09-28T01:35:26.200Z,0.00
2022-09-28T01:36:26.200Z,0.00
2022-09-28T01:37:26.182Z,0.00
2022-09-28T01:38:26.189Z,0.00
2022-09-28T01:39:26.175Z,0.00
2022-09-28T01:40:26.279Z,0.00
2022-09-28T01:41:26.153Z,0.00
2022-09-28T01:42:26.147Z,0.00
2022-09-28T01:43:26.130Z,0.00
2022-09-28T01:44:26.886Z,0.00
2022-09-28T01:45:26.102Z,0.00
2022-09-28T01:46:26.078Z,0.00
2022-09-28T01:47:26.073Z,0.00
2022-09-28T01:48:26.074Z,0.00
2022-09-28T01:49:26.042Z,0.00
2022-09-28T01:50:26.067Z,0.00
2022-09-28T01:51:26.038Z,0.00
2022-09-28T01:52:26.025Z,0.00
2022-09-28T01:53:26.006Z,0.00
2022-09-28T01:54:25.989Z,0.00
2022-09-28T01:55:26.008Z,0.00
2022-09-28T01:56:25.969Z,0.00
2022-09-28T01:57:25.977Z,0.00
2022-09-28T01:58:25.962Z,0.00
2022-09-28T01:59:25.949Z,0.00
2022-09-28T02:00:26.094Z,0.00
2022-09-28T02:01:25.941Z,0.00
2022-09-28T02:02:25.959Z,0.00
2022-09-28T02:03:25.905Z,0.00
2022-09-28T02:04:25.884Z,0.00
2022-09-28T02:05:25.884Z,0.00
2022-09-28T02:06:25.872Z,0.00
2022-09-28T02:07:25.875Z,0.00
2022-09-28T02:08:25.849Z,0.00
2022-09-28T02:09:27.684Z,0.00
2022-09-28T02:10:26.378Z,0.00
2022-09-28T02:11:25.824Z,0.00
2022-09-28T02:12:25.802Z,0.00
2022-09-28T02:13:25.801Z,0.00
2022-09-28T02:14:25.777Z,0.00
2022-09-28T02:15:25.767Z,0.00
2022-09-28T02:16:25.827Z,0.00
2022-09-28T02:17:25.748Z,0.00
2022-09-28T02:18:25.768Z,0.00
2022-09-28T02:19:25.742Z,0.00
2022-09-28T02:20:25.715Z,0.00
2022-09-28T02:21:25.711Z,0.00
2022-09-28T02:22:25.711Z,0.00
2022-09-28T02:23:25.682Z,0.00
2022-09-28T02:24:25.672Z,0.00
2022-09-28T02:25:25.672Z,0.00
2022-09-28T02:26:25.660Z,0.00
2022-09-28T02:27:25.640Z,0.00
2022-09-28T02:28:25.645Z,0.00
2022-09-28T02:29:25.618Z,0.00
2022-09-28T02:30:25.615Z,0.00
2022-09-28T02:31:25.637Z,0.00
2022-09-28T02:32:25.592Z,0.00
2022-09-28T02:33:25.575Z,0.00
2022-09-28T02:34:25.557Z,0.00
2022-09-28T02:35:25.550Z,0.00
2022-09-28T02:36:25.535Z,0.00
2022-09-28T02:37:25.544Z,0.00
2022-09-28T02:38:25.527Z,0.00
2022-09-28T02:39:25.506Z,0.00
2022-09-28T02:40:25.525Z,0.00
2022-09-28T02:41:25.498Z,0.00
2022-09-28T02:42:25.467Z,0.00
2022-09-28T02:43:25.461Z,0.00
2022-09-28T02:44:25.477Z,0.00
2022-09-28T02:45:25.486Z,0.00
2022-09-28T02:46:25.430Z,0.00
2022-09-28T02:47:25.422Z,0.00
2022-09-28T02:48:42.785Z,0.00
2022-09-28T02:49:26.417Z,0.00
2022-09-28T02:50:25.387Z,0.00
2022-09-28T02:51:25.375Z,0.00
2022-09-28T02:52:25.405Z,0.00
2022-09-28T02:53:25.348Z,0.00
2022-09-28T02:54:25.370Z,0.00
2022-09-28T02:55:25.329Z,0.00
2022-09-28T02:56:25.328Z,0.00
2022-09-28T02:57:25.306Z,0.00
2022-09-28T02:58:25.323Z,0.00
2022-09-28T02:59:25.292Z,0.00
2022-09-28T03:00:25.272Z,0.00
2022-09-28T03:01:25.311Z,0.00
2022-09-28T03:02:25.319Z,0.00
2022-09-28T03:03:25.264Z,0.00
2022-09-28T03:04:25.228Z,0.00
2022-09-28T03:05:25.224Z,0.00
2022-09-28T03:06:25.204Z,0.00
2022-09-28T03:07:25.202Z,0.00
2022-09-28T03:08:25.180Z,0.00
2022-09-28T03:09:25.197Z,0.00
2022-09-28T03:10:25.192Z,0.00
2022-09-28T03:11:25.157Z,0.00
2022-09-28T03:12:25.135Z,0.00
2022-09-28T03:13:25.129Z,0.00
2022-09-28T03:14:25.107Z,0.00
2022-09-28T03:15:25.141Z,0.00
2022-09-28T03:16:25.142Z,0.00
2022-09-28T03:17:31.886Z,0.00
2022-09-28T03:18:25.074Z,0.00
2022-09-28T03:19:25.877Z,0.00
2022-09-28T03:20:25.050Z,0.00
2022-09-28T03:21:26.911Z,0.00
2022-09-28T03:22:25.032Z,0.00
2022-09-28T03:23:25.538Z,0.00
2022-09-28T03:24:25.004Z,0.00
2022-09-28T03:25:25.004Z,0.00
2022-09-28T03:26:25.004Z,0.00
2022-09-28T03:27:25.017Z,0.00
2022-09-28T03:28:24.969Z,0.00
2022-09-28T03:29:24.962Z,0.00
2022-09-28T03:30:25.868Z,0.00
2022-09-28T03:31:24.996Z,0.00
2022-09-28T03:32:24.927Z,0.00
2022-09-28T03:33:24.924Z,0.00
2022-09-28T03:34:24.907Z,0.00
2022-09-28T03:35:24.907Z,0.00
2022-09-28T03:36:24.878Z,0.00
2022-09-28T03:37:31.385Z,0.00
2022-09-28T03:38:24.867Z,0.00
2022-09-28T03:39:24.907Z,0.00
2022-09-28T03:40:24.862Z,0.00
2022-09-28T03:41:24.828Z,0.00
2022-09-28T03:42:24.832Z,0.00
2022-09-28T03:43:24.806Z,0.00
2022-09-28T03:44:24.794Z,0.00
2022-09-28T03:45:24.856Z,0.00
2022-09-28T03:46:24.914Z,0.00
2022-09-28T03:47:25.377Z,0.00
2022-09-28T03:48:28.793Z,0.00
2022-09-28T03:49:25.739Z,0.00
2022-09-28T03:50:24.720Z,0.00
2022-09-28T03:51:24.733Z,0.00
2022-09-28T03:52:24.903Z,0.00
2022-09-28T03:53:24.699Z,0.00
2022-09-28T03:54:24.678Z,0.00
2022-09-28T03:55:24.671Z,0.00
2022-09-28T03:56:24.661Z,0.00
2022-09-28T03:57:24.656Z,0.00
2022-09-28T03:58:24.933Z,0.00
2022-09-28T03:59:24.642Z,0.00
2022-09-28T04:00:24.631Z,0.00
2022-09-28T04:01:24.735Z,0.00
2022-09-28T04:02:31.497Z,0.00
2022-09-28T04:03:24.593Z,0.00
2022-09-28T04:04:24.619Z,0.00
2022-09-28T04:05:31.388Z,0.00
2022-09-28T04:06:24.556Z,0.00
2022-09-28T04:07:30.244Z,0.00
2022-09-28T04:08:25.535Z,0.00
2022-09-28T04:09:24.516Z,0.00
2022-09-28T04:10:24.905Z,0.00
2022-09-28T04:11:24.498Z,0.00
2022-09-28T04:12:24.493Z,0.00
2022-09-28T04:13:24.474Z,0.00
2022-09-28T04:14:24.505Z,0.00
2022-09-28T04:15:24.461Z,0.00
2022-09-28T04:16:25.499Z,0.00
2022-09-28T04:17:24.433Z,0.00
2022-09-28T04:18:24.444Z,0.00
2022-09-28T04:19:24.410Z,0.00
2022-09-28T04:20:24.428Z,0.00
2022-09-28T04:21:24.402Z,0.00
2022-09-28T04:22:24.406Z,0.00
2022-09-28T04:23:24.369Z,0.00
2022-09-28T04:24:24.363Z,0.00
2022-09-28T04:25:24.350Z,0.00
2022-09-28T04:26:24.335Z,0.00
2022-09-28T04:27:24.339Z,0.00
2022-09-28T04:28:24.315Z,0.00
2022-09-28T04:29:24.306Z,0.00
2022-09-28T04:30:24.303Z,0.00
2022-09-28T04:31:24.315Z,0.00
2022-09-28T04:32:24.264Z,0.00
2022-09-28T04:33:24.276Z,0.00
2022-09-28T04:34:24.255Z,0.00
2022-09-28T04:35:24.250Z,0.00
2022-09-28T04:36:24.254Z,0.00
2022-09-28T04:37:24.213Z,0.00
2022-09-28T04:38:41.850Z,0.00
2022-09-28T04:39:25.194Z,0.00
2022-09-28T04:40:24.204Z,0.00
2022-09-28T04:41:24.177Z,0.00
2022-09-28T04:42:24.176Z,0.00
2022-09-28T04:43:24.203Z,0.00
2022-09-28T04:44:24.137Z,0.00
2022-09-28T04:45:24.136Z,0.00
2022-09-28T04:46:24.142Z,0.00
2022-09-28T04:47:24.127Z,0.00
2022-09-28T04:48:24.100Z,0.00
2022-09-28T04:49:24.084Z,0.00
2022-09-28T04:50:24.075Z,0.00
2022-09-28T04:51:24.070Z,0.00
2022-09-28T04:52:24.058Z,0.00
2022-09-28T04:53:24.072Z,0.00
2022-09-28T04:54:24.026Z,0.00
2022-09-28T04:55:24.037Z,0.00
2022-09-28T04:56:24.053Z,0.00
2022-09-28T04:57:24.000Z,0.00
2022-09-28T04:58:24.002Z,0.00
2022-09-28T04:59:23.983Z,0.00
2022-09-28T05:00:23.962Z,0.00
2022-09-28T05:01:24.057Z,4.00
2022-09-28T05:02:24.010Z,4.00
2022-09-28T05:03:23.972Z,0.00
2022-09-28T05:04:26.151Z,4.00
2022-09-28T05:05:23.909Z,4.00
2022-09-28T05:06:23.896Z,4.00
2022-09-28T05:07:44.894Z,4.00
2022-09-28T05:08:23.876Z,8.00
2022-09-28T05:09:23.894Z,4.00
2022-09-28T05:10:23.865Z,4.00
2022-09-28T05:11:23.859Z,12.00
2022-09-28T05:12:23.841Z,12.00
2022-09-28T05:13:23.841Z,16.00
2022-09-28T05:14:23.814Z,16.00
2022-09-28T05:15:23.854Z,12.00
2022-09-28T05:16:23.843Z,16.00
2022-09-28T05:17:23.787Z,20.00
2022-09-28T05:18:23.784Z,20.00
2022-09-28T05:19:23.791Z,28.00
2022-09-28T05:20:23.765Z,28.00
2022-09-28T05:21:23.826Z,32.00
2022-09-28T05:22:25.835Z,32.00
2022-09-28T05:23:23.748Z,36.00
2022-09-28T05:24:23.734Z,36.00
2022-09-28T05:25:23.691Z,40.00
2022-09-28T05:26:23.703Z,44.00
2022-09-28T05:27:23.687Z,44.00
2022-09-28T05:28:23.670Z,48.00
2022-09-28T05:29:23.640Z,52.00
2022-09-28T05:30:23.657Z,60.00
2022-09-28T05:31:23.684Z,72.00
2022-09-28T05:32:23.618Z,76.00
2022-09-28T05:33:23.605Z,96.00
2022-09-28T05:34:23.613Z,116.00
2022-09-28T05:35:23.579Z,116.00
2022-09-28T05:36:23.578Z,136.00
2022-09-28T05:37:23.581Z,164.00
2022-09-28T05:38:23.547Z,180.00
2022-09-28T05:39:23.568Z,200.00
2022-09-28T05:40:23.623Z,220.00
2022-09-28T05:41:23.531Z,232.00
2022-09-28T05:42:23.503Z,248.00
2022-09-28T05:43:23.501Z,256.00
2022-09-28T05:44:23.512Z,268.00
2022-09-28T05:45:23.479Z,276.00
2022-09-28T05:46:23.597Z,288.00
2022-09-28T05:47:23.447Z,296.00
2022-09-28T05:48:23.455Z,300.00
2022-09-28T05:49:23.431Z,296.00
2022-09-28T05:50:24.442Z,292.00
2022-09-28T05:51:23.412Z,288.00
2022-09-28T05:52:23.402Z,284.00
2022-09-28T05:53:23.383Z,276.00
2022-09-28T05:54:23.377Z,280.00
2022-09-28T05:55:23.422Z,280.00
2022-09-28T05:56:23.391Z,284.00
2022-09-28T05:57:23.337Z,288.00
2022-09-28T05:58:23.348Z,292.00
2022-09-28T05:59:23.322Z,296.00
2022-09-28T06:00:23.301Z,308.00
2022-09-28T06:01:23.319Z,316.00
2022-09-28T06:02:23.332Z,332.00
2022-09-28T06:03:23.282Z,344.00
2022-09-28T06:04:23.278Z,352.00
2022-09-28T06:05:23.265Z,376.00
2022-09-28T06:06:23.255Z,400.00
2022-09-28T06:07:23.238Z,420.00
2022-09-28T06:08:23.884Z,424.00
2022-09-28T06:09:25.939Z,444.00
2022-09-28T06:10:23.253Z,452.00
2022-09-28T06:11:23.200Z,484.00
2022-09-28T06:12:23.189Z,528.00
2022-09-28T06:13:23.165Z,568.00
2022-09-28T06:14:23.167Z,596.00
2022-09-28T06:15:29.887Z,632.00
2022-09-28T06:16:23.188Z,684.00
2022-09-28T06:17:23.125Z,752.00
2022-09-28T06:18:23.123Z,816.00
2022-09-28T06:19:23.128Z,932.00
2022-09-28T06:20:23.101Z,1064.00
2022-09-28T06:21:23.085Z,1240.00
2022-09-28T06:22:23.091Z,1408.00
2022-09-28T06:23:23.059Z,1468.00
2022-09-28T06:24:23.046Z,1568.00
2022-09-28T06:25:23.044Z,1648.00
2022-09-28T06:26:23.057Z,1684.00
2022-09-28T06:27:23.020Z,1696.00
2022-09-28T06:28:23.034Z,1708.00
2022-09-28T06:29:22.998Z,1760.00
2022-09-28T06:30:23.023Z,1680.00
2022-09-28T06:31:23.062Z,1684.00
2022-09-28T06:32:22.957Z,1708.00
2022-09-28T06:33:22.957Z,1768.00
2022-09-28T06:34:22.938Z,1848.00
2022-09-28T06:35:23.888Z,1828.00
2022-09-28T06:36:22.914Z,1832.00
2022-09-28T06:37:22.934Z,1856.00
2022-09-28T06:38:22.909Z,1820.00
2022-09-28T06:39:23.385Z,1748.00
2022-09-28T06:40:22.942Z,1728.00
2022-09-28T06:41:23.389Z,1620.00
2022-09-28T06:42:22.852Z,1612.00
2022-09-28T06:43:22.928Z,1580.00
2022-09-28T06:44:22.829Z,1588.00
2022-09-28T06:45:22.827Z,1560.00
2022-09-28T06:46:22.863Z,1548.00
2022-09-28T06:47:22.910Z,1496.00
2022-09-28T06:48:22.791Z,1476.00
2022-09-28T06:49:22.803Z,1492.00
2022-09-28T06:50:22.755Z,1480.00
2022-09-28T06:51:22.744Z,1468.00
2022-09-28T06:52:22.744Z,1440.00
2022-09-28T06:53:22.741Z,1496.00
2022-09-28T06:54:22.929Z,1528.00
2022-09-28T06:55:22.707Z,1536.00
2022-09-28T06:56:22.693Z,1468.00
2022-09-28T06:57:22.693Z,1464.00
2022-09-28T06:58:22.695Z,1504.00
2022-09-28T06:59:22.663Z,1464.00
2022-09-28T07:00:22.653Z,1508.00
2022-09-28T07:01:22.737Z,1540.00
2022-09-28T07:02:22.666Z,1452.00
2022-09-28T07:03:22.640Z,1336.00
2022-09-28T07:04:25.389Z,1144.00
2022-09-28T07:05:22.602Z,1096.00
2022-09-28T07:06:22.585Z,1072.00
2022-09-28T07:07:22.930Z,1180.00
2022-09-28T07:08:25.384Z,1168.00
2022-09-28T07:09:33.064Z,1000.00
2022-09-28T07:10:23.565Z,908.00
2022-09-28T07:11:22.547Z,908.00
2022-09-28T07:12:22.576Z,832.00
2022-09-28T07:13:46.653Z,892.00
2022-09-28T07:14:41.636Z,920.00
2022-09-28T07:15:23.486Z,840.00
2022-09-28T07:16:26.779Z,880.00
2022-09-28T07:17:24.470Z,808.00
2022-09-28T07:18:22.496Z,860.00
2022-09-28T07:19:22.452Z,1016.00
2022-09-28T07:20:22.454Z,1172.00
2022-09-28T07:21:29.698Z,1116.00
2022-09-28T07:22:35.654Z,1004.00
2022-09-28T07:23:23.438Z,812.00
2022-09-28T07:24:23.383Z,708.00
2022-09-28T07:25:24.883Z,600.00
2022-09-28T07:26:24.305Z,624.00
2022-09-28T07:27:29.146Z,896.00
2022-09-28T07:28:22.355Z,1312.00
2022-09-28T07:29:22.419Z,1444.00
2022-09-28T07:30:24.915Z,1464.00
2022-09-28T07:31:22.414Z,1316.00
2022-09-28T07:32:22.357Z,1300.00
2022-09-28T07:33:22.320Z,1448.00
2022-09-28T07:34:22.282Z,1572.00
2022-09-28T07:35:22.286Z,1824.00
2022-09-28T07:36:22.262Z,2284.00
2022-09-28T07:37:22.417Z,2308.00
2022-09-28T07:38:22.234Z,2408.00
2022-09-28T07:39:22.233Z,2344.00
2022-09-28T07:40:22.955Z,2172.00
2022-09-28T07:41:22.227Z,2360.00
2022-09-28T07:42:22.235Z,2592.00
2022-09-28T07:43:22.211Z,2168.00
2022-09-28T07:44:22.176Z,1796.00
2022-09-28T07:45:22.890Z,1684.00
2022-09-28T07:46:22.235Z,1752.00
2022-09-28T07:47:22.145Z,2008.00
2022-09-28T07:48:22.130Z,1852.00
2022-09-28T07:49:24.891Z,2160.00
2022-09-28T07:50:22.114Z,2188.00
2022-09-28T07:51:22.102Z,2068.00
2022-09-28T07:52:22.083Z,2040.00
2022-09-28T07:53:22.104Z,1920.00
2022-09-28T07:54:22.089Z,2276.00
2022-09-28T07:55:22.050Z,2080.00
2022-09-28T07:56:22.039Z,1884.00
2022-09-28T07:57:22.039Z,1808.00
2022-09-28T07:58:22.028Z,2120.00
2022-09-28T07:59:22.032Z,1996.00
2022-09-28T08:00:22.009Z,2404.00
2022-09-28T08:01:22.076Z,2860.00
2022-09-28T08:02:22.049Z,3028.00
2022-09-28T08:03:21.970Z,2972.00
2022-09-28T08:04:21.975Z,3064.00
2022-09-28T08:05:21.942Z,2716.00
2022-09-28T08:06:21.945Z,3136.00
2022-09-28T08:07:24.084Z,3508.00
2022-09-28T08:08:21.912Z,3548.00
2022-09-28T08:09:21.920Z,3532.00
2022-09-28T08:10:21.896Z,3424.00
2022-09-28T08:11:21.898Z,3464.00
2022-09-28T08:12:24.402Z,3392.00
2022-09-28T08:13:27.000Z,3444.00
2022-09-28T08:14:22.390Z,3472.00
2022-09-28T08:15:21.836Z,3492.00
2022-09-28T08:16:24.464Z,3472.00
2022-09-28T08:17:21.851Z,3520.00
2022-09-28T08:18:21.805Z,3564.00
2022-09-28T08:19:21.792Z,3608.00
2022-09-28T08:20:21.777Z,3560.00
2022-09-28T08:21:21.788Z,3392.00
2022-09-28T08:22:21.756Z,3108.00
2022-09-28T08:23:21.744Z,2860.00
2022-09-28T08:24:21.739Z,2600.00
2022-09-28T08:25:21.928Z,2428.00
2022-09-28T08:26:21.737Z,2268.00
2022-09-28T08:27:21.715Z,2288.00
2022-09-28T08:28:22.388Z,2296.00
2022-09-28T08:29:21.712Z,2312.00
2022-09-28T08:30:21.727Z,2384.00
2022-09-28T08:31:21.737Z,2836.00
2022-09-28T08:32:21.650Z,2804.00
2022-09-28T08:33:24.398Z,2900.00
2022-09-28T08:34:21.778Z,2948.00
2022-09-28T08:35:21.789Z,2896.00
2022-09-28T08:36:21.608Z,2928.00
2022-09-28T08:37:21.607Z,3088.00
2022-09-28T08:38:21.598Z,3372.00
2022-09-28T08:39:21.589Z,3408.00
2022-09-28T08:40:21.620Z,3632.00
2022-09-28T08:41:22.389Z,3444.00
2022-09-28T08:42:22.392Z,3312.00
2022-09-28T08:43:21.545Z,3488.00
2022-09-28T08:44:21.514Z,3716.00
2022-09-28T08:45:23.212Z,3920.00
2022-09-28T08:46:23.912Z,4180.00
2022-09-28T08:47:22.488Z,4492.00
2022-09-28T08:48:21.465Z,4036.00
2022-09-28T08:49:25.491Z,3396.00
2022-09-28T08:50:21.524Z,3120.00
2022-09-28T08:51:21.439Z,3136.00
2022-09-28T08:52:21.629Z,3452.00
2022-09-28T08:53:24.393Z,3864.00
2022-09-28T08:54:21.422Z,4100.00
2022-09-28T08:55:21.430Z,4176.00
2022-09-28T08:56:21.386Z,4208.00
2022-09-28T08:57:21.379Z,4000.00
2022-09-28T08:58:21.411Z,3732.00
2022-09-28T08:59:21.358Z,3704.00
2022-09-28T09:00:21.384Z,3800.00
2022-09-28T09:01:21.416Z,3752.00
2022-09-28T09:02:21.366Z,3524.00
2022-09-28T09:03:21.892Z,3668.00
2022-09-28T09:04:21.308Z,3656.00
2022-09-28T09:05:21.290Z,3716.00
2022-09-28T09:06:21.303Z,3640.00
2022-09-28T09:07:21.267Z,3504.00
2022-09-28T09:08:21.272Z,3548.00
2022-09-28T09:09:21.243Z,3492.00
2022-09-28T09:10:21.242Z,3732.00
2022-09-28T09:11:21.243Z,4064.00
2022-09-28T09:12:21.244Z,4264.00
2022-09-28T09:13:21.204Z,4192.00
2022-09-28T09:14:21.202Z,4220.00
2022-09-28T09:15:21.182Z,4312.00
2022-09-28T09:16:21.262Z,4516.00
2022-09-28T09:17:21.178Z,4232.00
2022-09-28T09:18:21.169Z,4784.00
2022-09-28T09:19:21.132Z,4064.00
2022-09-28T09:20:21.127Z,4368.00
2022-09-28T09:21:23.899Z,4220.00
2022-09-28T09:22:21.122Z,5028.00
2022-09-28T09:23:21.089Z,3340.00
2022-09-28T09:24:23.894Z,3728.00
2022-09-28T09:25:21.083Z,4104.00
2022-09-28T09:26:24.793Z,4500.00
2022-09-28T09:27:21.890Z,4256.00
2022-09-28T09:28:21.033Z,3960.00
2022-09-28T09:29:21.024Z,4464.00
2022-09-28T09:30:24.022Z,3740.00
2022-09-28T09:31:22.864Z,4680.00
2022-09-28T09:32:21.001Z,4860.00
2022-09-28T09:33:21.022Z,4316.00
2022-09-28T09:34:20.960Z,4316.00
2022-09-28T09:35:23.816Z,4768.00
2022-09-28T09:36:20.948Z,5008.00
2022-09-28T09:37:20.970Z,4928.00
2022-09-28T09:38:20.928Z,4888.00
2022-09-28T09:39:20.911Z,5308.00
2022-09-28T09:40:21.083Z,5852.00
2022-09-28T09:41:20.907Z,5408.00
2022-09-28T09:42:20.889Z,5884.00
2022-09-28T09:43:20.903Z,5980.00
2022-09-28T09:44:20.867Z,4668.00
2022-09-28T09:45:20.859Z,4296.00
2022-09-28T09:46:20.930Z,4320.00
2022-09-28T09:47:20.857Z,4304.00
2022-09-28T09:48:20.852Z,3868.00
2022-09-28T09:49:20.875Z,3672.00
2022-09-28T09:50:20.791Z,3264.00
2022-09-28T09:51:20.929Z,2988.00
2022-09-28T09:52:20.819Z,3264.00
2022-09-28T09:53:20.780Z,3728.00
2022-09-28T09:54:20.767Z,3792.00
2022-09-28T09:55:20.749Z,3796.00
2022-09-28T09:56:20.758Z,3764.00
2022-09-28T09:57:20.724Z,3032.00
2022-09-28T09:58:20.721Z,3160.00
2022-09-28T09:59:20.724Z,4652.00
2022-09-28T10:00:20.687Z,4708.00
2022-09-28T10:01:20.747Z,3668.00
2022-09-28T10:02:20.696Z,3300.00
2022-09-28T10:03:20.646Z,4048.00
2022-09-28T10:04:20.652Z,3304.00
2022-09-28T10:05:20.669Z,3040.00
2022-09-28T10:06:20.627Z,3304.00
2022-09-28T10:07:20.605Z,3384.00
2022-09-28T10:08:20.596Z,3484.00
2022-09-28T10:09:20.581Z,3364.00
2022-09-28T10:10:20.598Z,3192.00
2022-09-28T10:11:21.393Z,2204.00
2022-09-28T10:12:20.576Z,1624.00
2022-09-28T10:13:20.539Z,1464.00
2022-09-28T10:14:21.409Z,1580.00
2022-09-28T10:15:20.538Z,1656.00
2022-09-28T10:16:21.550Z,1932.00
2022-09-28T10:17:20.523Z,2696.00
2022-09-28T10:18:20.489Z,3696.00
2022-09-28T10:19:20.497Z,3664.00
2022-09-28T10:20:20.475Z,3576.00
2022-09-28T10:21:20.470Z,5144.00
2022-09-28T10:22:20.459Z,5988.00
2022-09-28T10:23:20.454Z,5680.00
2022-09-28T10:24:20.446Z,5304.00
2022-09-28T10:25:20.413Z,5152.00
2022-09-28T10:26:24.764Z,5192.00
2022-09-28T10:27:21.440Z,4368.00
2022-09-28T10:28:20.387Z,4128.00
2022-09-28T10:29:20.375Z,4312.00
2022-09-28T10:30:20.362Z,3840.00
2022-09-28T10:31:20.906Z,3232.00
2022-09-28T10:32:20.329Z,2984.00
2022-09-28T10:33:20.343Z,3080.00
2022-09-28T10:34:20.308Z,3648.00
2022-09-28T10:35:20.306Z,3460.00
2022-09-28T10:36:20.900Z,3452.00
2022-09-28T10:37:20.315Z,4512.00
2022-09-28T10:38:20.293Z,3976.00
2022-09-28T10:39:20.269Z,4324.00
2022-09-28T10:40:20.291Z,5224.00
2022-09-28T10:41:20.245Z,4876.00
2022-09-28T10:42:20.226Z,4492.00
2022-09-28T10:43:20.239Z,4528.00
2022-09-28T10:44:20.201Z,3848.00
2022-09-28T10:45:20.199Z,3516.00
2022-09-28T10:46:20.247Z,3468.00
2022-09-28T10:47:20.452Z,3296.00
2022-09-28T10:48:20.193Z,2784.00
2022-09-28T10:49:20.178Z,2816.00
2022-09-28T10:50:20.141Z,3084.00
2022-09-28T10:51:20.133Z,3096.00
2022-09-28T10:52:20.124Z,3272.00
2022-09-28T10:53:20.140Z,3636.00
2022-09-28T10:54:20.236Z,4024.00
2022-09-28T10:55:20.424Z,4632.00
2022-09-28T10:56:20.098Z,4904.00
2022-09-28T10:57:20.073Z,5632.00
2022-09-28T10:58:20.049Z,5736.00
2022-09-28T10:59:20.040Z,5468.00
2022-09-28T11:00:20.053Z,3840.00
2022-09-28T11:01:20.113Z,3032.00
2022-09-28T11:02:20.083Z,2964.00
2022-09-28T11:03:22.891Z,3180.00
2022-09-28T11:04:19.992Z,3560.00
2022-09-28T11:05:20.023Z,3368.00
2022-09-28T11:06:19.978Z,3480.00
2022-09-28T11:07:19.961Z,3104.00
2022-09-28T11:08:19.947Z,2844.00
2022-09-28T11:09:20.080Z,2756.00
2022-09-28T11:10:20.440Z,3540.00
2022-09-28T11:11:19.924Z,2652.00
2022-09-28T11:12:19.903Z,2908.00
2022-09-28T11:13:19.876Z,2920.00
2022-09-28T11:14:19.882Z,3452.00
2022-09-28T11:15:19.864Z,4504.00
2022-09-28T11:16:19.902Z,5048.00
2022-09-28T11:17:19.868Z,4432.00
2022-09-28T11:18:19.838Z,6124.00
2022-09-28T11:19:19.820Z,4748.00
2022-09-28T11:20:24.729Z,4668.00
2022-09-28T11:21:20.827Z,4520.00
2022-09-28T11:22:19.783Z,5076.00
2022-09-28T11:23:19.798Z,5304.00
2022-09-28T11:24:19.918Z,5856.00
2022-09-28T11:25:19.763Z,5812.00
2022-09-28T11:26:19.748Z,5628.00
2022-09-28T11:27:19.760Z,5576.00
2022-09-28T11:28:26.396Z,5752.00
2022-09-28T11:29:19.804Z,6388.00
2022-09-28T11:30:19.701Z,6940.00
2022-09-28T11:31:19.693Z,5644.00
2022-09-28T11:32:19.692Z,6808.00
2022-09-28T11:33:19.673Z,6688.00
2022-09-28T11:34:24.905Z,5388.00
2022-09-28T11:35:20.674Z,5032.00
2022-09-28T11:36:19.637Z,4656.00
2022-09-28T11:37:19.633Z,3936.00
2022-09-28T11:38:19.611Z,5016.00
2022-09-28T11:39:19.801Z,3568.00
2022-09-28T11:40:19.660Z,4364.00
2022-09-28T11:41:19.602Z,5560.00
2022-09-28T11:42:19.567Z,4572.00
2022-09-28T11:43:19.595Z,5004.00
2022-09-28T11:44:19.733Z,3848.00
2022-09-28T11:45:19.542Z,3392.00
2022-09-28T11:46:19.643Z,5280.00
2022-09-28T11:47:19.523Z,5176.00
2022-09-28T11:48:19.504Z,5088.00
2022-09-28T11:49:19.512Z,5072.00
2022-09-28T11:50:23.726Z,5120.00
2022-09-28T11:51:19.495Z,5252.00
2022-09-28T11:52:19.454Z,5456.00
2022-09-28T11:53:19.458Z,5448.00
2022-09-28T11:54:19.666Z,5524.00
2022-09-28T11:55:19.427Z,5600.00
2022-09-28T11:56:19.425Z,5732.00
2022-09-28T11:57:19.432Z,4896.00
2022-09-28T11:58:20.462Z,5156.00
2022-09-28T11:59:19.383Z,4880.00
2022-09-28T12:00:19.370Z,6156.00
2022-09-28T12:01:19.369Z,5728.00
2022-09-28T12:02:19.536Z,5028.00
2022-09-28T12:03:19.507Z,6112.00
2022-09-28T12:04:19.419Z,6268.00
2022-09-28T12:05:21.060Z,5800.00
2022-09-28T12:06:19.319Z,5840.00
2022-09-28T12:07:19.297Z,4544.00
2022-09-28T12:08:19.316Z,6404.00
2022-09-28T12:09:19.445Z,6676.00
2022-09-28T12:10:19.278Z,6568.00
2022-09-28T12:11:19.253Z,6480.00
2022-09-28T12:12:19.915Z,6432.00
2022-09-28T12:13:19.265Z,3300.00
2022-09-28T12:14:19.223Z,3604.00
2022-09-28T12:15:19.207Z,6056.00
2022-09-28T12:17:20.463Z,3292.00
2022-09-28T12:18:19.194Z,2852.00
2022-09-28T12:19:20.090Z,3092.00
2022-09-28T12:20:19.147Z,5880.00
2022-09-28T12:21:19.161Z,4160.00
2022-09-28T12:22:19.136Z,6116.00
2022-09-28T12:23:19.150Z,3032.00
2022-09-28T12:24:19.117Z,4028.00
2022-09-28T12:25:19.126Z,5724.00
2022-09-28T12:26:19.097Z,5864.00
2022-09-28T12:27:19.071Z,5872.00
2022-09-28T12:28:19.079Z,4700.00
2022-09-28T12:29:19.253Z,5620.00
2022-09-28T12:30:19.081Z,4992.00
2022-09-28T12:31:19.102Z,3984.00
2022-09-28T12:32:19.023Z,6112.00
2022-09-28T12:33:19.012Z,5708.00
2022-09-28T12:34:19.016Z,6136.00
2022-09-28T12:35:25.914Z,6148.00
2022-09-28T12:36:19.007Z,2516.00
2022-09-28T12:37:18.964Z,2452.00
2022-09-28T12:38:18.962Z,2096.00