createdAt,value
2023-05-13T00:01:27.181Z,101561.75
2023-05-13T00:06:35.507Z,101565.25
2023-05-13T00:11:42.129Z,101567.84
2023-05-13T00:16:48.517Z,101565.22
2023-05-13T00:21:56.415Z,101564.38
2023-05-13T00:27:03.127Z,101566.09
2023-05-13T00:32:09.794Z,101572.13
2023-05-13T00:37:17.564Z,101563.47
2023-05-13T00:42:24.123Z,101564.34
2023-05-13T00:47:30.717Z,101567.81
2023-05-13T00:52:39.984Z,101576.50
2023-05-13T00:57:48.912Z,101578.22
2023-05-13T01:03:04.604Z,101582.53
2023-05-13T01:08:24.273Z,101579.91
2023-05-13T01:13:43.532Z,101579.91
2023-05-13T01:18:55.657Z,101592.84
2023-05-13T01:24:04.622Z,101589.34
2023-05-13T01:29:11.353Z,101593.66
2023-05-13T01:34:19.576Z,101591.06
2023-05-13T01:39:28.162Z,101588.41
2023-05-13T01:44:38.362Z,101580.66
2023-05-13T01:49:44.803Z,101582.34
2023-05-13T01:54:53.073Z,101589.28
2023-05-13T01:59:59.874Z,101592.75
2023-05-13T02:05:07.316Z,101590.09
2023-05-13T02:10:15.540Z,101584.88
2023-05-13T02:15:22.093Z,101591.81
2023-05-13T02:20:28.571Z,101588.25
2023-05-13T02:25:37.383Z,101596.00
2023-05-13T02:30:43.962Z,101593.34
2023-05-13T02:35:50.482Z,101608.13
2023-05-13T02:41:00.178Z,101612.47
2023-05-13T02:46:08.948Z,101609.00
2023-05-13T02:51:15.633Z,101615.94
2023-05-13T02:56:24.436Z,101619.34
2023-05-13T03:01:31.121Z,101610.59
2023-05-13T03:06:40.019Z,101613.88
2023-05-13T03:11:48.143Z,101621.69
2023-05-13T03:16:54.860Z,101623.38
2023-05-13T03:22:02.930Z,101629.53
2023-05-13T03:27:10.951Z,101620.00
2023-05-13T03:32:18.619Z,101611.41
2023-05-13T03:37:25.638Z,101644.34
2023-05-13T03:42:33.705Z,101622.00
2023-05-13T03:47:42.832Z,101623.81
2023-05-13T03:52:54.520Z,101624.78
2023-05-13T03:58:12.886Z,101629.25
2023-05-13T04:03:20.099Z,101630.19
2023-05-13T04:08:28.208Z,101627.69
2023-05-13T04:13:37.575Z,101620.78
2023-05-13T04:18:43.653Z,101624.22
2023-05-13T04:23:50.192Z,101627.69
2023-05-13T04:28:58.113Z,101629.38
2023-05-13T04:34:05.916Z,101629.31
2023-05-13T04:39:14.835Z,101629.31
2023-05-13T04:44:25.298Z,101638.78
2023-05-13T04:49:32.174Z,101648.25
2023-05-13T04:54:41.224Z,101641.28
2023-05-13T04:59:49.647Z,101638.59
2023-05-13T05:04:56.234Z,101644.47
2023-05-13T05:10:03.370Z,101645.97
2023-05-13T05:15:16.207Z,101654.28
2023-05-13T05:20:25.921Z,101644.22
2023-05-13T05:25:36.840Z,101648.91
2023-05-13T05:30:47.387Z,101662.69
2023-05-13T05:36:00.501Z,101653.81
2023-05-13T05:41:07.308Z,101664.09
2023-05-13T05:46:16.474Z,101659.72
2023-05-13T05:51:23.360Z,101652.72
2023-05-13T05:56:29.953Z,101640.91
2023-05-13T06:01:39.243Z,101637.16
2023-05-13T06:06:48.040Z,101642.16
2023-05-13T06:11:54.580Z,101635.81
2023-05-13T06:17:02.381Z,101633.53
2023-05-13T06:22:09.800Z,101641.91
2023-05-13T06:27:16.437Z,101647.75
2023-05-13T06:32:24.396Z,101650.50
2023-05-13T06:37:31.194Z,101640.28
2023-05-13T06:42:40.850Z,101650.69
2023-05-13T06:47:56.773Z,101632.28
2023-05-13T06:53:03.285Z,101645.31
2023-05-13T06:58:13.203Z,101641.75
2023-05-13T07:03:21.679Z,101649.75
2023-05-13T07:08:28.186Z,101641.78
2023-05-13T07:13:35.421Z,101639.38
2023-05-13T07:18:43.517Z,101636.88
2023-05-13T07:23:49.997Z,101631.69
2023-05-13T07:28:56.386Z,101635.56
2023-05-13T07:34:06.433Z,101625.47
2023-05-13T07:39:13.117Z,101620.00
2023-05-13T07:44:19.626Z,101624.16
2023-05-13T07:49:27.520Z,101619.31
2023-05-13T07:54:36.380Z,101619.22
2023-05-13T07:59:44.554Z,101620.03
2023-05-13T08:04:53.082Z,101616.13
2023-05-13T08:09:59.968Z,101613.28
2023-05-13T08:15:08.390Z,101602.91
2023-05-13T08:20:16.860Z,101608.56
2023-05-13T08:25:23.769Z,101612.03
2023-05-13T08:30:31.388Z,101605.09
2023-05-13T08:35:40.063Z,101611.91
2023-05-13T08:40:47.273Z,101611.28
2023-05-13T08:45:55.586Z,101607.44
2023-05-13T08:51:04.139Z,101598.03
2023-05-13T08:56:12.305Z,101598.47
2023-05-13T09:01:19.868Z,101592.25
2023-05-13T09:06:28.920Z,101578.88
2023-05-13T09:11:35.145Z,101579.16
2023-05-13T09:16:43.965Z,101578.22
2023-05-13T09:21:51.993Z,101574.44
2023-05-13T09:26:58.568Z,101565.09
2023-05-13T09:32:12.649Z,101564.53
2023-05-13T09:37:20.815Z,101567.75
2023-05-13T09:42:29.234Z,101564.38
2023-05-13T09:47:37.460Z,101556.69
2023-05-13T09:52:47.400Z,101551.72
2023-05-13T09:57:56.006Z,101550.97
2023-05-13T10:03:03.108Z,101547.78
2023-05-13T10:08:14.463Z,101539.63
2023-05-13T10:13:25.470Z,101538.13
2023-05-13T10:18:34.192Z,101537.34
2023-05-13T10:23:42.664Z,101536.53
2023-05-13T10:28:51.103Z,101524.47
2023-05-13T10:33:58.048Z,101522.63
2023-05-13T10:39:44.495Z,101523.56
2023-05-13T10:44:56.355Z,101525.69
2023-05-13T10:50:08.709Z,101518.66
2023-05-13T10:55:22.391Z,101516.38
2023-05-13T11:00:33.901Z,101504.69
2023-05-13T11:05:46.453Z,101518.81
2023-05-13T11:10:59.520Z,101510.75
2023-05-13T11:16:09.381Z,101513.00
2023-05-13T11:21:17.063Z,101513.72
2023-05-13T11:26:25.509Z,101509.66
2023-05-13T11:31:46.481Z,101504.44
2023-05-13T11:37:08.214Z,101509.75
2023-05-13T11:42:20.026Z,101498.59
2023-05-13T11:47:29.683Z,101493.34
2023-05-13T11:52:38.346Z,101484.59
2023-05-13T11:57:51.410Z,101484.38
2023-05-13T12:02:59.078Z,101481.94
2023-05-13T12:08:05.998Z,101494.81
2023-05-13T12:13:14.477Z,101497.63
2023-05-13T12:18:21.352Z,101503.75
2023-05-13T12:23:28.249Z,101513.56
2023-05-13T12:28:36.674Z,101507.66
2023-05-13T12:33:47.264Z,101493.69
2023-05-13T12:39:02.816Z,101482.81
2023-05-13T12:44:15.916Z,101481.47
2023-05-13T12:49:22.769Z,101466.50
2023-05-13T12:54:29.660Z,101463.88
2023-05-13T12:59:38.578Z,101466.34
2023-05-13T13:04:45.795Z,101473.22
2023-05-13T13:09:52.519Z,101464.88
2023-05-13T13:15:01.780Z,101460.44
2023-05-13T13:20:11.712Z,101464.13
2023-05-13T13:25:19.168Z,101455.28
2023-05-13T13:30:27.442Z,101448.97
2023-05-13T13:35:33.968Z,101439.53
2023-05-13T13:40:40.712Z,101433.28
2023-05-13T13:45:49.215Z,101439.09
2023-05-13T13:50:56.082Z,101424.69
2023-05-13T13:56:03.072Z,101436.97
2023-05-13T14:01:13.177Z,101422.56
2023-05-13T14:06:20.367Z,101426.41
2023-05-13T14:11:27.587Z,101430.09
2023-05-13T14:16:36.090Z,101420.69
2023-05-13T14:21:42.867Z,101413.06
2023-05-13T14:26:51.246Z,101420.97
2023-05-13T14:32:00.050Z,101429.38
2023-05-13T14:37:07.025Z,101428.53
2023-05-13T14:42:13.666Z,101429.88
2023-05-13T14:47:22.165Z,101444.50
2023-05-13T14:52:30.686Z,101452.06
2023-05-13T14:57:38.155Z,101461.59
2023-05-13T15:02:46.386Z,101458.97
2023-05-13T15:07:53.220Z,101462.44
2023-05-13T15:12:59.923Z,101457.34
2023-05-13T15:18:08.113Z,101437.72
2023-05-13T15:23:15.369Z,101428.44
2023-05-13T15:28:22.095Z,101420.84
2023-05-13T15:33:30.242Z,101417.22
2023-05-13T15:38:37.028Z,101420.84
2023-05-13T15:43:43.871Z,101414.59
2023-05-13T15:48:52.101Z,101417.09
2023-05-13T15:53:58.885Z,101409.81
2023-05-13T15:59:05.749Z,101404.31
2023-05-13T16:04:14.362Z,101411.16
2023-05-13T16:09:20.943Z,101396.53
2023-05-13T16:14:27.628Z,101402.69
2023-05-13T16:19:37.625Z,101401.94
2023-05-13T16:24:46.340Z,101392.75
2023-05-13T16:29:53.560Z,101403.13
2023-05-13T16:35:02.100Z,101398.50
2023-05-13T16:40:14.456Z,101391.47
2023-05-13T16:45:21.422Z,101386.75
2023-05-13T16:50:30.034Z,101387.13
2023-05-13T16:55:37.019Z,101399.13
2023-05-13T17:00:44.041Z,101399.91
2023-05-13T17:05:52.177Z,101398.97
2023-05-13T17:10:58.926Z,101408.25
2023-05-13T17:16:06.477Z,101411.41
2023-05-13T17:21:15.527Z,101426.38
2023-05-13T17:26:22.732Z,101427.09
2023-05-13T17:31:29.916Z,101423.84
2023-05-13T17:36:38.203Z,101430.75
2023-05-13T17:41:46.481Z,101439.16
2023-05-13T17:46:53.551Z,101443.13
2023-05-13T17:52:01.947Z,101442.88
2023-05-13T17:57:11.330Z,101441.63
2023-05-13T18:02:18.504Z,101442.97
2023-05-13T18:07:27.091Z,101441.56
2023-05-13T18:12:33.660Z,101448.66
2023-05-13T18:17:40.164Z,101462.50
2023-05-13T18:22:52.294Z,101480.66
2023-05-13T18:27:59.473Z,101496.63
2023-05-13T18:33:06.613Z,101489.28
2023-05-13T18:38:15.109Z,101497.84
2023-05-13T18:43:21.990Z,101489.53
2023-05-13T18:48:29.175Z,101483.66
2023-05-13T18:53:37.677Z,101483.06
2023-05-13T18:58:46.359Z,101481.13
2023-05-13T19:03:56.872Z,101482.00
2023-05-13T19:09:09.023Z,101477.78
2023-05-13T19:14:15.808Z,101477.59
2023-05-13T19:19:22.966Z,101485.31
2023-05-13T19:24:31.522Z,101483.50
2023-05-13T19:29:38.822Z,101489.47
2023-05-13T19:34:46.093Z,101487.72
2023-05-13T19:39:54.959Z,101491.69
2023-05-13T19:45:02.139Z,101483.47
2023-05-13T19:50:11.584Z,101488.47
2023-05-13T19:55:21.089Z,101491.31
2023-05-13T20:00:29.255Z,101482.78
2023-05-13T20:05:37.927Z,101475.03
2023-05-13T20:10:46.820Z,101482.16
2023-05-13T20:15:54.279Z,101476.06
2023-05-13T20:21:01.434Z,101490.16
2023-05-13T20:26:10.383Z,101488.16
2023-05-13T20:31:18.629Z,101481.25
2023-05-13T20:36:26.109Z,101483.16
2023-05-13T20:41:36.625Z,101487.13
2023-05-13T20:46:44.126Z,101486.03
2023-05-13T20:51:51.575Z,101486.16
2023-05-13T20:57:01.476Z,101485.28
2023-05-13T21:02:09.155Z,101482.72
2023-05-13T21:07:16.477Z,101485.63
2023-05-13T21:12:25.996Z,101482.34
2023-05-13T21:17:32.395Z,101487.00
2023-05-13T21:22:39.176Z,101482.75
2023-05-13T21:27:47.609Z,101482.94
2023-05-13T21:32:54.831Z,101490.03
2023-05-13T21:38:11.547Z,101483.34
2023-05-13T21:43:21.168Z,101482.63
2023-05-13T21:48:28.399Z,101484.44
2023-05-13T21:53:35.313Z,101482.00
2023-05-13T21:58:43.564Z,101476.03
2023-05-13T22:03:51.060Z,101486.88
2023-05-13T22:08:58.020Z,101478.19
2023-05-13T22:14:06.496Z,101481.75
2023-05-13T22:19:13.377Z,101476.59
2023-05-13T22:24:20.475Z,101479.31
2023-05-13T22:29:30.100Z,101479.59
2023-05-13T22:34:37.196Z,101480.44
2023-05-13T22:39:44.026Z,101480.44
2023-05-13T22:44:52.718Z,101478.75
2023-05-13T22:50:00.897Z,101477.88
2023-05-13T22:55:09.616Z,101488.44
2023-05-13T23:00:19.028Z,101487.69
2023-05-13T23:05:25.941Z,101494.59
2023-05-13T23:10:33.432Z,101485.94
2023-05-13T23:15:42.077Z,101480.81
2023-05-13T23:20:52.783Z,101486.09
2023-05-13T23:26:00.425Z,101480.84
2023-05-13T23:31:08.944Z,101480.94
2023-05-13T23:36:16.517Z,101482.84
2023-05-13T23:41:23.393Z,101487.97
2023-05-13T23:46:32.331Z,101488.91
2023-05-13T23:51:39.698Z,101487.16
2023-05-13T23:56:46.717Z,101468.94
