createdAt,value
2022-08-04T00:00:08.212Z,78.70
2022-08-04T00:02:52.947Z,78.50
2022-08-04T00:05:31.650Z,78.80
2022-08-04T00:08:07.884Z,78.70
2022-08-04T00:10:41.283Z,78.60
2022-08-04T00:13:10.461Z,78.60
2022-08-04T00:15:39.062Z,78.60
2022-08-04T00:18:10.512Z,78.60
2022-08-04T00:20:41.367Z,78.50
2022-08-04T00:23:10.004Z,78.60
2022-08-04T00:25:42.247Z,78.60
2022-08-04T00:28:10.471Z,78.70
2022-08-04T00:30:39.009Z,78.80
2022-08-04T00:33:08.102Z,78.80
2022-08-04T00:35:37.258Z,78.90
2022-08-04T00:38:06.004Z,78.90
2022-08-04T00:40:43.313Z,79.00
2022-08-04T00:43:20.498Z,79.00
2022-08-04T00:46:17.798Z,79.10
2022-08-04T00:49:10.932Z,79.20
2022-08-04T00:52:32.221Z,79.00
2022-08-04T00:54:51.393Z,79.00
2022-08-04T00:57:34.427Z,79.20
2022-08-04T01:00:10.472Z,79.00
2022-08-04T01:02:47.828Z,78.90
2022-08-04T01:05:22.763Z,78.90
2022-08-04T01:08:16.393Z,79.00
2022-08-04T01:10:56.845Z,79.00
2022-08-04T01:13:49.952Z,79.10
2022-08-04T01:16:22.592Z,79.00
2022-08-04T01:18:58.111Z,79.00
2022-08-04T01:22:07.268Z,79.10
2022-08-04T01:25:13.219Z,79.30
2022-08-04T01:28:00.492Z,79.30
2022-08-04T01:30:32.908Z,79.10
2022-08-04T01:33:04.380Z,79.10
2022-08-04T01:35:47.624Z,78.90
2022-08-04T01:38:21.815Z,79.10
2022-08-04T01:40:53.405Z,79.00
2022-08-04T01:43:22.365Z,79.00
2022-08-04T01:45:57.988Z,79.00
2022-08-04T01:48:27.928Z,79.00
2022-08-04T01:50:59.689Z,79.20
2022-08-04T01:53:32.653Z,79.10
2022-08-04T01:56:02.933Z,78.90
2022-08-04T01:58:32.816Z,79.00
2022-08-04T02:01:08.528Z,78.90
2022-08-04T02:04:20.716Z,78.90
2022-08-04T02:06:33.269Z,79.00
2022-08-04T02:09:12.692Z,79.00
2022-08-04T02:11:44.187Z,79.30
2022-08-04T02:14:38.973Z,79.40
2022-08-04T02:17:12.613Z,79.40
2022-08-04T02:19:57.299Z,79.40
2022-08-04T02:22:28.243Z,79.40
2022-08-04T02:25:04.378Z,79.40
2022-08-04T02:28:00.003Z,79.30
2022-08-04T02:30:34.816Z,79.40
2022-08-04T02:33:06.599Z,79.30
2022-08-04T02:35:39.485Z,79.40
2022-08-04T02:38:26.067Z,79.50
2022-08-04T02:41:00.134Z,79.60
2022-08-04T02:43:50.724Z,79.60
2022-08-04T02:46:19.982Z,79.50
2022-08-04T02:48:51.086Z,79.60
2022-08-04T02:51:23.396Z,79.70
2022-08-04T02:53:55.313Z,79.80
2022-08-04T02:56:24.962Z,79.80
2022-08-04T02:58:57.414Z,80.10
2022-08-04T03:01:25.703Z,80.10
2022-08-04T03:04:09.575Z,80.10
2022-08-04T03:07:16.748Z,80.40
2022-08-04T03:10:10.265Z,80.30
2022-08-04T03:13:05.718Z,80.60
2022-08-04T03:16:02.147Z,80.60
2022-08-04T03:18:59.806Z,80.70
2022-08-04T03:21:56.568Z,81.00
2022-08-04T03:24:50.386Z,81.10
2022-08-04T03:27:43.405Z,81.10
2022-08-04T03:30:14.806Z,81.00
2022-08-04T03:33:21.332Z,81.10
2022-08-04T03:36:39.147Z,81.20
2022-08-04T03:39:35.900Z,81.20
2022-08-04T03:42:30.013Z,81.40
2022-08-04T03:45:34.918Z,81.50
2022-08-04T03:48:30.041Z,81.40
2022-08-04T03:51:32.510Z,81.50
2022-08-04T03:54:41.566Z,81.60
2022-08-04T03:57:53.085Z,81.40
2022-08-04T04:00:25.585Z,81.50
2022-08-04T04:03:28.513Z,81.50
2022-08-04T04:06:39.051Z,81.50
2022-08-04T04:09:57.793Z,81.60
2022-08-04T04:13:02.632Z,81.80
2022-08-04T04:15:50.082Z,81.80
2022-08-04T04:18:34.762Z,81.90
2022-08-04T04:21:36.979Z,82.00
2022-08-04T04:24:33.837Z,81.90
2022-08-04T04:27:10.440Z,81.90
2022-08-04T04:30:01.468Z,81.90
2022-08-04T04:32:39.424Z,81.90
2022-08-04T04:35:31.569Z,82.00
2022-08-04T04:38:17.324Z,82.30
2022-08-04T04:40:59.856Z,82.50
2022-08-04T04:43:51.609Z,82.60
2022-08-04T04:46:33.671Z,82.70
2022-08-04T04:49:09.517Z,82.80
2022-08-04T04:51:44.503Z,83.00
2022-08-04T04:54:22.623Z,83.00
2022-08-04T04:56:59.110Z,83.20
2022-08-04T04:59:33.715Z,83.50
2022-08-04T05:02:39.251Z,83.50
2022-08-04T05:05:56.260Z,83.60
2022-08-04T05:08:44.729Z,83.80
2022-08-04T05:11:29.358Z,84.20
2022-08-04T05:14:38.230Z,84.40
2022-08-04T05:16:59.141Z,84.40
2022-08-04T05:19:35.283Z,84.20
2022-08-04T05:22:14.146Z,84.30
2022-08-04T05:24:46.191Z,84.60
2022-08-04T05:27:20.514Z,84.80
2022-08-04T05:29:53.783Z,84.90
2022-08-04T05:32:27.611Z,85.20
2022-08-04T05:35:04.063Z,85.50
2022-08-04T05:37:35.676Z,85.70
2022-08-04T05:40:08.512Z,86.00
2022-08-04T05:42:40.067Z,86.20
2022-08-04T05:45:09.940Z,86.50
2022-08-04T05:47:38.356Z,86.40
2022-08-04T05:50:09.971Z,86.60
2022-08-04T05:52:38.805Z,86.80
2022-08-04T05:55:09.265Z,87.00
2022-08-04T05:57:40.185Z,87.30
2022-08-04T06:00:38.460Z,87.70
2022-08-04T06:02:59.618Z,87.90
2022-08-04T06:05:30.051Z,87.90
2022-08-04T06:08:07.726Z,87.90
2022-08-04T06:10:43.380Z,88.10
2022-08-04T06:13:49.496Z,88.30
2022-08-04T06:16:03.939Z,88.10
2022-08-04T06:19:59.980Z,88.20
2022-08-04T06:21:27.935Z,88.50
2022-08-04T06:24:04.315Z,88.20
2022-08-04T06:26:37.031Z,88.30
2022-08-04T06:29:10.655Z,88.30
2022-08-04T06:32:27.478Z,88.40
2022-08-04T06:34:36.579Z,88.60
2022-08-04T06:37:07.414Z,88.50
2022-08-04T06:39:36.574Z,88.40
2022-08-04T06:42:21.359Z,88.20
2022-08-04T06:44:54.991Z,88.00
2022-08-04T06:47:23.778Z,88.00
2022-08-04T06:51:24.346Z,88.00
2022-08-04T06:52:46.811Z,87.90
2022-08-04T06:55:15.247Z,87.80
2022-08-04T06:57:46.458Z,87.70
2022-08-04T07:00:17.773Z,87.70
2022-08-04T07:02:48.483Z,87.50
2022-08-04T07:05:17.616Z,88.10
2022-08-04T07:07:56.827Z,87.40
2022-08-04T07:10:28.093Z,87.40
2022-08-04T07:12:57.629Z,87.20
2022-08-04T07:15:26.366Z,87.00
2022-08-04T07:17:56.902Z,86.90
2022-08-04T07:20:34.555Z,86.60
2022-08-04T07:23:07.253Z,86.60
2022-08-04T07:26:11.715Z,86.40
2022-08-04T07:28:28.042Z,86.30
2022-08-04T07:30:57.557Z,86.10
2022-08-04T07:33:26.789Z,85.70
2022-08-04T07:36:09.322Z,85.60
2022-08-04T07:38:48.600Z,85.40
2022-08-04T07:41:38.697Z,85.20
2022-08-04T07:44:07.999Z,85.30
2022-08-04T07:46:36.646Z,85.20
2022-08-04T07:49:05.398Z,85.20
2022-08-04T07:51:35.311Z,85.00
2022-08-04T07:54:06.141Z,85.00
2022-08-04T07:56:36.400Z,84.80
2022-08-04T07:59:06.205Z,84.90
2022-08-04T08:01:36.591Z,84.70
2022-08-04T08:04:07.468Z,84.80
2022-08-04T08:06:42.674Z,84.70
2022-08-04T08:09:14.901Z,84.70
2022-08-04T08:12:38.226Z,84.70
2022-08-04T08:14:33.284Z,84.80
2022-08-04T08:17:02.612Z,84.90
2022-08-04T08:19:31.426Z,85.10
2022-08-04T08:22:01.138Z,84.80
2022-08-04T08:24:32.293Z,84.80
2022-08-04T08:27:01.327Z,84.80
2022-08-04T08:29:30.703Z,84.80
2022-08-04T08:32:02.882Z,84.80
2022-08-04T08:34:35.501Z,84.80
2022-08-04T08:37:20.578Z,84.90
2022-08-04T08:39:56.043Z,85.00
2022-08-04T08:42:43.061Z,85.00
2022-08-04T08:45:40.352Z,84.90
2022-08-04T08:48:32.147Z,85.10
2022-08-04T08:51:57.422Z,85.00
2022-08-04T08:55:04.445Z,85.10
2022-08-04T08:58:00.048Z,85.20
2022-08-04T09:00:37.279Z,85.20
2022-08-04T09:03:42.930Z,85.20
2022-08-04T09:06:33.121Z,85.20
2022-08-04T09:09:30.959Z,85.20
2022-08-04T09:12:08.286Z,85.20
2022-08-04T09:14:45.318Z,85.20
2022-08-04T09:17:23.740Z,85.20
2022-08-04T09:19:57.128Z,85.20
2022-08-04T09:22:34.785Z,85.20
2022-08-04T09:25:12.145Z,85.20
2022-08-04T09:27:47.375Z,85.20
2022-08-04T09:30:20.842Z,85.10
2022-08-04T09:32:59.256Z,85.10
2022-08-04T09:35:38.757Z,85.20
2022-08-04T09:38:16.339Z,85.20
2022-08-04T09:40:55.206Z,85.10
2022-08-04T09:43:59.218Z,85.20
2022-08-04T09:46:29.739Z,85.10
2022-08-04T09:49:02.536Z,85.10
2022-08-04T09:51:58.385Z,85.10
2022-08-04T09:54:34.448Z,85.20
2022-08-04T09:57:14.331Z,85.00
2022-08-04T09:59:46.722Z,85.00
2022-08-04T10:02:19.885Z,85.00
2022-08-04T10:04:50.292Z,84.70
2022-08-04T10:07:35.621Z,84.70
2022-08-04T10:10:18.354Z,84.70
2022-08-04T10:13:06.590Z,84.80
2022-08-04T10:15:41.525Z,84.80
2022-08-04T10:18:29.351Z,84.70
2022-08-04T10:21:10.198Z,84.60
2022-08-04T10:24:01.033Z,84.60
2022-08-04T10:26:35.842Z,84.70
2022-08-04T10:29:10.079Z,84.50
2022-08-04T10:31:49.351Z,84.50
2022-08-04T10:34:23.178Z,84.40
2022-08-04T10:37:00.115Z,84.50
2022-08-04T10:39:43.286Z,84.40
2022-08-04T10:42:22.667Z,84.30
2022-08-04T10:45:11.204Z,84.40
2022-08-04T10:47:49.016Z,84.20
2022-08-04T10:50:26.670Z,84.20
2022-08-04T10:53:03.484Z,83.80
2022-08-04T10:56:07.111Z,83.90
2022-08-04T10:58:48.253Z,83.80
2022-08-04T11:02:00.078Z,83.70
2022-08-04T11:04:26.976Z,83.50
2022-08-04T11:06:59.586Z,83.30
2022-08-04T11:09:29.959Z,83.40
2022-08-04T11:12:04.528Z,83.40
2022-08-04T11:14:39.025Z,83.30
2022-08-04T11:17:12.463Z,83.10
2022-08-04T11:19:53.435Z,83.20
2022-08-04T11:22:27.902Z,83.00
2022-08-04T11:25:06.104Z,82.70
2022-08-04T11:27:44.704Z,82.60
2022-08-04T11:30:15.852Z,83.20
2022-08-04T11:32:52.068Z,83.00
2022-08-04T11:35:28.586Z,82.10
2022-08-04T11:38:05.719Z,82.10
2022-08-04T11:40:41.187Z,82.10
2022-08-04T11:44:01.165Z,82.00
2022-08-04T11:46:30.220Z,81.70
2022-08-04T11:49:04.350Z,81.60
2022-08-04T11:51:34.356Z,81.60
2022-08-04T11:54:04.000Z,81.40
2022-08-04T11:56:37.227Z,81.10
2022-08-04T11:59:08.948Z,80.90
2022-08-04T12:01:47.702Z,80.60
2022-08-04T12:04:26.701Z,80.70
2022-08-04T12:07:21.793Z,80.50
2022-08-04T12:09:58.190Z,80.50
2022-08-04T12:12:33.521Z,80.00
2022-08-04T12:15:15.413Z,80.10
2022-08-04T12:17:52.534Z,79.90
2022-08-04T12:20:40.678Z,79.80
2022-08-04T12:23:16.654Z,79.80
2022-08-04T12:25:50.489Z,79.50
2022-08-04T12:28:28.246Z,79.50
2022-08-04T12:31:07.264Z,79.50
2022-08-04T12:34:04.594Z,79.40
2022-08-04T12:36:39.954Z,79.30
2022-08-04T12:39:12.403Z,79.10
2022-08-04T12:41:49.618Z,79.00
2022-08-04T12:44:36.638Z,78.80
2022-08-04T12:47:26.719Z,78.90
2022-08-04T12:50:02.654Z,78.80
2022-08-04T12:53:01.746Z,78.70
2022-08-04T12:55:28.733Z,78.60
2022-08-04T12:57:59.430Z,78.70
2022-08-04T13:00:34.199Z,78.60
2022-08-04T13:03:10.186Z,78.60
2022-08-04T13:05:41.733Z,78.70
2022-08-04T13:08:11.287Z,78.70
2022-08-04T13:10:41.726Z,78.60
2022-08-04T13:13:17.342Z,78.70
2022-08-04T13:15:57.038Z,79.00
2022-08-04T13:18:30.148Z,79.00
2022-08-04T13:21:20.924Z,79.00
2022-08-04T13:24:09.949Z,79.20
2022-08-04T13:26:54.558Z,79.30
2022-08-04T13:29:59.231Z,79.10
2022-08-04T13:32:23.131Z,79.10
2022-08-04T13:34:55.792Z,79.20
2022-08-04T13:37:27.988Z,79.30
2022-08-04T13:39:58.429Z,79.30
2022-08-04T13:42:28.319Z,79.20
2022-08-04T13:45:00.699Z,79.40
2022-08-04T13:47:33.373Z,79.60
2022-08-04T13:50:12.909Z,79.50
2022-08-04T13:52:42.071Z,79.70
2022-08-04T13:55:19.507Z,79.80
2022-08-04T13:57:53.794Z,80.00
2022-08-04T14:00:30.141Z,79.70
2022-08-04T14:03:02.884Z,79.90
2022-08-04T14:05:58.733Z,80.00
2022-08-04T14:08:25.863Z,80.10
2022-08-04T14:10:58.125Z,80.10
2022-08-04T14:13:41.740Z,80.10
2022-08-04T14:16:19.379Z,80.20
2022-08-04T14:18:47.790Z,80.10
2022-08-04T14:21:17.633Z,80.10
2022-08-04T14:23:49.118Z,80.90
2022-08-04T14:26:32.705Z,80.10
2022-08-04T14:29:27.574Z,80.10
2022-08-04T14:32:05.998Z,80.20
2022-08-04T14:34:42.490Z,80.20
2022-08-04T14:37:19.388Z,80.30
2022-08-04T14:40:19.328Z,80.50
2022-08-04T14:42:44.419Z,80.40
2022-08-04T14:45:30.023Z,80.50
2022-08-04T14:48:00.716Z,80.50
2022-08-04T14:50:37.985Z,80.60
2022-08-04T14:53:08.703Z,80.70
2022-08-04T14:55:37.543Z,80.60
2022-08-04T14:58:34.800Z,80.70
2022-08-04T15:00:58.205Z,80.70
2022-08-04T15:03:30.207Z,80.70
2022-08-04T15:06:01.790Z,80.70
2022-08-04T15:08:32.352Z,80.80
2022-08-04T15:11:03.003Z,80.70
2022-08-04T15:13:33.316Z,80.80
2022-08-04T15:16:07.518Z,80.90
2022-08-04T15:18:39.409Z,80.90
2022-08-04T15:21:08.822Z,80.90
2022-08-04T15:23:39.257Z,80.90
2022-08-04T15:26:12.378Z,80.90
2022-08-04T15:28:43.244Z,80.90
2022-08-04T15:32:06.580Z,80.90
2022-08-04T15:34:02.468Z,80.80
2022-08-04T15:36:43.253Z,81.00
2022-08-04T15:39:31.576Z,80.90
2022-08-04T15:42:15.003Z,81.00
2022-08-04T15:45:04.326Z,81.10
2022-08-04T15:47:33.057Z,81.10
2022-08-04T15:50:09.456Z,81.10
2022-08-04T15:53:12.851Z,80.90
2022-08-04T15:55:44.747Z,81.10
2022-08-04T15:58:18.247Z,81.10
2022-08-04T16:01:17.442Z,80.90
2022-08-04T16:03:58.744Z,81.00
2022-08-04T16:06:45.909Z,81.00
2022-08-04T16:09:45.887Z,81.00
2022-08-04T16:12:54.196Z,81.10
2022-08-04T16:15:42.089Z,81.10
2022-08-04T16:18:26.088Z,81.10
2022-08-04T16:20:56.822Z,81.10
2022-08-04T16:24:05.843Z,81.00
2022-08-04T16:26:54.427Z,81.20
2022-08-04T16:29:31.830Z,81.00
2022-08-04T16:32:26.059Z,81.10
2022-08-04T16:34:58.803Z,81.10
2022-08-04T16:37:35.278Z,81.10
2022-08-04T16:40:37.542Z,81.20
2022-08-04T16:43:09.729Z,81.20
2022-08-04T16:45:46.397Z,81.30
2022-08-04T16:48:16.054Z,81.30
2022-08-04T16:51:06.617Z,81.20
2022-08-04T16:54:02.870Z,81.30
2022-08-04T16:56:33.367Z,81.30
2022-08-04T16:59:08.320Z,81.30
2022-08-04T17:01:37.434Z,81.30
2022-08-04T17:04:06.882Z,81.30
2022-08-04T17:06:37.608Z,81.30
2022-08-04T17:09:07.553Z,81.30
2022-08-04T17:11:40.098Z,81.40
2022-08-04T17:14:08.593Z,81.40
2022-08-04T17:16:38.765Z,81.20
2022-08-04T17:19:23.727Z,81.30
2022-08-04T17:21:58.851Z,81.50
2022-08-04T17:24:30.785Z,81.30
2022-08-04T17:27:01.299Z,81.30
2022-08-04T17:32:24.826Z,81.40
2022-08-04T17:34:55.552Z,81.40
2022-08-04T17:37:37.901Z,81.40
2022-08-04T17:40:22.536Z,81.40
2022-08-04T17:43:03.211Z,81.50
2022-08-04T17:46:29.089Z,83.10
2022-08-04T17:49:05.155Z,84.10
2022-08-04T17:52:01.961Z,83.90
2022-08-04T17:54:36.628Z,84.10
2022-08-04T17:57:15.928Z,84.20
2022-08-04T17:59:58.006Z,84.00
2022-08-04T18:02:32.195Z,84.00
2022-08-04T18:05:07.826Z,84.30
2022-08-04T18:08:39.724Z,84.40
2022-08-04T18:10:51.648Z,84.50
2022-08-04T18:13:25.638Z,84.30
2022-08-04T18:16:03.518Z,84.10
2022-08-04T18:18:31.662Z,84.10
2022-08-04T18:21:02.958Z,83.90
2022-08-04T18:23:33.410Z,83.80
2022-08-04T18:26:03.938Z,83.90
2022-08-04T18:28:33.589Z,83.70
2022-08-04T18:31:03.658Z,83.50
2022-08-04T18:33:38.255Z,83.70
2022-08-04T18:36:36.544Z,84.40
2022-08-04T18:38:59.043Z,83.60
2022-08-04T18:41:28.140Z,83.70
2022-08-04T18:43:56.964Z,83.40
2022-08-04T18:46:26.959Z,83.40
2022-08-04T18:48:55.766Z,83.40
2022-08-04T18:51:24.975Z,83.30
2022-08-04T18:53:59.372Z,83.30
2022-08-04T18:56:29.817Z,83.30
2022-08-04T18:59:01.015Z,83.30
2022-08-04T19:02:12.774Z,83.20
2022-08-04T19:04:32.094Z,83.30
2022-08-04T19:07:04.369Z,83.20
2022-08-04T19:09:52.075Z,83.20
2022-08-04T19:12:26.275Z,83.20
2022-08-04T19:15:10.758Z,83.20
2022-08-04T19:17:56.638Z,83.20
2022-08-04T19:20:26.747Z,83.20
2022-08-04T19:24:26.533Z,83.10
2022-08-04T19:26:03.778Z,83.20
2022-08-04T19:28:36.139Z,83.30
2022-08-04T19:31:06.932Z,83.30
2022-08-04T19:33:58.681Z,83.20
2022-08-04T19:36:27.973Z,83.80
2022-08-04T19:38:57.765Z,83.20
2022-08-04T19:41:26.667Z,83.20
2022-08-04T19:43:55.499Z,83.20
2022-08-04T19:46:25.737Z,83.30
2022-08-04T19:48:59.746Z,83.30
2022-08-04T19:51:30.212Z,83.40
2022-08-04T19:54:04.074Z,83.30
2022-08-04T19:56:40.521Z,83.40
2022-08-04T19:59:10.036Z,83.40
2022-08-04T20:01:44.027Z,83.50
2022-08-04T20:04:15.255Z,83.60
2022-08-04T20:06:44.150Z,83.60
2022-08-04T20:09:25.468Z,83.70
2022-08-04T20:11:55.055Z,83.70
2022-08-04T20:17:12.257Z,83.80
2022-08-04T20:19:51.379Z,83.70
2022-08-04T20:22:51.608Z,83.80
2022-08-04T20:25:27.300Z,83.80
2022-08-04T20:28:00.864Z,83.70
2022-08-04T20:30:31.362Z,83.80
2022-08-04T20:33:01.038Z,83.90
2022-08-04T20:35:31.048Z,83.80
2022-08-04T20:38:01.316Z,83.70
2022-08-04T20:40:30.285Z,83.80
2022-08-04T20:42:58.520Z,83.90
2022-08-04T20:45:55.651Z,83.90
2022-08-04T20:48:15.571Z,84.10
2022-08-04T20:50:47.090Z,84.00
2022-08-04T20:53:16.554Z,84.00
2022-08-04T20:55:55.234Z,84.20
2022-08-04T20:58:27.116Z,84.30
2022-08-04T21:01:12.451Z,84.30
2022-08-04T21:04:00.944Z,84.50
2022-08-04T21:06:30.667Z,84.50
2022-08-04T21:08:58.770Z,84.50
2022-08-04T21:11:32.494Z,84.50
2022-08-04T21:14:01.702Z,84.40
2022-08-04T21:16:54.904Z,84.60
2022-08-04T21:19:17.856Z,84.60
2022-08-04T21:21:53.243Z,84.50
2022-08-04T21:24:26.304Z,84.70
2022-08-04T21:26:57.330Z,84.80
2022-08-04T21:29:34.953Z,84.70
2022-08-04T21:32:05.956Z,84.80
2022-08-04T21:34:39.003Z,84.90
2022-08-04T21:37:11.430Z,84.90
2022-08-04T21:42:30.574Z,85.10
2022-08-04T21:44:59.286Z,85.20
2022-08-04T21:47:45.857Z,85.30
2022-08-04T21:50:19.935Z,85.40
2022-08-04T21:52:50.544Z,85.40
2022-08-04T21:55:19.687Z,85.60
2022-08-04T22:00:36.234Z,85.90
2022-08-04T22:03:06.411Z,85.90
2022-08-04T22:05:51.591Z,86.00
2022-08-04T22:11:25.975Z,86.00
2022-08-04T22:14:11.044Z,86.10
2022-08-04T22:16:40.495Z,86.20
2022-08-04T22:19:10.891Z,86.30
2022-08-04T22:21:45.370Z,86.50
2022-08-04T22:24:16.176Z,86.40
2022-08-04T22:26:44.583Z,86.50
2022-08-04T22:29:15.920Z,86.50
2022-08-04T22:31:55.904Z,86.60
2022-08-04T22:34:25.197Z,86.60
2022-08-04T22:36:53.737Z,86.60
2022-08-04T22:39:27.472Z,86.70
2022-08-04T22:42:03.873Z,86.70
2022-08-04T22:44:33.347Z,86.70
2022-08-04T22:47:02.196Z,86.60
2022-08-04T22:49:32.718Z,86.50
2022-08-04T22:52:09.530Z,86.70
2022-08-04T22:54:40.597Z,86.60
2022-08-04T22:57:09.059Z,86.60
2022-08-04T22:59:42.858Z,86.70
2022-08-04T23:02:11.405Z,86.60
2022-08-04T23:04:42.800Z,86.70
2022-08-04T23:07:12.514Z,86.60
2022-08-04T23:09:50.197Z,86.70
2022-08-04T23:12:25.748Z,86.70
2022-08-04T23:14:55.855Z,86.90
2022-08-04T23:17:24.369Z,86.70
2022-08-04T23:19:58.072Z,86.70
2022-08-04T23:22:41.627Z,86.60
2022-08-04T23:25:15.473Z,86.80
2022-08-04T23:27:51.273Z,86.90
2022-08-04T23:30:21.890Z,87.00
2022-08-04T23:32:58.193Z,87.00
2022-08-04T23:35:26.294Z,86.90
2022-08-04T23:37:56.912Z,87.00
2022-08-04T23:40:32.322Z,87.10
2022-08-04T23:43:16.924Z,87.20
2022-08-04T23:46:04.241Z,87.30
2022-08-04T23:48:34.358Z,87.20
2022-08-04T23:51:14.406Z,87.10
2022-08-04T23:54:02.238Z,87.10
2022-08-04T23:56:34.618Z,87.10
2022-08-04T23:59:04.730Z,87.10
