createdAt,value
2017-12-15T00:00:10.631Z,78.00
2017-12-15T00:02:38.055Z,77.40
2017-12-15T00:05:05.486Z,76.80
2017-12-15T00:07:32.915Z,77.10
2017-12-15T00:10:00.389Z,76.50
2017-12-15T00:12:27.832Z,76.70
2017-12-15T00:14:55.325Z,76.20
2017-12-15T00:17:22.761Z,76.40
2017-12-15T00:19:50.961Z,76.50
2017-12-15T00:22:18.430Z,76.60
2017-12-15T00:24:45.852Z,76.90
2017-12-15T00:27:13.297Z,76.80
2017-12-15T00:29:40.756Z,76.70
2017-12-15T00:32:08.212Z,76.80
2017-12-15T00:34:35.740Z,76.90
2017-12-15T00:37:03.279Z,77.20
2017-12-15T00:39:30.717Z,76.90
2017-12-15T00:41:58.276Z,77.00
2017-12-15T00:44:25.704Z,77.20
2017-12-15T00:46:53.230Z,76.80
2017-12-15T00:49:20.657Z,76.40
2017-12-15T00:51:48.088Z,77.80
2017-12-15T00:54:15.508Z,77.20
2017-12-15T00:56:43.757Z,77.50
2017-12-15T00:59:11.180Z,77.50
2017-12-15T01:01:38.677Z,77.60
2017-12-15T01:04:06.180Z,77.60
2017-12-15T01:06:33.620Z,77.30
2017-12-15T01:09:01.059Z,77.30
2017-12-15T01:11:28.476Z,77.70
2017-12-15T01:13:55.953Z,77.70
2017-12-15T01:16:23.424Z,78.30
2017-12-15T01:18:51.629Z,77.40
2017-12-15T01:21:19.193Z,77.40
2017-12-15T01:23:46.644Z,77.70
2017-12-15T01:26:14.908Z,77.50
2017-12-15T01:28:42.342Z,77.40
2017-12-15T01:31:09.809Z,76.70
2017-12-15T01:33:37.327Z,77.00
2017-12-15T01:36:04.768Z,76.90
2017-12-15T01:38:32.219Z,76.90
2017-12-15T01:40:59.643Z,76.80
2017-12-15T01:43:27.086Z,76.80
2017-12-15T01:45:54.517Z,76.80
2017-12-15T01:48:21.949Z,77.20
2017-12-15T01:50:49.396Z,77.40
2017-12-15T01:53:16.872Z,77.70
2017-12-15T01:55:44.313Z,77.80
2017-12-15T01:58:11.757Z,78.00
2017-12-15T02:00:39.188Z,77.70
2017-12-15T02:03:06.631Z,77.50
2017-12-15T02:05:34.056Z,77.70
2017-12-15T02:08:01.498Z,78.40
2017-12-15T02:10:28.980Z,78.40
2017-12-15T02:12:56.404Z,78.80
2017-12-15T02:15:24.609Z,80.00
2017-12-15T02:17:52.804Z,79.50
2017-12-15T02:20:20.232Z,79.50
2017-12-15T02:22:47.749Z,79.40
2017-12-15T02:25:15.997Z,78.90
2017-12-15T02:27:43.525Z,79.00
2017-12-15T02:30:10.969Z,78.70
2017-12-15T02:32:38.404Z,78.80
2017-12-15T02:35:05.837Z,78.80
2017-12-15T02:37:33.276Z,79.40
2017-12-15T02:40:00.705Z,79.50
2017-12-15T02:42:28.281Z,79.10
2017-12-15T02:44:55.708Z,79.10
2017-12-15T02:47:23.173Z,79.30
2017-12-15T02:49:50.613Z,78.60
2017-12-15T02:52:18.045Z,78.80
2017-12-15T02:54:45.496Z,78.80
2017-12-15T02:57:12.914Z,78.50
2017-12-15T02:59:40.458Z,78.50
2017-12-15T03:02:07.872Z,78.50
2017-12-15T03:04:35.445Z,78.30
2017-12-15T03:07:02.943Z,77.30
2017-12-15T03:09:31.136Z,76.40
2017-12-15T03:11:58.568Z,76.40
2017-12-15T03:14:25.992Z,75.50
2017-12-15T03:16:54.233Z,74.40
2017-12-15T03:19:22.096Z,74.50
2017-12-15T03:21:50.297Z,73.60
2017-12-15T03:24:17.748Z,73.60
2017-12-15T03:26:45.223Z,73.00
2017-12-15T03:29:12.667Z,73.30
2017-12-15T03:31:40.107Z,72.70
2017-12-15T03:34:07.533Z,72.70
2017-12-15T03:36:34.991Z,71.80
2017-12-15T03:39:03.931Z,71.30
2017-12-15T03:41:31.368Z,71.20
2017-12-15T03:43:58.797Z,71.40
2017-12-15T03:46:26.232Z,71.50
2017-12-15T03:48:53.669Z,70.70
2017-12-15T03:51:21.864Z,70.20
2017-12-15T03:53:49.293Z,70.20
2017-12-15T03:56:16.728Z,70.00
2017-12-15T03:58:44.924Z,69.70
2017-12-15T04:01:12.392Z,69.70
2017-12-15T04:03:39.820Z,69.50
2017-12-15T04:06:07.280Z,70.00
2017-12-15T04:08:34.712Z,69.50
2017-12-15T04:11:02.258Z,69.20
2017-12-15T04:13:29.697Z,68.50
2017-12-15T04:15:57.248Z,68.80
2017-12-15T04:18:24.680Z,68.60
2017-12-15T04:20:52.127Z,68.20
2017-12-15T04:23:19.580Z,67.90
2017-12-15T04:25:47.120Z,67.10
2017-12-15T04:28:16.096Z,66.90
2017-12-15T04:30:43.649Z,66.90
2017-12-15T04:33:11.084Z,66.60
2017-12-15T04:35:38.512Z,66.70
2017-12-15T04:38:05.968Z,65.80
2017-12-15T04:40:33.424Z,66.20
2017-12-15T04:43:00.962Z,66.20
2017-12-15T04:45:28.428Z,65.80
2017-12-15T04:47:55.939Z,65.70
2017-12-15T04:50:23.364Z,66.20
2017-12-15T04:52:50.832Z,65.60
2017-12-15T04:55:18.274Z,65.60
2017-12-15T04:57:45.720Z,65.60
2017-12-15T05:00:13.424Z,65.60
2017-12-15T05:02:41.004Z,65.60
2017-12-15T05:05:08.512Z,66.10
2017-12-15T05:07:35.996Z,66.20
2017-12-15T05:10:03.436Z,66.20
2017-12-15T05:12:30.860Z,65.70
2017-12-15T05:14:58.298Z,66.20
2017-12-15T05:17:25.912Z,66.70
2017-12-15T05:19:53.368Z,66.90
2017-12-15T05:22:20.863Z,67.20
2017-12-15T05:24:48.400Z,67.70
2017-12-15T05:27:17.382Z,67.70
2017-12-15T05:29:44.820Z,68.30
2017-12-15T05:32:12.244Z,68.10
2017-12-15T05:34:39.684Z,68.00
2017-12-15T05:37:07.118Z,67.70
2017-12-15T05:39:34.597Z,68.10
2017-12-15T05:42:02.020Z,67.80
2017-12-15T05:44:29.516Z,67.80
2017-12-15T05:46:57.749Z,68.40
2017-12-15T05:49:25.180Z,68.40
2017-12-15T05:51:52.619Z,68.40
2017-12-15T05:54:20.056Z,68.60
2017-12-15T05:56:47.516Z,68.20
2017-12-15T05:59:14.948Z,68.60
2017-12-15T06:01:42.395Z,68.40
2017-12-15T06:04:09.832Z,68.70
2017-12-15T06:06:37.376Z,68.30
2017-12-15T06:09:04.825Z,68.50
2017-12-15T06:11:32.256Z,68.10
2017-12-15T06:13:59.804Z,67.80
2017-12-15T06:16:27.233Z,67.70
2017-12-15T06:18:54.668Z,67.40
2017-12-15T06:21:22.101Z,67.60
2017-12-15T06:23:49.692Z,67.70
2017-12-15T06:26:17.144Z,68.20
2017-12-15T06:28:44.564Z,67.90
2017-12-15T06:31:11.996Z,67.90
2017-12-15T06:33:39.419Z,68.00
2017-12-15T06:36:06.896Z,68.30
2017-12-15T06:38:34.327Z,68.50
2017-12-15T06:41:02.271Z,68.40
2017-12-15T06:43:29.685Z,68.40
2017-12-15T06:45:57.111Z,67.90
2017-12-15T06:48:24.564Z,66.90
2017-12-15T06:50:52.009Z,66.20
2017-12-15T06:53:19.538Z,66.30
2017-12-15T06:55:46.981Z,65.90
2017-12-15T06:58:15.220Z,65.90
2017-12-15T07:00:42.654Z,65.90
2017-12-15T07:03:10.080Z,66.20
2017-12-15T07:05:37.514Z,66.40
2017-12-15T07:08:05.026Z,66.80
2017-12-15T07:10:33.225Z,66.90
2017-12-15T07:13:00.656Z,67.00
2017-12-15T07:15:28.124Z,67.70
2017-12-15T07:17:55.565Z,67.10
2017-12-15T07:20:23.009Z,67.30
2017-12-15T07:22:50.462Z,67.80
2017-12-15T07:25:18.078Z,67.60
2017-12-15T07:27:45.508Z,67.90
2017-12-15T07:30:12.937Z,67.80
2017-12-15T07:32:40.431Z,67.60
2017-12-15T07:35:07.895Z,67.70
2017-12-15T07:37:35.321Z,67.30
2017-12-15T07:40:02.752Z,67.60
2017-12-15T07:42:30.189Z,68.00
2017-12-15T07:44:57.618Z,67.90
2017-12-15T07:47:25.057Z,67.90
2017-12-15T07:49:52.493Z,68.50
2017-12-15T07:52:19.976Z,68.40
2017-12-15T07:54:47.520Z,68.20
2017-12-15T07:57:14.960Z,68.80
2017-12-15T07:59:42.388Z,68.10
2017-12-15T08:02:09.819Z,68.00
2017-12-15T08:04:37.248Z,67.90
2017-12-15T08:07:04.740Z,71.80
2017-12-15T08:09:32.164Z,67.00
2017-12-15T08:11:59.616Z,67.80
2017-12-15T08:14:27.059Z,65.70
2017-12-15T08:16:54.494Z,65.30
2017-12-15T08:19:22.401Z,64.00
2017-12-15T08:21:49.825Z,63.80
2017-12-15T08:24:18.028Z,63.10
2017-12-15T08:26:45.477Z,63.10
2017-12-15T08:29:12.892Z,62.90
2017-12-15T08:31:40.393Z,62.30
2017-12-15T08:34:07.822Z,61.50
2017-12-15T08:36:35.272Z,60.60
2017-12-15T08:39:02.696Z,60.40
2017-12-15T08:41:30.129Z,59.90
2017-12-15T08:43:57.565Z,58.60
2017-12-15T08:46:24.993Z,57.20
2017-12-15T08:48:52.423Z,57.70
2017-12-15T08:51:19.849Z,57.60
2017-12-15T08:53:48.047Z,56.70
2017-12-15T08:56:15.481Z,56.70
2017-12-15T08:58:42.993Z,56.40
2017-12-15T09:01:11.198Z,54.80
2017-12-15T09:03:38.628Z,54.90
2017-12-15T09:06:06.121Z,55.00
2017-12-15T09:08:33.556Z,55.10
2017-12-15T09:11:01.050Z,54.80
2017-12-15T09:13:28.500Z,55.00
2017-12-15T09:15:55.935Z,55.20
2017-12-15T09:18:23.364Z,55.90
2017-12-15T09:20:51.625Z,54.90
2017-12-15T09:23:19.069Z,54.90
2017-12-15T09:25:47.264Z,53.70
2017-12-15T09:28:14.728Z,53.70
2017-12-15T09:30:42.166Z,54.30
2017-12-15T09:33:09.601Z,54.60
2017-12-15T09:35:37.036Z,55.00
2017-12-15T09:38:04.463Z,55.50
2017-12-15T09:40:32.800Z,53.40
2017-12-15T09:43:01.034Z,53.00
2017-12-15T09:45:28.465Z,53.00
2017-12-15T09:47:55.922Z,52.00
2017-12-15T09:50:23.365Z,52.30
2017-12-15T09:52:50.873Z,51.80
2017-12-15T09:55:18.352Z,52.10
2017-12-15T09:57:46.550Z,51.00
2017-12-15T10:00:13.985Z,51.10
2017-12-15T10:02:41.489Z,52.10
2017-12-15T10:05:08.925Z,51.20
2017-12-15T10:07:36.372Z,52.80
2017-12-15T10:10:03.800Z,50.90
2017-12-15T10:12:31.233Z,50.60
2017-12-15T10:14:59.086Z,51.00
2017-12-15T10:17:26.512Z,50.30
2017-12-15T10:19:53.957Z,50.20
2017-12-15T10:22:21.445Z,49.50
2017-12-15T10:24:48.878Z,49.80
2017-12-15T10:27:16.314Z,49.90
2017-12-15T10:29:43.788Z,49.30
2017-12-15T10:32:11.220Z,49.00
2017-12-15T10:34:38.655Z,48.80
2017-12-15T10:37:06.655Z,49.50
2017-12-15T10:39:34.096Z,49.50
2017-12-15T10:42:01.569Z,48.80
2017-12-15T10:44:29.019Z,49.20
2017-12-15T10:46:56.458Z,49.50
2017-12-15T10:49:23.989Z,49.70
2017-12-15T10:51:51.434Z,49.70
2017-12-15T10:54:18.881Z,49.70
2017-12-15T10:56:46.368Z,50.40
2017-12-15T10:59:13.789Z,49.90
2017-12-15T11:01:41.461Z,50.30
2017-12-15T11:04:08.886Z,50.40
2017-12-15T11:06:36.326Z,51.40
2017-12-15T11:09:03.890Z,51.40
2017-12-15T11:11:31.332Z,51.00
2017-12-15T11:13:58.760Z,51.20
2017-12-15T11:16:26.255Z,50.90
2017-12-15T11:18:53.688Z,50.30
2017-12-15T11:21:21.131Z,50.30
2017-12-15T11:23:48.569Z,50.60
2017-12-15T11:26:16.894Z,50.80
2017-12-15T11:28:44.328Z,50.80
2017-12-15T11:31:11.790Z,50.20
2017-12-15T11:33:39.328Z,50.60
2017-12-15T11:36:06.785Z,50.60
2017-12-15T11:38:34.221Z,50.80
2017-12-15T11:41:02.416Z,49.40
2017-12-15T11:43:29.856Z,49.80
2017-12-15T11:45:57.288Z,50.10
2017-12-15T11:48:25.502Z,49.40
2017-12-15T11:50:52.929Z,49.40
2017-12-15T11:53:20.367Z,49.80
2017-12-15T11:55:48.192Z,50.10
2017-12-15T11:58:15.789Z,49.50
2017-12-15T12:00:43.241Z,49.20
2017-12-15T12:03:10.791Z,49.70
2017-12-15T12:05:38.216Z,49.90
2017-12-15T12:08:05.652Z,49.60
2017-12-15T12:10:33.081Z,49.70
2017-12-15T12:13:00.584Z,49.30
2017-12-15T12:15:28.795Z,49.20
2017-12-15T12:17:56.253Z,49.20
2017-12-15T12:20:24.484Z,48.80
2017-12-15T12:22:51.912Z,48.80
2017-12-15T12:25:19.396Z,48.60
2017-12-15T12:27:46.830Z,48.00
2017-12-15T12:30:14.272Z,48.60
2017-12-15T12:32:41.732Z,48.20
2017-12-15T12:35:09.192Z,47.00
2017-12-15T12:37:36.664Z,47.20
2017-12-15T12:40:04.149Z,47.50
2017-12-15T12:42:31.715Z,47.10
2017-12-15T12:44:59.381Z,46.80
2017-12-15T12:47:27.588Z,47.40
2017-12-15T12:49:55.039Z,47.50
2017-12-15T12:52:22.508Z,47.70
2017-12-15T12:54:49.955Z,47.90
2017-12-15T12:57:17.393Z,48.10
2017-12-15T12:59:44.829Z,48.30
2017-12-15T13:02:12.347Z,48.20
2017-12-15T13:04:39.792Z,48.40
2017-12-15T13:07:07.472Z,48.30
2017-12-15T13:09:34.911Z,48.20
2017-12-15T13:12:02.341Z,48.00
2017-12-15T13:14:29.783Z,48.50
2017-12-15T13:16:57.217Z,48.50
2017-12-15T13:19:24.776Z,48.20
2017-12-15T13:21:52.220Z,48.90
2017-12-15T13:24:19.676Z,48.60
2017-12-15T13:26:47.158Z,48.40
2017-12-15T13:29:14.658Z,49.30
2017-12-15T13:31:42.097Z,48.10
2017-12-15T13:34:09.524Z,48.30
2017-12-15T13:36:36.969Z,48.10
2017-12-15T13:39:04.400Z,47.80
2017-12-15T13:41:31.852Z,47.50
2017-12-15T13:43:59.300Z,47.50
2017-12-15T13:46:26.757Z,47.20
2017-12-15T13:48:54.196Z,47.10
2017-12-15T13:51:21.745Z,47.20
2017-12-15T13:53:49.397Z,47.30
2017-12-15T13:56:16.880Z,47.30
2017-12-15T13:58:44.310Z,48.50
2017-12-15T14:01:11.830Z,47.90
2017-12-15T14:03:39.270Z,48.10
2017-12-15T14:06:06.773Z,48.80
2017-12-15T14:08:34.230Z,47.20
2017-12-15T14:11:01.704Z,47.40
2017-12-15T14:13:29.918Z,48.80
2017-12-15T14:15:57.359Z,48.30
2017-12-15T14:18:24.822Z,48.10
2017-12-15T14:20:52.235Z,50.90
2017-12-15T14:23:19.691Z,50.40
2017-12-15T14:25:47.166Z,50.40
2017-12-15T14:28:14.605Z,50.00
2017-12-15T14:30:42.108Z,49.40
2017-12-15T14:33:09.547Z,48.10
2017-12-15T14:35:36.991Z,48.30
2017-12-15T14:38:04.492Z,47.90
2017-12-15T14:40:31.932Z,47.80
2017-12-15T14:42:59.387Z,47.40
2017-12-15T14:45:27.632Z,47.30
2017-12-15T14:47:55.085Z,47.30
2017-12-15T14:50:23.295Z,47.20
2017-12-15T14:52:50.796Z,47.20
2017-12-15T14:55:19.155Z,47.60
2017-12-15T14:57:47.395Z,47.70
2017-12-15T15:00:14.840Z,47.10
2017-12-15T15:02:42.301Z,47.50
2017-12-15T15:05:10.549Z,47.30
2017-12-15T15:07:37.998Z,47.20
2017-12-15T15:10:05.535Z,47.60
2017-12-15T15:12:32.972Z,47.30
2017-12-15T15:15:00.412Z,47.20
2017-12-15T15:17:27.969Z,47.30
2017-12-15T15:19:55.511Z,47.40
2017-12-15T15:22:22.992Z,47.40
2017-12-15T15:24:50.439Z,48.20
2017-12-15T15:27:17.945Z,48.80
2017-12-15T15:29:45.376Z,49.30
2017-12-15T15:32:12.812Z,49.30
2017-12-15T15:34:40.364Z,49.40
2017-12-15T15:37:07.796Z,49.20
2017-12-15T15:39:35.250Z,49.50
2017-12-15T15:42:02.680Z,49.80
2017-12-15T15:44:30.121Z,49.80
2017-12-15T15:46:57.552Z,49.80
2017-12-15T15:49:25.889Z,49.40
2017-12-15T15:51:53.323Z,49.10
2017-12-15T15:54:20.752Z,49.30
2017-12-15T15:56:48.987Z,49.20
2017-12-15T15:59:16.427Z,49.20
2017-12-15T16:01:43.851Z,49.20
2017-12-15T16:04:11.314Z,49.10
2017-12-15T16:06:38.753Z,49.00
2017-12-15T16:09:06.191Z,49.10
2017-12-15T16:11:33.612Z,49.10
2017-12-15T16:14:01.885Z,49.30
2017-12-15T16:16:29.313Z,49.30
2017-12-15T16:18:56.790Z,49.30
2017-12-15T16:21:25.049Z,49.60
2017-12-15T16:23:52.479Z,49.60
2017-12-15T16:26:21.072Z,49.50
2017-12-15T16:28:48.493Z,50.00
2017-12-15T16:31:15.931Z,49.80
2017-12-15T16:33:43.372Z,50.00
2017-12-15T16:36:10.809Z,50.10
2017-12-15T16:38:38.540Z,50.30
2017-12-15T16:41:06.020Z,50.40
2017-12-15T16:43:33.489Z,50.60
2017-12-15T16:46:01.694Z,51.00
2017-12-15T16:48:29.121Z,51.00
2017-12-15T16:50:56.556Z,51.10
2017-12-15T16:53:23.980Z,51.30
2017-12-15T16:55:52.215Z,51.60
2017-12-15T16:58:19.952Z,51.50
2017-12-15T17:00:47.427Z,51.50
2017-12-15T17:03:15.621Z,52.00
2017-12-15T17:05:43.056Z,51.90
2017-12-15T17:08:10.549Z,51.90
2017-12-15T17:10:37.989Z,52.00
2017-12-15T17:13:05.417Z,52.40
2017-12-15T17:15:32.859Z,52.50
2017-12-15T17:18:00.296Z,52.80
2017-12-15T17:20:27.764Z,53.00
2017-12-15T17:22:55.211Z,53.10
2017-12-15T17:25:22.636Z,53.60
2017-12-15T17:27:50.072Z,53.60
2017-12-15T17:30:17.501Z,54.20
2017-12-15T17:32:45.019Z,54.20
2017-12-15T17:35:13.200Z,54.60
2017-12-15T17:37:40.636Z,54.60
2017-12-15T17:40:08.068Z,54.40
2017-12-15T17:42:35.579Z,54.60
2017-12-15T17:45:03.030Z,54.70
2017-12-15T17:47:30.549Z,54.80
2017-12-15T17:49:58.016Z,55.50
2017-12-15T17:52:26.240Z,55.10
2017-12-15T17:54:53.668Z,55.00
2017-12-15T17:57:21.145Z,55.00
2017-12-15T17:59:48.617Z,55.00
2017-12-15T18:02:16.048Z,55.30
2017-12-15T18:04:43.473Z,55.50
2017-12-15T18:07:11.013Z,55.30
2017-12-15T18:09:38.444Z,55.60
2017-12-15T18:12:05.896Z,55.90
2017-12-15T18:14:33.328Z,55.90
2017-12-15T18:17:00.774Z,56.00
2017-12-15T18:19:28.232Z,56.50
2017-12-15T18:21:55.710Z,56.50
2017-12-15T18:24:23.924Z,57.50
2017-12-15T18:26:51.361Z,57.50
2017-12-15T18:29:18.812Z,57.50
2017-12-15T18:31:46.239Z,60.00
2017-12-15T18:34:13.700Z,64.50
2017-12-15T18:36:41.137Z,62.90
2017-12-15T18:39:08.593Z,60.80
2017-12-15T18:41:36.029Z,57.90
2017-12-15T18:44:03.581Z,57.20
2017-12-15T18:46:31.009Z,57.70
2017-12-15T18:48:58.469Z,57.70
2017-12-15T18:51:25.899Z,58.10
2017-12-15T18:53:53.340Z,58.30
2017-12-15T18:56:20.798Z,58.80
2017-12-15T18:58:48.244Z,58.80
2017-12-15T19:01:15.668Z,58.90
2017-12-15T19:03:43.109Z,59.00
2017-12-15T19:06:10.560Z,59.10
2017-12-15T19:08:38.208Z,59.20
2017-12-15T19:11:05.748Z,59.50
2017-12-15T19:13:33.201Z,59.60
2017-12-15T19:16:10.638Z,59.60
2017-12-15T19:18:38.086Z,59.90
2017-12-15T19:21:05.553Z,60.30
2017-12-15T19:23:33.152Z,60.80
2017-12-15T19:26:00.552Z,61.70
2017-12-15T19:28:28.014Z,62.70
2017-12-15T19:30:55.461Z,63.30
2017-12-15T19:33:23.661Z,64.20
2017-12-15T19:35:51.103Z,64.10
2017-12-15T19:38:18.536Z,64.50
2017-12-15T19:40:45.979Z,64.60
2017-12-15T19:43:13.410Z,64.70
2017-12-15T19:45:40.869Z,65.20
2017-12-15T19:48:08.291Z,65.30
2017-12-15T19:50:35.738Z,65.60
2017-12-15T19:53:03.156Z,65.60
2017-12-15T19:55:30.600Z,65.40
2017-12-15T19:57:58.842Z,65.10
2017-12-15T20:00:26.383Z,65.10
2017-12-15T20:02:53.850Z,65.00
2017-12-15T20:05:22.076Z,64.90
2017-12-15T20:07:49.519Z,65.00
2017-12-15T20:10:16.974Z,65.30
2017-12-15T20:12:44.418Z,65.60
2017-12-15T20:15:11.915Z,65.00
2017-12-15T20:17:39.349Z,65.30
2017-12-15T20:20:06.791Z,65.10
2017-12-15T20:22:34.285Z,64.90
2017-12-15T20:25:01.832Z,64.80
2017-12-15T20:27:29.364Z,64.60
2017-12-15T20:29:56.869Z,64.60
2017-12-15T20:32:24.288Z,64.70
2017-12-15T20:34:52.480Z,65.00
2017-12-15T20:37:19.924Z,65.00
2017-12-15T20:39:47.361Z,64.70
2017-12-15T20:42:14.882Z,64.80
2017-12-15T20:44:43.122Z,64.50
2017-12-15T20:47:10.551Z,64.50
2017-12-15T20:49:38.042Z,64.80
2017-12-15T20:52:05.661Z,63.60
2017-12-15T20:54:33.139Z,63.40
2017-12-15T20:57:00.628Z,63.30
2017-12-15T20:59:28.047Z,64.60
2017-12-15T21:01:55.541Z,65.00
2017-12-15T21:04:23.003Z,64.00
2017-12-15T21:06:50.455Z,64.20
2017-12-15T21:09:18.812Z,63.50
2017-12-15T21:11:46.254Z,62.60
2017-12-15T21:14:13.739Z,62.20
2017-12-15T21:16:42.092Z,62.50
2017-12-15T21:19:09.518Z,62.50
2017-12-15T21:21:36.960Z,63.00
2017-12-15T21:24:04.473Z,63.60
2017-12-15T21:26:32.714Z,64.20
2017-12-15T21:29:00.188Z,64.00
2017-12-15T21:31:28.438Z,64.60
2017-12-15T21:33:56.000Z,64.70
2017-12-15T21:36:23.477Z,65.90
2017-12-15T21:38:50.971Z,66.30
2017-12-15T21:41:19.186Z,67.20
2017-12-15T21:43:46.614Z,67.20
2017-12-15T21:46:14.058Z,67.20
2017-12-15T21:48:41.667Z,67.60
2017-12-15T21:51:09.205Z,67.40
2017-12-15T21:53:37.406Z,67.20
2017-12-15T21:56:04.959Z,67.20
2017-12-15T21:58:32.458Z,67.00
2017-12-15T22:01:00.698Z,66.20
2017-12-15T22:03:28.174Z,66.20
2017-12-15T22:05:56.406Z,65.70
2017-12-15T22:08:23.873Z,65.70
2017-12-15T22:10:52.060Z,65.30
2017-12-15T22:13:19.555Z,65.20
2017-12-15T22:15:46.999Z,65.00
2017-12-15T22:18:15.241Z,64.80
2017-12-15T22:20:42.714Z,64.70
2017-12-15T22:23:10.950Z,65.10
2017-12-15T22:25:38.375Z,64.40
2017-12-15T22:28:06.643Z,64.60
2017-12-15T22:30:34.056Z,64.60
2017-12-15T22:33:01.567Z,64.60
2017-12-15T22:35:29.799Z,65.50
2017-12-15T22:37:57.228Z,65.20
2017-12-15T22:40:24.767Z,65.40
2017-12-15T22:42:52.231Z,65.70
2017-12-15T22:45:19.676Z,65.40
2017-12-15T22:47:47.222Z,65.70
2017-12-15T22:50:14.772Z,65.70
2017-12-15T22:52:42.251Z,65.60
2017-12-15T22:55:09.680Z,66.40
2017-12-15T22:57:37.120Z,67.10
2017-12-15T23:00:05.338Z,67.20
2017-12-15T23:02:32.815Z,67.10
2017-12-15T23:05:00.288Z,67.10
2017-12-15T23:07:27.777Z,67.30
2017-12-15T23:09:55.213Z,67.30
2017-12-15T23:12:22.739Z,67.90
2017-12-15T23:14:50.168Z,68.00
2017-12-15T23:17:17.634Z,67.60
2017-12-15T23:19:45.107Z,66.80
2017-12-15T23:22:12.525Z,66.70
2017-12-15T23:24:39.980Z,66.80
2017-12-15T23:27:07.410Z,66.40
2017-12-15T23:29:34.887Z,66.20
2017-12-15T23:32:02.328Z,65.60
2017-12-15T23:34:30.640Z,65.10
2017-12-15T23:36:58.068Z,65.00
2017-12-15T23:39:25.498Z,64.70
2017-12-15T23:41:52.936Z,64.50
2017-12-15T23:44:20.398Z,64.90
2017-12-15T23:46:47.859Z,64.90
2017-12-15T23:49:15.280Z,65.20
2017-12-15T23:51:42.712Z,66.80
2017-12-15T23:57:01.689Z,64.40
2017-12-15T23:59:29.434Z,64.70
