createdAt,value
2022-08-18T00:03:55.968Z,0
2022-08-18T00:08:10.614Z,0
2022-08-18T00:13:13.454Z,0
2022-08-18T00:18:10.798Z,0
2022-08-18T00:23:14.730Z,0
2022-08-18T00:28:10.750Z,0
2022-08-18T00:33:11.173Z,0
2022-08-18T00:38:25.791Z,0
2022-08-18T00:43:11.137Z,0
2022-08-18T00:48:12.052Z,0
2022-08-18T00:53:11.142Z,0
2022-08-18T00:58:11.254Z,0
2022-08-18T01:03:11.251Z,0
2022-08-18T01:08:10.544Z,0
2022-08-18T01:13:10.947Z,0
2022-08-18T01:18:11.123Z,0
2022-08-18T01:23:10.474Z,0
2022-08-18T01:28:10.443Z,0
2022-08-18T01:33:10.496Z,0
2022-08-18T01:38:10.569Z,0
2022-08-18T01:43:10.577Z,0
2022-08-18T01:48:10.569Z,0
2022-08-18T01:53:11.156Z,0
2022-08-18T01:58:11.431Z,0
2022-08-18T02:03:11.308Z,0
2022-08-18T02:08:11.422Z,0
2022-08-18T02:13:10.708Z,0
2022-08-18T02:18:10.929Z,0
2022-08-18T02:23:11.256Z,0
2022-08-18T02:28:11.390Z,0
2022-08-18T02:33:10.535Z,0
2022-08-18T02:38:17.561Z,0
2022-08-18T02:43:10.884Z,0
2022-08-18T02:48:11.240Z,0
2022-08-18T02:53:11.526Z,0
2022-08-18T02:58:11.249Z,0
2022-08-18T03:03:10.613Z,0
2022-08-18T03:08:11.000Z,0
2022-08-18T03:13:10.889Z,0
2022-08-18T03:18:11.290Z,0
2022-08-18T03:23:10.863Z,0
2022-08-18T03:28:10.509Z,0
2022-08-18T03:33:10.822Z,0
2022-08-18T03:38:11.059Z,0
2022-08-18T03:43:51.957Z,0
2022-08-18T03:48:11.397Z,0
2022-08-18T03:53:10.726Z,0
2022-08-18T03:58:11.018Z,0
2022-08-18T04:03:10.941Z,0
2022-08-18T04:08:11.175Z,0
2022-08-18T04:13:11.536Z,0
2022-08-18T04:18:11.610Z,0.8
2022-08-18T04:23:11.128Z,0.8
2022-08-18T04:28:11.221Z,11.8
2022-08-18T04:33:11.154Z,11.8
2022-08-18T04:38:11.439Z,21.8
2022-08-18T04:43:11.488Z,21.8
2022-08-18T04:48:13.566Z,26.5
2022-08-18T04:53:10.813Z,26.5
2022-08-18T04:58:11.057Z,42.8
2022-08-18T05:03:11.187Z,42.8
2022-08-18T05:08:11.433Z,48.7
2022-08-18T05:13:10.656Z,48.7
2022-08-18T05:18:14.664Z,50.4
2022-08-18T05:23:11.097Z,50.4
2022-08-18T05:28:11.280Z,60.4
2022-08-18T05:33:11.567Z,60.4
2022-08-18T05:38:10.910Z,73.8
2022-08-18T05:43:11.043Z,73.8
2022-08-18T05:48:11.186Z,85.7
2022-08-18T05:53:14.749Z,85.7
2022-08-18T05:58:11.031Z,109.8
2022-08-18T06:03:11.380Z,109.8
2022-08-18T06:08:10.845Z,108.7
2022-08-18T06:13:10.881Z,108.7
2022-08-18T06:18:11.194Z,205.7
2022-08-18T06:23:11.345Z,205.7
2022-08-18T06:28:11.574Z,228.8
2022-08-18T06:33:10.726Z,228.8
2022-08-18T06:38:11.462Z,102.8
2022-08-18T06:43:10.608Z,102.8
2022-08-18T06:48:16.036Z,211.8
2022-08-18T06:53:28.382Z,211.8
2022-08-18T06:58:10.766Z,123.8
2022-08-18T07:03:10.848Z,123.8
2022-08-18T07:08:11.061Z,100.2
2022-08-18T07:13:11.588Z,100.2
2022-08-18T07:18:10.810Z,76.7
2022-08-18T07:23:10.989Z,76.7
2022-08-18T07:28:11.040Z,93.5
2022-08-18T07:33:11.277Z,93.5
2022-08-18T07:38:43.567Z,83
2022-08-18T07:43:11.336Z,83
2022-08-18T07:48:39.621Z,54.2
2022-08-18T07:53:11.748Z,54.2
2022-08-18T07:58:11.192Z,63.5
2022-08-18T08:03:11.339Z,63.5
2022-08-18T08:08:11.562Z,81.6
2022-08-18T08:13:10.751Z,81.6
2022-08-18T08:18:10.925Z,159
2022-08-18T08:23:11.099Z,159
2022-08-18T08:28:11.169Z,151.5
2022-08-18T08:33:10.702Z,151.5
2022-08-18T08:38:42.908Z,237
2022-08-18T08:43:10.899Z,237
2022-08-18T08:48:11.072Z,203.2
2022-08-18T08:53:10.763Z,203.2
2022-08-18T08:58:10.974Z,209.6
2022-08-18T09:03:11.735Z,209.6
2022-08-18T09:08:11.541Z,350
2022-08-18T09:13:11.424Z,350
2022-08-18T09:18:11.777Z,252.2
2022-08-18T09:23:11.602Z,252.2
2022-08-18T09:28:12.097Z,158.8
2022-08-18T09:33:19.767Z,158.8
2022-08-18T09:38:11.573Z,201.3
2022-08-18T09:43:11.721Z,201.3
2022-08-18T09:48:10.904Z,377.8
2022-08-18T09:53:11.852Z,377.8
2022-08-18T09:58:11.107Z,261.6
2022-08-18T10:03:11.473Z,261.6
2022-08-18T10:08:11.819Z,228.3
2022-08-18T10:13:10.839Z,228.3
2022-08-18T10:18:11.010Z,278.5
2022-08-18T10:23:11.300Z,278.5
2022-08-18T10:28:12.098Z,203.4
2022-08-18T10:33:18.695Z,203.4
2022-08-18T10:38:10.875Z,167
2022-08-18T10:48:17.591Z,187.8
2022-08-18T10:53:44.790Z,187.8
2022-08-18T10:58:12.217Z,286.4
2022-08-18T11:08:16.880Z,169.2
2022-08-18T11:13:11.571Z,169.2
2022-08-18T11:23:11.732Z,208.7
2022-08-18T11:28:11.175Z,700.4
2022-08-18T11:33:11.749Z,700.4
2022-08-18T11:38:12.767Z,270.4
2022-08-18T11:43:11.621Z,270.4
2022-08-18T11:48:11.213Z,424.4
2022-08-18T11:53:11.514Z,424.4
2022-08-18T11:58:13.022Z,766.6
2022-08-18T12:03:11.600Z,766.6
2022-08-18T12:08:54.626Z,250.6
2022-08-18T12:13:12.605Z,250.6
2022-08-18T12:18:28.777Z,439.6
2022-08-18T12:23:12.806Z,439.6
2022-08-18T12:28:11.388Z,216.5
2022-08-18T12:33:12.991Z,216.5
2022-08-18T12:38:14.601Z,589.3
2022-08-18T12:43:11.064Z,589.3
2022-08-18T12:48:12.212Z,488.6
2022-08-18T12:53:11.604Z,488.6
2022-08-18T12:58:11.852Z,495.2
2022-08-18T13:03:11.043Z,495.2
2022-08-18T13:08:12.790Z,393.8
2022-08-18T13:13:11.517Z,393.8
2022-08-18T13:18:14.618Z,169.6
2022-08-18T13:23:11.064Z,169.6
2022-08-18T13:28:13.862Z,644.8
2022-08-18T13:33:59.775Z,644.8
2022-08-18T13:38:22.076Z,420.3
2022-08-18T13:43:14.771Z,420.3
2022-08-18T13:48:13.052Z,637.5
2022-08-18T13:58:21.434Z,146.6
2022-08-18T14:03:11.508Z,146.6
2022-08-18T14:08:19.839Z,558
2022-08-18T14:13:25.214Z,558
2022-08-18T14:18:16.599Z,578
2022-08-18T14:23:11.917Z,578
2022-08-18T14:28:12.116Z,384
2022-08-18T14:33:11.932Z,384
2022-08-18T14:38:11.813Z,481.6
2022-08-18T14:43:11.082Z,481.6
2022-08-18T14:48:12.105Z,383.8
2022-08-18T14:53:12.011Z,383.8
2022-08-18T14:58:11.262Z,191.8
2022-08-18T15:03:11.949Z,191.8
2022-08-18T15:08:11.930Z,356.8
2022-08-18T15:13:13.109Z,356.8
2022-08-18T15:18:13.577Z,388.2
2022-08-18T15:23:11.790Z,388.2
2022-08-18T15:28:16.668Z,368
2022-08-18T15:33:14.010Z,368
2022-08-18T15:38:11.992Z,308.2
2022-08-18T15:43:16.492Z,308.2
2022-08-18T15:48:12.758Z,323
2022-08-18T15:53:11.820Z,323
2022-08-18T15:58:12.616Z,304
2022-08-18T16:03:10.963Z,304
2022-08-18T16:08:11.676Z,132.2
2022-08-18T16:13:11.104Z,132.2
2022-08-18T16:18:11.323Z,87.8
2022-08-18T16:23:11.584Z,87.8
2022-08-18T16:28:11.839Z,163.2
2022-08-18T16:33:11.138Z,163.2
2022-08-18T16:38:11.408Z,206.2
2022-08-18T16:43:11.524Z,206.2
2022-08-18T16:48:17.049Z,139.2
2022-08-18T16:53:11.293Z,139.2
2022-08-18T16:58:15.837Z,155.2
2022-08-18T17:03:11.184Z,155.2
2022-08-18T17:08:11.759Z,58.8
2022-08-18T17:13:12.011Z,58.8
2022-08-18T17:18:11.229Z,50.6
2022-08-18T17:23:11.242Z,50.6
2022-08-18T17:28:11.365Z,46.3
2022-08-18T17:33:11.611Z,46.3
2022-08-18T17:38:11.885Z,60.8
2022-08-18T17:43:11.002Z,60.8
2022-08-18T17:48:11.084Z,60.8
2022-08-18T17:53:11.352Z,60.8
2022-08-18T17:58:11.480Z,62.2
2022-08-18T18:03:13.596Z,62.2
2022-08-18T18:08:11.868Z,59.2
2022-08-18T18:13:11.205Z,59.2
2022-08-18T18:18:11.762Z,49.5
2022-08-18T18:23:11.922Z,49.5
2022-08-18T18:28:11.068Z,38.8
2022-08-18T18:33:11.344Z,38.8
2022-08-18T18:38:12.427Z,30.8
2022-08-18T18:43:14.796Z,30.8
2022-08-18T18:48:52.734Z,22
2022-08-18T18:53:12.054Z,22
2022-08-18T18:58:11.210Z,2.8
2022-08-18T19:03:11.379Z,2.8
2022-08-18T19:08:11.599Z,0
2022-08-18T19:13:33.070Z,0
2022-08-18T19:18:11.352Z,0
2022-08-18T19:23:44.625Z,0
2022-08-18T19:28:11.428Z,0
2022-08-18T19:33:11.713Z,0
2022-08-18T19:38:11.351Z,0
2022-08-18T19:43:11.596Z,0
2022-08-18T19:48:18.516Z,0
2022-08-18T19:53:11.829Z,0
2022-08-18T19:58:11.939Z,0
2022-08-18T20:03:11.316Z,0
2022-08-18T20:08:11.645Z,0
2022-08-18T20:13:11.728Z,0
2022-08-18T20:18:11.907Z,0
2022-08-18T20:23:11.088Z,0
2022-08-18T20:28:11.304Z,0
2022-08-18T20:33:11.322Z,0
2022-08-18T20:38:11.555Z,0
2022-08-18T20:43:11.642Z,0
2022-08-18T20:48:12.684Z,0
2022-08-18T20:53:12.512Z,0
2022-08-18T20:58:11.325Z,0
2022-08-18T21:03:11.553Z,0
2022-08-18T21:08:37.377Z,0
2022-08-18T21:13:11.560Z,0
2022-08-18T21:18:11.924Z,0
2022-08-18T21:23:11.618Z,0
2022-08-18T21:28:11.283Z,0
2022-08-18T21:33:11.744Z,0
2022-08-18T21:38:11.263Z,0
2022-08-18T21:43:11.591Z,0
2022-08-18T21:48:11.843Z,0
2022-08-18T21:53:11.242Z,0
2022-08-18T21:58:11.406Z,0
2022-08-18T22:03:11.669Z,0
2022-08-18T22:08:11.863Z,0
2022-08-18T22:13:11.324Z,0
2022-08-18T22:18:11.370Z,0
2022-08-18T22:23:11.563Z,0
2022-08-18T22:28:11.721Z,0
2022-08-18T22:33:11.406Z,0
2022-08-18T22:38:11.994Z,0
2022-08-18T22:43:11.470Z,0
2022-08-18T22:48:11.502Z,0
2022-08-18T22:53:11.796Z,0
2022-08-18T22:58:17.578Z,0
2022-08-18T23:03:12.698Z,0
2022-08-18T23:08:11.956Z,0
2022-08-18T23:13:11.555Z,0
2022-08-18T23:18:11.607Z,0
2022-08-18T23:23:11.767Z,0
2022-08-18T23:28:11.945Z,0
2022-08-18T23:33:11.507Z,0
2022-08-18T23:38:11.198Z,0
2022-08-18T23:43:11.295Z,0
2022-08-18T23:48:11.323Z,0
2022-08-18T23:53:11.486Z,0
2022-08-18T23:58:11.491Z,0
