createdAt,value
2022-09-07T06:37:17.681Z,99.90
2022-09-07T07:24:45.869Z,99.90
2022-09-07T07:27:56.966Z,99.90
2022-09-07T07:30:24.120Z,99.90
2022-09-07T07:32:57.623Z,99.90
2022-09-07T07:35:27.406Z,99.90
2022-09-07T07:40:42.101Z,99.90
2022-09-07T07:43:17.980Z,99.90
2022-09-07T07:46:16.428Z,99.90
2022-09-07T07:48:47.359Z,99.90
2022-09-07T07:51:14.945Z,99.90
2022-09-07T08:09:12.500Z,99.90
2022-09-07T08:15:15.001Z,99.90
2022-09-07T08:17:41.969Z,99.90
2022-09-07T08:20:09.443Z,99.90
2022-09-07T08:22:36.276Z,99.90
2022-09-07T08:25:03.248Z,99.90
2022-09-07T08:27:30.054Z,99.90
2022-09-07T08:29:56.867Z,98.70
2022-09-07T08:32:23.881Z,98.10
2022-09-07T08:34:50.822Z,97.40
2022-09-07T08:37:17.718Z,96.60
2022-09-07T08:39:44.641Z,94.60
2022-09-07T08:42:33.780Z,92.10
2022-09-07T08:45:13.631Z,86.60
2022-09-07T08:47:49.438Z,90.10
2022-09-07T08:50:29.538Z,91.40
2022-09-07T08:53:22.197Z,91.80
2022-09-07T08:56:04.278Z,93.20
2022-09-07T08:58:59.181Z,93.90
2022-09-07T09:06:11.435Z,93.20
2022-09-07T09:06:11.583Z,92.30
2022-09-07T09:07:40.658Z,90.40
2022-09-07T09:10:30.635Z,84.80
2022-09-07T09:13:09.826Z,80.40
2022-09-07T09:15:56.532Z,78.20
2022-09-07T09:18:48.176Z,70.70
2022-09-07T09:21:17.544Z,67.10
2022-09-07T09:23:51.225Z,61.10
2022-09-07T09:26:26.052Z,61.20
2022-09-07T09:28:52.918Z,58.70
2022-09-07T09:31:24.346Z,58.90
2022-09-07T09:34:11.512Z,57.40
2022-09-07T09:36:48.049Z,56.20
2022-09-07T09:39:32.948Z,56.20
2022-09-07T09:42:11.319Z,55.40
2022-09-07T09:44:39.078Z,55.40
2022-09-07T09:47:33.290Z,54.70
2022-09-07T09:50:06.910Z,53.20
2022-09-07T09:52:45.419Z,54.00
2022-09-07T09:55:35.301Z,54.40
2022-09-07T10:01:24.629Z,52.20
2022-09-07T10:06:21.230Z,52.10
2022-09-07T10:08:59.477Z,52.50
2022-09-07T10:14:43.656Z,52.40
2022-09-07T10:17:31.611Z,53.00
2022-09-07T10:20:35.503Z,54.70
2022-09-07T10:23:03.874Z,56.30
2022-09-07T10:25:42.034Z,56.50
2022-09-07T10:28:10.071Z,55.80
2022-09-07T10:30:44.914Z,56.30
2022-09-07T10:33:20.109Z,58.10
2022-09-07T10:36:04.787Z,59.80
2022-09-07T10:38:56.829Z,62.30
2022-09-07T10:41:45.557Z,64.00
2022-09-07T10:44:43.506Z,64.80
2022-09-07T10:47:21.307Z,66.60
2022-09-07T10:53:40.241Z,65.40
2022-09-07T10:56:48.696Z,65.10
2022-09-07T11:03:24.860Z,66.20
2022-09-07T11:06:09.851Z,66.90
2022-09-07T11:09:15.806Z,66.50
2022-09-07T11:14:22.412Z,62.10
2022-09-07T11:17:02.105Z,61.00
2022-09-07T11:20:02.117Z,60.40
2022-09-07T11:22:31.584Z,59.10
2022-09-07T11:25:31.841Z,56.10
2022-09-07T11:28:22.511Z,55.20
2022-09-07T11:31:00.060Z,53.40
2022-09-07T11:33:33.625Z,53.00
2022-09-07T11:36:02.352Z,53.50
2022-09-07T11:38:52.746Z,51.70
2022-09-07T11:41:31.021Z,50.90
2022-09-07T11:44:04.746Z,50.60
2022-09-07T11:46:51.499Z,51.20
2022-09-07T11:49:23.688Z,50.00
2022-09-07T11:52:05.064Z,50.10
2022-09-07T11:54:45.916Z,47.70
2022-09-07T11:57:15.838Z,47.80
2022-09-07T12:00:08.520Z,48.00
2022-09-07T12:03:09.534Z,48.40
2022-09-07T12:06:23.143Z,48.10
2022-09-07T12:09:14.361Z,48.00
2022-09-07T12:11:56.628Z,48.30
2022-09-07T12:14:56.405Z,48.60
2022-09-07T12:17:47.915Z,49.20
2022-09-07T12:20:16.441Z,48.50
2022-09-07T12:23:02.221Z,50.10
2022-09-07T12:25:33.526Z,49.90
2022-09-07T12:28:00.983Z,49.60
2022-09-07T12:30:30.182Z,48.90
2022-09-07T12:32:58.630Z,46.00
2022-09-07T12:35:28.507Z,45.20
2022-09-07T12:37:56.824Z,45.40
2022-09-07T12:40:33.302Z,46.50
2022-09-07T12:43:15.407Z,48.10
2022-09-07T12:45:42.448Z,46.60
2022-09-07T12:48:15.441Z,46.00
2022-09-07T12:51:16.507Z,48.10
2022-09-07T12:54:15.808Z,43.30
2022-09-07T13:00:31.341Z,43.00
2022-09-07T13:03:52.432Z,45.40
2022-09-07T13:07:02.377Z,44.10
2022-09-07T13:09:35.559Z,44.40
2022-09-07T13:15:31.671Z,41.40
2022-09-07T13:17:58.729Z,43.10
2022-09-07T13:20:30.391Z,43.70
2022-09-07T13:23:24.010Z,42.70
2022-09-07T13:25:53.459Z,42.20
2022-09-07T13:28:25.937Z,43.50
2022-09-07T13:31:37.876Z,45.70
2022-09-07T13:34:44.843Z,45.40
2022-09-07T13:37:18.801Z,46.30
2022-09-07T13:39:48.574Z,43.10
2022-09-07T13:42:35.498Z,42.70
2022-09-07T13:45:07.945Z,42.10
2022-09-07T13:47:59.463Z,42.20
2022-09-07T13:50:47.192Z,40.70
2022-09-07T13:53:44.469Z,40.80
2022-09-07T13:56:56.944Z,40.80
2022-09-07T13:59:28.934Z,39.90
2022-09-07T14:01:57.153Z,39.10
2022-09-07T14:04:43.534Z,39.30
2022-09-07T14:07:16.225Z,37.90
2022-09-07T14:09:43.024Z,36.60
2022-09-07T14:12:15.293Z,36.60
2022-09-07T14:14:42.160Z,37.80
2022-09-07T14:17:14.723Z,40.60
2022-09-07T14:19:45.548Z,41.70
2022-09-07T14:22:19.746Z,40.50
2022-09-07T14:24:55.227Z,39.30
2022-09-07T14:27:24.020Z,41.20
2022-09-07T14:29:51.237Z,42.40
2022-09-07T14:32:24.058Z,42.60
2022-09-07T14:34:52.175Z,43.30
2022-09-07T14:37:22.195Z,43.60
2022-09-07T14:39:50.818Z,44.60
2022-09-07T14:42:24.757Z,42.90
2022-09-07T14:45:19.113Z,41.00
2022-09-07T14:47:47.587Z,41.70
2022-09-07T14:50:54.018Z,43.00
2022-09-07T14:53:34.486Z,43.60
2022-09-07T14:56:11.244Z,42.50
2022-09-07T14:58:38.064Z,40.90
2022-09-07T15:04:02.627Z,41.40
2022-09-07T15:09:36.491Z,41.30
2022-09-07T15:12:05.197Z,40.10
2022-09-07T15:14:32.121Z,40.00
2022-09-07T15:19:50.336Z,38.80
2022-09-07T15:22:18.879Z,38.80
2022-09-07T15:24:49.675Z,38.00
2022-09-07T15:27:34.585Z,37.20
2022-09-07T15:30:01.329Z,37.90
2022-09-07T15:32:28.159Z,37.70
2022-09-07T15:34:55.008Z,37.80
2022-09-07T15:40:21.800Z,37.70
2022-09-07T15:43:16.405Z,40.10
2022-09-07T15:46:37.071Z,43.10
2022-09-07T15:49:04.849Z,47.60
2022-09-07T16:04:04.585Z,53.30
2022-09-07T16:30:36.954Z,58.40
2022-09-07T19:07:03.704Z,99.90
