createdAt,value
2023-03-23T16:01:00.658Z,16.80
2023-03-23T16:06:03.233Z,16.60
2023-03-23T16:12:07.950Z,16.40
2023-03-23T16:17:06.625Z,16.30
2023-03-23T16:22:06.638Z,16.20
2023-03-23T16:27:04.905Z,16.10
2023-03-23T16:32:03.624Z,16.00
2023-03-23T16:37:02.523Z,15.90
2023-03-23T16:42:02.496Z,15.80
2023-03-23T16:47:01.131Z,15.70
2023-03-23T16:51:59.990Z,15.70
2023-03-23T16:56:58.694Z,15.60
2023-03-23T17:02:03.739Z,15.50
2023-03-23T17:07:02.583Z,15.40
2023-03-23T17:12:01.179Z,15.30
2023-03-23T17:17:01.761Z,15.20
2023-03-23T17:22:00.847Z,15.10
2023-03-23T17:26:59.401Z,15.00
2023-03-23T17:31:57.968Z,15.00
2023-03-23T17:36:57.931Z,14.90
2023-03-23T17:41:56.492Z,14.80
2023-03-23T17:46:56.686Z,14.80
2023-03-23T17:51:55.341Z,14.70
2023-03-23T17:56:58.136Z,14.60
2023-03-23T18:01:56.793Z,14.60
2023-03-23T18:06:57.711Z,14.50
2023-03-23T18:11:58.043Z,14.40
2023-03-23T18:16:56.861Z,14.40
2023-03-23T18:21:55.109Z,14.40
2023-03-23T18:26:53.466Z,14.30
2023-03-23T18:31:53.920Z,14.30
2023-03-23T18:36:52.611Z,14.30
2023-03-23T18:41:51.108Z,14.30
2023-03-23T18:46:49.392Z,14.20
2023-03-23T18:51:49.159Z,14.10
2023-03-23T18:56:47.491Z,14.20
2023-03-23T19:01:46.188Z,14.10
2023-03-23T19:06:45.037Z,14.10
2023-03-23T19:11:45.871Z,14.10
2023-03-23T19:16:44.748Z,14.00
2023-03-23T19:21:47.012Z,14.00
2023-03-23T19:26:48.727Z,14.00
2023-03-23T19:31:47.643Z,13.90
2023-03-23T19:36:54.557Z,14.00
2023-03-23T19:41:56.835Z,13.90
2023-03-23T19:46:56.360Z,13.90
2023-03-23T19:52:05.203Z,13.90
2023-03-23T19:57:11.381Z,13.90
2023-03-23T20:02:13.094Z,13.90
2023-03-23T20:07:11.750Z,13.90
2023-03-23T20:12:11.720Z,13.90
2023-03-23T20:17:11.733Z,13.90
2023-03-23T20:22:10.534Z,13.90
2023-03-23T20:27:10.090Z,13.80
2023-03-23T20:32:08.961Z,13.80
2023-03-23T20:37:11.062Z,13.70
2023-03-23T20:42:11.797Z,13.70
2023-03-23T20:47:10.789Z,13.70
2023-03-23T20:52:12.282Z,13.70
2023-03-23T20:57:12.622Z,13.60
2023-03-23T21:02:15.539Z,13.60
2023-03-23T21:07:14.424Z,13.60
2023-03-23T21:12:14.295Z,13.50
2023-03-23T21:17:12.957Z,13.50
2023-03-23T21:22:14.925Z,13.50
2023-03-23T21:27:14.929Z,13.50
2023-03-23T21:32:13.505Z,13.50
2023-03-23T21:37:12.595Z,13.50
2023-03-23T21:42:14.003Z,13.50
2023-03-23T21:47:14.153Z,13.50
2023-03-23T21:52:12.800Z,13.50
2023-03-23T21:57:11.818Z,13.50
2023-03-23T22:02:15.664Z,13.50
2023-03-23T22:07:14.777Z,13.50
2023-03-23T22:12:13.716Z,13.50
2023-03-23T22:17:14.337Z,13.50
2023-03-23T22:22:13.323Z,13.50
2023-03-23T22:27:12.334Z,13.50
2023-03-23T22:32:11.169Z,13.50
2023-03-23T22:37:11.463Z,13.50
2023-03-23T22:42:12.308Z,13.60
2023-03-23T22:47:11.861Z,13.60
2023-03-23T22:52:12.068Z,13.60
2023-03-23T22:57:10.538Z,13.60
2023-03-23T23:02:09.887Z,13.60
2023-03-23T23:07:12.929Z,13.60
2023-03-23T23:12:15.013Z,13.60
2023-03-23T23:17:13.910Z,13.60
2023-03-23T23:22:18.391Z,13.60
2023-03-23T23:27:20.130Z,13.60
2023-03-23T23:32:19.355Z,13.50
2023-03-23T23:37:18.254Z,13.50
2023-03-23T23:42:17.028Z,13.50
2023-03-23T23:47:17.176Z,13.50
2023-03-23T23:52:16.020Z,13.60
2023-03-23T23:57:15.986Z,13.50
