createdAt,value
2018-12-31T00:00:38.419Z,99.50
2018-12-31T00:03:07.806Z,99.30
2018-12-31T00:05:36.994Z,99.60
2018-12-31T00:08:05.856Z,99.40
2018-12-31T00:10:36.466Z,99.00
2018-12-31T00:13:05.065Z,99.30
2018-12-31T00:18:24.304Z,99.50
2018-12-31T00:20:52.904Z,99.40
2018-12-31T00:23:21.520Z,99.90
2018-12-31T00:25:49.945Z,99.90
2018-12-31T00:28:18.479Z,99.90
2018-12-31T00:30:46.914Z,99.90
2018-12-31T00:33:15.438Z,99.80
2018-12-31T00:35:43.905Z,98.90
2018-12-31T00:38:12.362Z,99.50
2018-12-31T00:40:40.885Z,99.00
2018-12-31T00:43:09.348Z,99.80
2018-12-31T00:45:37.841Z,99.90
2018-12-31T00:48:06.429Z,98.70
2018-12-31T00:50:35.008Z,99.30
2018-12-31T00:53:03.462Z,98.20
2018-12-31T00:55:31.953Z,99.50
2018-12-31T00:58:00.552Z,99.30
2018-12-31T01:00:29.135Z,99.20
2018-12-31T01:02:57.616Z,98.80
2018-12-31T01:05:26.097Z,99.90
2018-12-31T01:07:54.801Z,99.90
2018-12-31T01:10:23.401Z,98.50
2018-12-31T01:12:51.951Z,98.60
2018-12-31T01:15:20.433Z,99.40
2018-12-31T01:17:48.882Z,98.70
2018-12-31T01:20:17.365Z,99.40
2018-12-31T01:22:45.879Z,99.30
2018-12-31T01:25:14.455Z,99.50
2018-12-31T01:27:45.519Z,99.90
2018-12-31T01:30:15.712Z,99.80
2018-12-31T01:32:47.267Z,99.80
2018-12-31T01:35:17.220Z,99.90
2018-12-31T01:37:45.871Z,98.40
2018-12-31T01:40:14.965Z,98.00
2018-12-31T01:42:44.128Z,98.00
2018-12-31T01:45:12.929Z,98.60
2018-12-31T01:47:41.909Z,98.30
2018-12-31T01:50:10.694Z,98.50
2018-12-31T01:52:39.357Z,98.70
2018-12-31T01:55:08.239Z,99.30
2018-12-31T01:57:37.336Z,99.10
2018-12-31T02:00:07.925Z,99.70
2018-12-31T02:02:37.116Z,99.20
2018-12-31T02:05:06.330Z,98.70
2018-12-31T02:07:35.593Z,99.10
2018-12-31T02:10:04.724Z,98.90
2018-12-31T02:12:33.175Z,98.40
2018-12-31T02:15:01.654Z,98.40
2018-12-31T02:17:30.098Z,98.60
2018-12-31T02:19:58.567Z,98.70
2018-12-31T02:22:27.154Z,99.30
2018-12-31T02:24:55.708Z,99.30
2018-12-31T02:27:24.168Z,98.70
2018-12-31T02:29:52.653Z,98.60
2018-12-31T02:32:21.122Z,98.60
2018-12-31T02:34:49.745Z,99.70
2018-12-31T02:37:18.216Z,99.50
2018-12-31T02:39:46.904Z,99.70
2018-12-31T02:42:15.488Z,99.50
2018-12-31T02:44:43.964Z,99.40
2018-12-31T02:47:12.448Z,98.90
2018-12-31T02:49:40.986Z,98.70
2018-12-31T02:52:09.510Z,99.20
2018-12-31T02:54:38.195Z,99.60
2018-12-31T02:57:06.793Z,99.30
2018-12-31T02:59:35.365Z,99.00
2018-12-31T03:02:03.843Z,98.20
2018-12-31T03:04:32.326Z,97.90
2018-12-31T03:07:00.810Z,97.90
2018-12-31T03:09:29.284Z,98.10
2018-12-31T03:11:57.769Z,99.00
2018-12-31T03:14:26.322Z,98.50
2018-12-31T03:16:54.906Z,98.00
2018-12-31T03:19:23.386Z,98.00
2018-12-31T03:21:51.939Z,97.70
2018-12-31T03:24:20.432Z,98.20
2018-12-31T03:26:49.004Z,98.40
2018-12-31T03:29:17.511Z,98.90
2018-12-31T03:31:46.336Z,98.70
2018-12-31T03:34:14.884Z,99.10
2018-12-31T03:36:43.378Z,98.80
2018-12-31T03:39:11.879Z,99.00
2018-12-31T03:41:40.326Z,98.70
2018-12-31T03:44:08.910Z,98.70
2018-12-31T03:46:37.391Z,98.40
2018-12-31T03:49:05.842Z,97.90
2018-12-31T03:51:34.353Z,98.00
2018-12-31T03:54:02.831Z,97.90
2018-12-31T03:56:31.417Z,97.70
2018-12-31T03:58:59.898Z,97.80
2018-12-31T04:01:28.378Z,97.70
2018-12-31T04:03:56.964Z,97.70
2018-12-31T04:06:25.414Z,97.80
2018-12-31T04:08:54.024Z,97.50
2018-12-31T04:11:22.507Z,97.60
2018-12-31T04:13:51.059Z,97.70
2018-12-31T04:16:19.511Z,97.70
2018-12-31T04:18:48.040Z,97.40
2018-12-31T04:21:16.587Z,97.40
2018-12-31T04:23:45.093Z,97.30
2018-12-31T04:26:13.699Z,97.20
2018-12-31T04:28:42.183Z,97.30
2018-12-31T04:31:10.742Z,98.20
2018-12-31T04:33:39.241Z,99.00
2018-12-31T04:36:07.724Z,98.50
2018-12-31T04:38:36.307Z,98.80
2018-12-31T04:41:04.858Z,99.20
2018-12-31T04:43:33.474Z,98.40
2018-12-31T04:46:01.951Z,98.50
2018-12-31T04:48:30.432Z,99.30
2018-12-31T04:50:59.019Z,99.00
2018-12-31T04:53:27.496Z,99.30
2018-12-31T04:55:56.086Z,99.00
2018-12-31T04:58:24.565Z,98.30
2018-12-31T05:00:53.450Z,98.30
2018-12-31T05:03:22.036Z,98.00
2018-12-31T05:05:50.449Z,98.10
2018-12-31T05:08:18.995Z,98.30
2018-12-31T05:10:47.479Z,98.50
2018-12-31T05:13:16.030Z,98.70
2018-12-31T05:15:44.543Z,98.70
2018-12-31T05:18:13.025Z,98.30
2018-12-31T05:20:41.476Z,98.10
2018-12-31T05:23:29.447Z,98.50
2018-12-31T05:25:57.998Z,98.60
2018-12-31T05:28:26.518Z,98.60
2018-12-31T05:30:55.063Z,98.40
2018-12-31T05:33:23.519Z,98.80
2018-12-31T05:35:52.024Z,99.00
2018-12-31T05:38:20.505Z,99.00
2018-12-31T05:40:49.086Z,99.00
2018-12-31T05:43:17.570Z,99.30
2018-12-31T05:45:46.022Z,99.10
2018-12-31T05:48:14.528Z,99.30
2018-12-31T05:50:43.012Z,98.90
2018-12-31T05:53:11.595Z,99.10
2018-12-31T05:55:40.076Z,99.00
2018-12-31T05:58:08.556Z,98.90
2018-12-31T06:00:37.140Z,98.40
2018-12-31T06:03:05.607Z,98.40
2018-12-31T06:05:34.102Z,98.40
2018-12-31T06:08:02.684Z,98.40
2018-12-31T06:10:31.270Z,98.40
2018-12-31T06:12:59.745Z,98.90
2018-12-31T06:15:28.331Z,98.70
2018-12-31T06:17:56.915Z,98.50
2018-12-31T06:20:25.395Z,98.40
2018-12-31T06:22:53.965Z,98.20
2018-12-31T06:25:22.430Z,98.50
2018-12-31T06:27:50.937Z,99.00
2018-12-31T06:30:19.526Z,99.30
2018-12-31T06:32:47.975Z,99.40
2018-12-31T06:35:16.641Z,98.60
2018-12-31T06:37:45.148Z,98.20
2018-12-31T06:40:13.750Z,97.90
2018-12-31T06:42:42.235Z,98.10
2018-12-31T06:45:10.712Z,98.70
2018-12-31T06:47:39.192Z,99.50
2018-12-31T06:50:07.677Z,99.00
2018-12-31T06:52:36.154Z,98.20
2018-12-31T06:55:05.129Z,98.00
2018-12-31T06:57:33.734Z,97.90
2018-12-31T07:00:02.183Z,98.70
2018-12-31T07:02:30.695Z,99.00
2018-12-31T07:04:59.134Z,98.70
2018-12-31T07:07:27.658Z,98.60
2018-12-31T07:09:56.137Z,98.30
2018-12-31T07:12:24.587Z,98.50
2018-12-31T07:14:53.201Z,98.60
2018-12-31T07:17:21.769Z,98.60
2018-12-31T07:19:50.234Z,98.10
2018-12-31T07:22:18.951Z,97.80
2018-12-31T07:24:47.535Z,97.30
2018-12-31T07:27:16.020Z,97.30
2018-12-31T07:29:44.617Z,97.30
2018-12-31T07:32:13.215Z,97.20
2018-12-31T07:34:41.801Z,97.20
2018-12-31T07:37:10.283Z,97.30
2018-12-31T07:39:38.760Z,97.90
2018-12-31T07:42:07.244Z,97.70
2018-12-31T07:44:35.824Z,98.20
2018-12-31T07:47:04.996Z,98.60
2018-12-31T07:49:33.580Z,98.70
2018-12-31T07:52:02.026Z,98.30
2018-12-31T07:54:30.611Z,98.50
2018-12-31T07:56:59.183Z,99.00
2018-12-31T08:02:23.460Z,98.10
2018-12-31T08:04:51.965Z,98.10
2018-12-31T08:07:20.575Z,98.20
2018-12-31T08:09:49.311Z,98.10
2018-12-31T08:12:17.964Z,97.70
2018-12-31T08:14:46.529Z,98.20
2018-12-31T08:17:15.005Z,98.10
2018-12-31T08:19:43.485Z,98.00
2018-12-31T08:22:11.969Z,97.90
2018-12-31T08:24:40.446Z,97.50
2018-12-31T08:27:09.033Z,97.70
2018-12-31T08:29:37.514Z,97.50
2018-12-31T08:32:06.070Z,97.70
2018-12-31T08:34:34.557Z,97.80
2018-12-31T08:37:03.056Z,97.70
2018-12-31T08:39:31.741Z,97.60
2018-12-31T08:42:00.225Z,97.50
2018-12-31T08:44:28.703Z,97.20
2018-12-31T08:46:57.169Z,97.40
2018-12-31T08:49:25.770Z,97.50
2018-12-31T08:51:54.321Z,97.60
2018-12-31T08:54:22.920Z,97.30
2018-12-31T08:56:51.413Z,97.40
2018-12-31T08:59:19.867Z,97.20
2018-12-31T09:01:48.387Z,97.30
2018-12-31T09:04:16.960Z,97.20
2018-12-31T09:06:45.443Z,97.20
2018-12-31T09:09:13.907Z,97.00
2018-12-31T09:11:42.376Z,97.00
2018-12-31T09:14:10.987Z,96.90
2018-12-31T09:16:39.438Z,97.10
2018-12-31T09:19:07.946Z,96.80
2018-12-31T09:21:36.432Z,96.60
2018-12-31T09:24:04.907Z,97.00
2018-12-31T09:26:33.494Z,96.90
2018-12-31T09:29:01.975Z,96.80
2018-12-31T09:31:32.525Z,96.90
2018-12-31T09:34:03.968Z,96.70
2018-12-31T09:36:37.067Z,97.10
2018-12-31T09:39:17.406Z,96.90
2018-12-31T09:41:50.246Z,96.50
2018-12-31T09:44:18.789Z,96.50
2018-12-31T09:46:47.247Z,96.40
2018-12-31T09:49:21.236Z,96.20
2018-12-31T09:51:50.718Z,96.30
2018-12-31T09:54:20.682Z,95.80
2018-12-31T09:56:50.362Z,95.90
2018-12-31T09:59:19.711Z,95.80
2018-12-31T10:01:51.141Z,96.00
2018-12-31T10:04:27.003Z,96.10
2018-12-31T10:06:55.573Z,96.20
2018-12-31T10:09:24.054Z,96.40
2018-12-31T10:11:52.532Z,96.10
2018-12-31T10:14:21.016Z,95.80
2018-12-31T10:16:49.494Z,95.20
2018-12-31T10:19:18.002Z,95.20
2018-12-31T10:21:46.561Z,95.30
2018-12-31T10:24:15.039Z,95.00
2018-12-31T10:26:43.522Z,95.00
2018-12-31T10:29:12.003Z,94.90
2018-12-31T10:31:40.744Z,94.80
2018-12-31T10:34:09.374Z,94.70
2018-12-31T10:36:37.954Z,95.00
2018-12-31T10:39:06.818Z,94.70
2018-12-31T10:41:35.430Z,94.70
2018-12-31T10:44:03.883Z,94.60
2018-12-31T10:46:32.467Z,94.10
2018-12-31T10:49:01.005Z,93.70
2018-12-31T10:51:29.530Z,93.80
2018-12-31T10:53:58.121Z,94.30
2018-12-31T10:56:28.169Z,94.00
2018-12-31T10:58:57.289Z,94.30
2018-12-31T11:01:26.202Z,93.40
2018-12-31T11:03:54.914Z,92.90
2018-12-31T11:06:23.969Z,92.30
2018-12-31T11:08:52.923Z,93.10
2018-12-31T11:11:22.357Z,92.70
2018-12-31T11:13:51.157Z,93.50
2018-12-31T11:16:20.378Z,93.70
2018-12-31T11:18:49.194Z,94.00
2018-12-31T11:21:18.038Z,93.80
2018-12-31T11:23:47.281Z,93.70
2018-12-31T11:26:16.586Z,93.50
2018-12-31T11:28:46.882Z,93.80
2018-12-31T11:31:16.090Z,93.80
2018-12-31T11:33:45.201Z,93.50
2018-12-31T11:36:14.520Z,93.50
2018-12-31T11:38:44.591Z,93.20
2018-12-31T11:41:13.409Z,93.70
2018-12-31T11:43:42.688Z,93.40
2018-12-31T11:46:11.515Z,92.70
2018-12-31T11:48:40.439Z,92.70
2018-12-31T11:51:09.410Z,93.00
2018-12-31T11:53:38.997Z,93.10
2018-12-31T11:56:07.896Z,93.40
2018-12-31T11:58:37.342Z,93.70
2018-12-31T12:01:06.369Z,93.80
2018-12-31T12:03:35.392Z,93.70
2018-12-31T12:06:04.305Z,93.70
2018-12-31T12:08:34.137Z,93.40
2018-12-31T12:11:04.181Z,92.80
2018-12-31T12:13:33.210Z,93.30
2018-12-31T12:16:02.075Z,93.30
2018-12-31T12:18:30.756Z,93.20
2018-12-31T12:20:59.621Z,93.20
2018-12-31T12:23:28.838Z,93.20
2018-12-31T12:25:57.740Z,93.40
2018-12-31T12:28:26.833Z,93.30
2018-12-31T12:30:55.971Z,93.50
2018-12-31T12:33:24.560Z,93.90
2018-12-31T12:35:53.753Z,93.50
2018-12-31T12:38:22.975Z,94.00
2018-12-31T12:40:51.719Z,94.00
2018-12-31T12:43:20.684Z,93.90
2018-12-31T12:45:49.922Z,94.20
2018-12-31T12:48:18.672Z,94.30
2018-12-31T12:50:47.626Z,94.20
2018-12-31T12:53:16.513Z,94.20
2018-12-31T12:55:45.365Z,94.20
2018-12-31T12:58:14.229Z,94.10
2018-12-31T13:00:42.920Z,94.00
2018-12-31T13:03:11.995Z,94.10
2018-12-31T13:05:41.128Z,93.70
2018-12-31T13:08:09.899Z,93.70
2018-12-31T13:10:38.990Z,93.50
2018-12-31T13:13:07.761Z,93.80
2018-12-31T13:15:36.572Z,93.80
2018-12-31T13:18:05.233Z,93.90
2018-12-31T13:20:34.248Z,93.80
2018-12-31T13:23:03.823Z,93.40
2018-12-31T13:25:32.436Z,93.90
2018-12-31T13:28:01.342Z,93.20
2018-12-31T13:30:30.321Z,93.90
2018-12-31T13:32:58.978Z,93.80
2018-12-31T13:35:27.488Z,93.50
2018-12-31T13:37:55.973Z,93.20
2018-12-31T13:40:24.757Z,93.70
2018-12-31T14:02:42.350Z,89.70
2018-12-31T14:07:52.738Z,91.60
2018-12-31T14:13:18.161Z,92.00
2018-12-31T14:17:31.951Z,92.70
2018-12-31T14:20:00.628Z,92.60
2018-12-31T14:22:30.232Z,93.30
2018-12-31T14:24:59.109Z,93.60
2018-12-31T14:27:27.818Z,93.70
2018-12-31T14:29:57.034Z,93.50
2018-12-31T14:32:25.921Z,93.60
2018-12-31T14:34:54.803Z,93.60
2018-12-31T14:37:23.810Z,93.80
2018-12-31T14:39:52.695Z,93.60
2018-12-31T14:42:21.898Z,94.10
2018-12-31T14:44:50.958Z,94.20
2018-12-31T14:47:20.055Z,94.30
2018-12-31T14:49:49.080Z,94.50
2018-12-31T14:52:18.412Z,94.30
2018-12-31T14:54:47.768Z,94.10
2018-12-31T14:57:18.617Z,94.20
2018-12-31T14:59:47.616Z,94.30
2018-12-31T15:02:16.412Z,94.20
2018-12-31T15:04:45.389Z,94.80
2018-12-31T15:07:14.776Z,94.70
2018-12-31T15:09:44.838Z,94.60
2018-12-31T15:12:13.801Z,94.50
2018-12-31T15:14:42.490Z,94.70
2018-12-31T15:17:11.753Z,94.70
2018-12-31T15:19:40.733Z,94.50
2018-12-31T15:22:10.061Z,94.60
2018-12-31T15:24:39.062Z,94.70
2018-12-31T15:27:08.311Z,94.80
2018-12-31T15:29:37.553Z,95.10
2018-12-31T15:32:06.565Z,95.30
2018-12-31T15:34:35.780Z,95.30
2018-12-31T15:37:04.683Z,95.80
2018-12-31T15:39:33.434Z,95.50
2018-12-31T15:42:02.731Z,96.00
2018-12-31T15:44:31.703Z,96.00
2018-12-31T15:47:00.403Z,95.90
2018-12-31T15:49:29.358Z,96.40
2018-12-31T15:51:58.559Z,96.50
2018-12-31T15:54:27.637Z,96.70
2018-12-31T15:56:57.051Z,96.60
2018-12-31T15:59:26.397Z,96.40
2018-12-31T16:01:59.562Z,96.50
2018-12-31T16:04:28.581Z,96.40
2018-12-31T16:06:58.962Z,96.20
2018-12-31T16:09:27.826Z,96.10
2018-12-31T16:11:56.955Z,96.30
2018-12-31T16:14:26.915Z,96.50
2018-12-31T16:16:55.800Z,96.90
2018-12-31T16:19:25.155Z,96.50
2018-12-31T16:21:55.994Z,96.40
2018-12-31T16:24:25.283Z,96.60
2018-12-31T16:26:54.098Z,96.30
2018-12-31T16:29:23.074Z,96.40
2018-12-31T16:31:51.991Z,96.00
2018-12-31T16:34:21.181Z,96.20
2018-12-31T16:36:49.896Z,96.80
2018-12-31T16:39:19.254Z,97.30
2018-12-31T16:41:48.384Z,97.10
2018-12-31T16:44:17.305Z,97.10
2018-12-31T16:46:46.815Z,97.50
2018-12-31T16:49:15.580Z,97.40
2018-12-31T16:51:44.749Z,97.10
2018-12-31T16:54:15.067Z,98.00
2018-12-31T16:56:43.991Z,97.70
2018-12-31T16:59:12.538Z,97.50
2018-12-31T17:01:41.037Z,97.80
2018-12-31T17:04:09.577Z,97.80
2018-12-31T17:06:38.602Z,97.50
2018-12-31T17:09:07.711Z,97.40
2018-12-31T17:11:36.373Z,97.40
2018-12-31T17:14:05.630Z,97.50
2018-12-31T17:16:34.204Z,97.60
2018-12-31T17:19:03.155Z,97.60
2018-12-31T17:21:32.409Z,97.50
2018-12-31T17:24:01.545Z,97.90
2018-12-31T17:26:32.052Z,97.60
2018-12-31T17:29:00.968Z,97.60
2018-12-31T17:31:31.902Z,97.50
2018-12-31T17:34:00.916Z,97.80
2018-12-31T17:36:31.366Z,97.90
2018-12-31T17:39:01.144Z,97.50
2018-12-31T17:41:31.370Z,97.80
2018-12-31T17:44:00.133Z,98.20
2018-12-31T17:46:29.161Z,97.90
2018-12-31T17:48:57.979Z,97.90
2018-12-31T17:51:27.090Z,97.90
2018-12-31T17:53:56.015Z,97.60
2018-12-31T17:56:25.031Z,98.00
2018-12-31T17:58:54.100Z,97.70
2018-12-31T18:01:23.065Z,97.60
2018-12-31T18:03:51.676Z,97.60
2018-12-31T18:06:20.912Z,97.50
2018-12-31T18:08:50.195Z,97.70
2018-12-31T18:11:19.167Z,97.80
2018-12-31T18:13:48.367Z,97.80
2018-12-31T18:16:17.262Z,98.00
2018-12-31T18:18:45.934Z,97.80
2018-12-31T18:21:16.360Z,98.20
2018-12-31T18:23:45.222Z,98.10
2018-12-31T18:26:14.494Z,97.90
2018-12-31T18:28:43.893Z,97.80
2018-12-31T18:31:13.086Z,97.60
2018-12-31T18:33:41.538Z,97.40
2018-12-31T18:36:09.990Z,97.50
2018-12-31T18:38:38.496Z,97.90
2018-12-31T18:41:07.084Z,97.60
2018-12-31T18:43:35.511Z,97.40
2018-12-31T18:46:04.045Z,97.70
2018-12-31T18:48:33.160Z,97.50
2018-12-31T18:51:02.520Z,97.60
2018-12-31T18:53:31.650Z,97.70
2018-12-31T18:56:00.662Z,97.60
2018-12-31T18:58:29.781Z,97.70
2018-12-31T19:01:00.766Z,97.80
2018-12-31T19:03:29.731Z,97.60
2018-12-31T19:05:58.547Z,97.90
2018-12-31T19:08:29.691Z,97.70
2018-12-31T19:10:58.851Z,98.20
2018-12-31T19:13:28.051Z,97.90
2018-12-31T19:15:58.043Z,97.70
2018-12-31T19:18:27.067Z,97.70
2018-12-31T19:20:56.170Z,97.80
2018-12-31T19:23:24.873Z,97.90
2018-12-31T19:25:54.213Z,97.70
2018-12-31T19:28:23.654Z,97.60
2018-12-31T19:30:52.516Z,97.60
2018-12-31T19:33:21.487Z,97.60
2018-12-31T19:35:50.519Z,97.80
2018-12-31T19:38:19.309Z,97.80
2018-12-31T19:40:48.232Z,97.80
2018-12-31T19:43:16.716Z,97.90
2018-12-31T19:45:45.194Z,97.70
2018-12-31T19:48:13.674Z,97.60
2018-12-31T19:50:42.160Z,97.50
2018-12-31T19:53:10.739Z,97.70
2018-12-31T19:55:39.325Z,97.80
2018-12-31T19:58:07.908Z,97.90
2018-12-31T20:00:36.385Z,97.90
2018-12-31T20:03:04.869Z,98.00
2018-12-31T20:05:37.583Z,98.00
2018-12-31T20:08:07.479Z,97.80
2018-12-31T20:10:36.456Z,98.30
2018-12-31T20:13:05.292Z,98.00
2018-12-31T20:15:36.501Z,98.10
2018-12-31T20:18:05.472Z,97.80
2018-12-31T20:20:34.469Z,97.70
2018-12-31T20:23:03.485Z,97.80
2018-12-31T20:25:32.631Z,97.90
2018-12-31T20:28:01.114Z,97.90
2018-12-31T20:30:30.084Z,97.90
2018-12-31T20:32:59.026Z,97.80
2018-12-31T20:35:27.478Z,97.90
2018-12-31T20:37:55.995Z,97.80
2018-12-31T20:40:24.431Z,97.80
2018-12-31T20:42:52.952Z,97.70
2018-12-31T20:45:21.401Z,97.60
2018-12-31T20:47:50.190Z,97.60
2018-12-31T20:50:19.217Z,97.50
2018-12-31T20:52:47.953Z,97.50
2018-12-31T20:55:17.133Z,97.60
2018-12-31T20:57:45.840Z,97.70
2018-12-31T21:00:14.844Z,97.70
2018-12-31T21:02:43.564Z,97.70
2018-12-31T21:05:12.837Z,97.70
2018-12-31T21:07:41.877Z,97.60
2018-12-31T21:10:12.368Z,97.70
2018-12-31T21:12:41.274Z,98.00
2018-12-31T21:15:10.497Z,97.40
2018-12-31T21:17:39.297Z,97.30
2018-12-31T21:20:08.961Z,97.20
2018-12-31T21:22:37.963Z,97.00
2018-12-31T21:25:06.822Z,96.90
2018-12-31T21:27:35.486Z,97.00
2018-12-31T21:30:06.116Z,96.90
2018-12-31T21:32:34.923Z,96.80
2018-12-31T21:35:04.348Z,97.00
2018-12-31T21:37:33.261Z,97.00
2018-12-31T21:40:02.009Z,96.80
2018-12-31T21:42:32.661Z,96.80
2018-12-31T21:45:01.326Z,97.20
2018-12-31T21:47:30.551Z,96.70
2018-12-31T21:49:59.136Z,96.80
2018-12-31T21:52:29.449Z,96.70
2018-12-31T21:54:58.571Z,96.70
2018-12-31T21:57:27.586Z,96.70
2018-12-31T21:59:56.206Z,96.90
2018-12-31T22:02:25.125Z,96.90
2018-12-31T22:04:54.421Z,96.80
2018-12-31T22:07:23.310Z,96.80
2018-12-31T22:09:52.263Z,96.70
2018-12-31T22:12:22.793Z,96.70
2018-12-31T22:14:53.836Z,96.80
2018-12-31T22:17:23.114Z,96.70
2018-12-31T22:19:51.722Z,96.70
2018-12-31T22:22:21.448Z,96.50
2018-12-31T22:24:52.149Z,96.50
2018-12-31T22:27:21.061Z,96.40
2018-12-31T22:29:50.125Z,96.40
2018-12-31T22:32:23.731Z,96.30
2018-12-31T22:34:52.920Z,96.40
2018-12-31T22:37:21.527Z,96.20
2018-12-31T22:39:50.848Z,96.20
2018-12-31T22:42:20.256Z,96.20
2018-12-31T22:44:49.346Z,96.10
2018-12-31T22:47:18.398Z,96.20
2018-12-31T22:49:47.301Z,96.30
2018-12-31T22:52:16.202Z,96.30
2018-12-31T22:54:45.305Z,96.20
2018-12-31T22:57:14.080Z,96.00
2018-12-31T22:59:42.738Z,95.80
2018-12-31T23:02:11.658Z,95.90
2018-12-31T23:04:40.340Z,95.80
2018-12-31T23:07:09.731Z,96.00
2018-12-31T23:09:41.407Z,95.70
2018-12-31T23:12:08.700Z,95.90
2018-12-31T23:14:37.563Z,95.80
2018-12-31T23:17:06.611Z,95.50
2018-12-31T23:22:10.755Z,95.70
2018-12-31T23:24:39.866Z,95.50
2018-12-31T23:27:08.910Z,95.50
2018-12-31T23:29:37.817Z,95.60
2018-12-31T23:32:06.899Z,95.60
2018-12-31T23:34:38.593Z,95.70
2018-12-31T23:37:07.364Z,95.70
2018-12-31T23:39:37.896Z,95.70
2018-12-31T23:42:07.149Z,95.70
2018-12-31T23:44:35.940Z,95.70
2018-12-31T23:47:05.237Z,95.50
2018-12-31T23:49:34.296Z,95.50
2018-12-31T23:52:03.389Z,95.60
2018-12-31T23:54:34.057Z,95.60
2018-12-31T23:57:03.020Z,95.70
2018-12-31T23:59:33.951Z,95.80
