createdAt,value
2018-11-06T00:01:32.932Z,6.40
2018-11-06T00:04:03.661Z,8.50
2018-11-06T00:06:33.201Z,8.47
2018-11-06T00:09:02.480Z,7.43
2018-11-06T00:11:31.749Z,7.77
2018-11-06T00:14:01.165Z,6.43
2018-11-06T00:16:30.536Z,7.17
2018-11-06T00:18:59.902Z,7.60
2018-11-06T00:21:29.183Z,6.67
2018-11-06T00:23:58.414Z,7.03
2018-11-06T00:26:27.666Z,7.00
2018-11-06T00:28:56.923Z,7.13
2018-11-06T00:31:26.192Z,7.30
2018-11-06T00:33:55.469Z,6.93
2018-11-06T00:36:24.637Z,6.57
2018-11-06T00:38:53.875Z,8.23
2018-11-06T00:41:23.065Z,7.00
2018-11-06T00:43:52.330Z,6.77
2018-11-06T00:46:21.561Z,9.10
2018-11-06T00:48:50.847Z,7.83
2018-11-06T00:51:20.074Z,9.10
2018-11-06T00:53:49.861Z,6.80
2018-11-06T00:56:19.150Z,6.73
2018-11-06T00:58:48.634Z,6.80
2018-11-06T01:01:17.859Z,7.60
2018-11-06T01:04:20.868Z,6.70
2018-11-06T01:06:50.178Z,5.60
2018-11-06T01:09:19.419Z,6.83
2018-11-06T01:11:48.664Z,5.60
2018-11-06T01:14:17.953Z,7.30
2018-11-06T01:16:47.336Z,6.60
2018-11-06T01:19:17.730Z,6.67
2018-11-06T01:21:47.100Z,6.77
2018-11-06T01:24:16.403Z,6.80
2018-11-06T01:26:45.717Z,6.30
2018-11-06T01:29:14.956Z,6.30
2018-11-06T01:31:44.158Z,6.37
2018-11-06T01:34:13.432Z,6.87
2018-11-06T01:36:42.590Z,7.63
2018-11-06T01:39:11.971Z,5.67
2018-11-06T01:41:41.211Z,6.60
2018-11-06T01:44:10.474Z,6.40
2018-11-06T01:46:39.711Z,6.83
2018-11-06T01:49:09.019Z,6.70
2018-11-06T01:51:38.297Z,6.57
2018-11-06T01:54:07.625Z,5.97
2018-11-06T01:56:36.846Z,5.90
2018-11-06T01:59:06.290Z,7.47
2018-11-06T02:01:35.540Z,6.53
2018-11-06T02:04:04.841Z,6.57
2018-11-06T02:06:34.111Z,6.67
2018-11-06T02:09:03.963Z,7.00
2018-11-06T02:11:33.282Z,7.10
2018-11-06T02:14:02.652Z,7.27
2018-11-06T02:16:32.035Z,7.93
2018-11-06T02:19:01.455Z,7.97
2018-11-06T02:21:30.758Z,7.47
2018-11-06T02:24:00.082Z,8.73
2018-11-06T02:26:29.355Z,7.37
2018-11-06T02:28:58.758Z,8.50
2018-11-06T02:31:27.992Z,8.40
2018-11-06T02:33:57.269Z,7.90
2018-11-06T02:36:26.474Z,9.17
2018-11-06T02:38:55.705Z,9.37
2018-11-06T02:41:24.876Z,10.07
2018-11-06T02:43:54.137Z,9.87
2018-11-06T02:46:23.389Z,10.00
2018-11-06T02:48:52.640Z,8.13
2018-11-06T02:51:21.933Z,8.43
2018-11-06T02:53:51.141Z,6.57
2018-11-06T02:56:20.375Z,7.47
2018-11-06T02:58:49.619Z,8.80
2018-11-06T03:01:18.882Z,7.67
2018-11-06T03:03:48.182Z,8.47
2018-11-06T03:06:17.423Z,7.63
2018-11-06T03:08:46.715Z,9.13
2018-11-06T03:11:16.031Z,7.30
2018-11-06T03:13:45.277Z,7.27
2018-11-06T03:16:14.498Z,6.90
2018-11-06T03:18:43.781Z,6.80
2018-11-06T03:21:13.092Z,6.97
2018-11-06T03:23:42.503Z,7.10
2018-11-06T03:26:11.995Z,6.17
2018-11-06T03:28:41.257Z,8.53
2018-11-06T03:31:10.542Z,7.13
2018-11-06T03:33:39.757Z,8.23
2018-11-06T03:36:09.070Z,7.60
2018-11-06T03:38:38.315Z,7.27
2018-11-06T03:41:07.796Z,8.13
2018-11-06T03:43:37.019Z,7.47
2018-11-06T03:46:06.395Z,8.53
2018-11-06T03:48:35.665Z,9.20
2018-11-06T03:51:05.225Z,8.63
2018-11-06T03:53:34.385Z,9.30
2018-11-06T03:56:03.627Z,7.43
2018-11-06T03:58:32.790Z,8.17
2018-11-06T04:01:02.075Z,8.13
2018-11-06T04:03:31.316Z,7.73
2018-11-06T04:06:00.546Z,8.33
2018-11-06T04:08:29.851Z,9.00
2018-11-06T04:10:59.101Z,8.60
2018-11-06T04:13:28.301Z,9.30
2018-11-06T04:15:57.373Z,7.67
2018-11-06T04:18:26.610Z,7.37
2018-11-06T04:20:55.642Z,7.03
2018-11-06T04:23:24.697Z,7.27
2018-11-06T04:25:53.753Z,5.93
2018-11-06T04:28:22.783Z,6.80
2018-11-06T04:30:51.847Z,6.00
2018-11-06T04:33:20.898Z,7.03
2018-11-06T04:35:50.001Z,6.53
2018-11-06T04:38:19.049Z,7.40
2018-11-06T04:40:48.121Z,7.40
2018-11-06T04:43:17.160Z,8.10
2018-11-06T04:45:46.211Z,8.23
2018-11-06T04:48:15.262Z,6.70
2018-11-06T04:50:44.319Z,7.37
2018-11-06T04:53:13.365Z,6.93
2018-11-06T04:55:42.409Z,8.13
2018-11-06T04:58:11.453Z,8.17
2018-11-06T05:00:40.479Z,6.03
2018-11-06T05:03:09.576Z,7.53
2018-11-06T05:05:38.816Z,6.63
2018-11-06T05:08:07.936Z,6.80
2018-11-06T05:10:37.018Z,7.50
2018-11-06T05:13:06.072Z,7.90
2018-11-06T05:15:35.097Z,7.30
2018-11-06T05:18:04.179Z,7.10
2018-11-06T05:20:33.231Z,8.10
2018-11-06T05:23:02.286Z,8.00
2018-11-06T05:25:31.329Z,7.03
2018-11-06T05:28:00.363Z,7.00
2018-11-06T05:30:29.395Z,8.43
2018-11-06T05:32:58.493Z,8.03
2018-11-06T05:35:27.493Z,7.00
2018-11-06T05:37:56.558Z,7.93
2018-11-06T05:40:37.019Z,7.67
2018-11-06T05:43:06.096Z,7.67
2018-11-06T05:45:35.195Z,8.77
2018-11-06T05:48:04.209Z,6.93
2018-11-06T05:50:33.251Z,7.40
2018-11-06T05:53:02.462Z,8.13
2018-11-06T05:55:31.468Z,8.80
2018-11-06T05:58:00.542Z,7.70
2018-11-06T06:00:29.671Z,9.53
2018-11-06T06:02:58.689Z,9.83
2018-11-06T06:05:27.730Z,9.47
2018-11-06T06:07:56.794Z,8.40
2018-11-06T06:10:26.575Z,8.13
2018-11-06T06:12:55.821Z,8.20
2018-11-06T06:15:25.102Z,9.37
2018-11-06T06:17:54.203Z,9.03
2018-11-06T06:20:23.276Z,8.07
2018-11-06T06:22:52.324Z,7.63
2018-11-06T06:25:21.532Z,8.57
2018-11-06T06:27:50.590Z,7.37
2018-11-06T06:30:19.799Z,8.33
2018-11-06T06:32:48.850Z,8.43
2018-11-06T06:35:18.046Z,7.57
2018-11-06T06:37:47.018Z,7.33
2018-11-06T06:40:17.314Z,8.07
2018-11-06T06:42:46.795Z,8.33
2018-11-06T06:45:17.089Z,8.50
2018-11-06T06:47:46.154Z,7.87
2018-11-06T06:50:17.033Z,8.80
2018-11-06T06:52:46.744Z,9.77
2018-11-06T06:55:16.389Z,8.67
2018-11-06T06:57:46.473Z,9.67
2018-11-06T07:00:16.963Z,12.07
2018-11-06T07:02:51.852Z,12.83
2018-11-06T07:05:22.172Z,13.77
2018-11-06T07:07:51.350Z,8.97
2018-11-06T07:10:22.403Z,6.40
2018-11-06T07:12:52.117Z,6.30
2018-11-06T07:15:22.436Z,5.60
2018-11-06T07:17:52.254Z,5.97
2018-11-06T07:20:22.766Z,5.80
2018-11-06T07:22:51.819Z,6.07
2018-11-06T07:25:21.052Z,5.57
2018-11-06T07:27:50.918Z,6.10
2018-11-06T07:30:21.303Z,5.93
2018-11-06T07:32:50.476Z,6.10
2018-11-06T07:35:20.297Z,6.07
2018-11-06T07:37:49.426Z,7.17
2018-11-06T07:40:19.786Z,6.53
2018-11-06T07:42:48.959Z,7.67
2018-11-06T07:45:20.492Z,6.93
2018-11-06T07:47:49.645Z,6.03
2018-11-06T07:50:18.766Z,6.27
2018-11-06T07:52:47.819Z,5.30
2018-11-06T07:55:18.113Z,5.93
2018-11-06T07:57:47.174Z,6.10
2018-11-06T08:00:20.739Z,5.77
2018-11-06T08:02:50.184Z,6.03
2018-11-06T08:05:19.500Z,5.20
2018-11-06T08:07:49.609Z,5.10
2018-11-06T08:10:18.751Z,5.77
2018-11-06T08:12:51.063Z,6.07
2018-11-06T08:15:20.159Z,5.80
2018-11-06T08:17:49.436Z,5.63
2018-11-06T08:20:18.515Z,6.27
2018-11-06T08:22:47.583Z,7.70
2018-11-06T08:25:17.393Z,7.53
2018-11-06T08:27:52.802Z,8.27
2018-11-06T08:30:21.751Z,7.23
2018-11-06T08:32:51.241Z,6.43
2018-11-06T08:35:19.978Z,5.47
2018-11-06T08:37:49.002Z,4.20
2018-11-06T08:40:18.430Z,4.50
2018-11-06T08:42:47.481Z,3.97
2018-11-06T08:45:17.116Z,4.57
2018-11-06T08:47:46.526Z,4.10
2018-11-06T08:50:16.855Z,3.70
2018-11-06T08:52:45.983Z,3.67
2018-11-06T08:55:15.761Z,3.10
2018-11-06T08:57:45.279Z,3.20
2018-11-06T09:00:17.986Z,7.43
2018-11-06T09:02:48.071Z,2.77
2018-11-06T09:05:17.772Z,2.90
2018-11-06T09:07:46.895Z,3.17
2018-11-06T09:10:16.856Z,3.30
2018-11-06T09:12:45.991Z,3.07
2018-11-06T09:15:15.896Z,3.00
2018-11-06T09:17:45.066Z,2.50
2018-11-06T09:20:15.542Z,2.63
2018-11-06T09:22:44.888Z,2.60
2018-11-06T09:25:15.427Z,2.77
2018-11-06T09:27:44.896Z,2.30
2018-11-06T09:30:15.447Z,3.17
2018-11-06T09:32:44.550Z,2.20
2018-11-06T09:35:14.054Z,2.17
2018-11-06T09:37:43.724Z,2.33
2018-11-06T09:40:14.359Z,2.93
2018-11-06T09:42:43.438Z,2.80
2018-11-06T09:45:13.231Z,2.60
2018-11-06T09:47:42.209Z,2.53
2018-11-06T09:50:13.603Z,2.13
2018-11-06T09:52:43.084Z,2.30
2018-11-06T09:55:12.212Z,2.13
2018-11-06T09:57:41.321Z,2.57
2018-11-06T10:00:12.390Z,2.50
2018-11-06T10:02:41.443Z,2.23
2018-11-06T10:05:11.687Z,2.20
2018-11-06T10:07:40.844Z,2.57
2018-11-06T10:10:11.780Z,2.30
2018-11-06T10:12:41.276Z,2.40
2018-11-06T10:15:12.445Z,2.10
2018-11-06T10:17:42.710Z,2.30
2018-11-06T10:20:12.774Z,2.30
2018-11-06T10:22:41.884Z,2.77
2018-11-06T10:25:11.016Z,2.30
2018-11-06T10:27:40.776Z,2.40
2018-11-06T10:30:11.930Z,2.47
2018-11-06T10:32:41.179Z,2.13
2018-11-06T10:35:10.537Z,2.43
2018-11-06T10:37:39.597Z,2.40
2018-11-06T10:40:13.672Z,2.53
2018-11-06T10:42:43.326Z,2.30
2018-11-06T10:45:12.416Z,2.30
2018-11-06T10:47:41.541Z,2.33
2018-11-06T10:50:11.871Z,2.47
2018-11-06T10:52:41.264Z,2.00
2018-11-06T10:55:10.766Z,2.30
2018-11-06T10:57:40.574Z,2.00
2018-11-06T11:00:16.307Z,1.80
2018-11-06T11:02:50.635Z,1.77
2018-11-06T11:05:20.660Z,1.87
2018-11-06T11:07:49.715Z,2.10
2018-11-06T11:10:18.779Z,1.73
2018-11-06T11:12:47.844Z,1.70
2018-11-06T11:15:16.920Z,1.80
2018-11-06T11:17:45.981Z,1.83
2018-11-06T11:20:15.439Z,1.47
2018-11-06T11:22:44.599Z,1.70
2018-11-06T11:25:14.965Z,2.13
2018-11-06T11:27:44.834Z,1.67
2018-11-06T11:30:15.198Z,2.00
2018-11-06T11:32:45.871Z,1.67
2018-11-06T11:35:15.371Z,1.50
2018-11-06T11:37:44.501Z,1.80
2018-11-06T11:40:14.653Z,1.77
2018-11-06T11:42:43.870Z,1.83
2018-11-06T11:45:13.879Z,1.70
2018-11-06T11:47:42.957Z,1.70
2018-11-06T11:50:13.404Z,1.80
2018-11-06T11:52:42.491Z,2.00
2018-11-06T11:55:11.672Z,1.93
2018-11-06T11:57:40.997Z,1.83
2018-11-06T12:00:12.759Z,1.80
2018-11-06T12:02:42.019Z,2.10
2018-11-06T12:05:11.664Z,2.00
2018-11-06T12:07:40.784Z,1.87
2018-11-06T12:10:11.089Z,2.50
2018-11-06T12:12:40.314Z,2.40
2018-11-06T12:15:11.724Z,1.73
2018-11-06T12:17:41.354Z,2.03
2018-11-06T12:20:11.042Z,2.20
2018-11-06T12:22:40.463Z,2.10
2018-11-06T12:25:10.040Z,2.03
2018-11-06T12:27:39.121Z,2.20
2018-11-06T12:30:10.102Z,2.33
2018-11-06T12:32:39.737Z,2.13
2018-11-06T12:35:09.726Z,2.10
2018-11-06T12:37:39.165Z,2.10
2018-11-06T12:40:09.758Z,2.00
2018-11-06T12:42:39.470Z,2.33
2018-11-06T12:45:10.405Z,1.93
2018-11-06T12:47:40.533Z,2.27
2018-11-06T12:50:10.050Z,1.90
2018-11-06T12:52:39.683Z,2.20
2018-11-06T12:55:10.168Z,2.27
2018-11-06T12:57:39.244Z,1.90
2018-11-06T13:00:11.990Z,1.80
2018-11-06T13:02:41.055Z,2.10
2018-11-06T13:05:10.483Z,2.00
2018-11-06T13:07:42.165Z,2.00
2018-11-06T13:10:11.817Z,1.90
2018-11-06T13:12:41.679Z,2.20
2018-11-06T13:15:11.028Z,1.73
2018-11-06T13:17:40.427Z,1.97
2018-11-06T13:20:11.470Z,2.03
2018-11-06T13:22:41.331Z,2.23
2018-11-06T13:25:10.384Z,1.90
2018-11-06T13:27:40.395Z,1.60
2018-11-06T13:30:13.834Z,1.93
2018-11-06T13:32:43.733Z,1.90
2018-11-06T13:35:12.965Z,2.17
2018-11-06T13:37:42.306Z,1.70
2018-11-06T13:40:13.838Z,2.20
2018-11-06T13:42:43.423Z,2.10
2018-11-06T13:45:16.293Z,2.00
2018-11-06T13:47:45.367Z,2.17
2018-11-06T13:50:14.829Z,2.13
2018-11-06T13:52:44.269Z,2.20
2018-11-06T13:55:14.947Z,2.20
2018-11-06T13:57:45.188Z,2.30
2018-11-06T14:00:19.933Z,2.13
2018-11-06T14:02:49.474Z,2.30
2018-11-06T14:05:19.553Z,2.40
2018-11-06T14:07:49.062Z,2.00
2018-11-06T14:10:18.602Z,2.63
2018-11-06T14:12:48.200Z,2.30
2018-11-06T14:15:17.705Z,2.93
2018-11-06T14:17:46.969Z,2.40
2018-11-06T14:20:16.907Z,2.07
2018-11-06T14:22:46.477Z,2.20
2018-11-06T14:25:16.032Z,2.47
2018-11-06T14:27:45.369Z,2.20
2018-11-06T14:30:16.836Z,2.50
2018-11-06T14:32:46.963Z,2.30
2018-11-06T14:35:17.371Z,2.73
2018-11-06T14:37:47.119Z,2.57
2018-11-06T14:40:16.811Z,2.33
2018-11-06T14:42:47.440Z,3.07
2018-11-06T14:45:18.112Z,2.60
2018-11-06T14:47:47.660Z,2.90
2018-11-06T14:50:17.356Z,3.17
2018-11-06T14:52:46.792Z,2.60
2018-11-06T14:55:16.585Z,2.70
2018-11-06T14:57:45.818Z,2.97
2018-11-06T15:00:19.100Z,2.67
2018-11-06T15:02:49.555Z,2.80
2018-11-06T15:05:19.749Z,2.77
2018-11-06T15:07:49.031Z,2.90
2018-11-06T15:10:18.579Z,3.10
2018-11-06T15:12:47.881Z,2.80
2018-11-06T15:15:17.573Z,2.80
2018-11-06T15:17:47.731Z,2.80
2018-11-06T15:20:18.438Z,3.00
2018-11-06T15:22:47.838Z,2.97
2018-11-06T15:25:17.849Z,3.20
2018-11-06T15:27:47.044Z,2.87
2018-11-06T15:30:17.391Z,3.43
2018-11-06T15:32:46.609Z,3.63
2018-11-06T15:35:17.442Z,3.13
2018-11-06T15:37:46.686Z,3.07
2018-11-06T15:40:17.559Z,3.13
2018-11-06T15:42:47.028Z,3.13
2018-11-06T15:45:17.766Z,3.10
2018-11-06T15:47:47.622Z,2.97
2018-11-06T15:50:18.015Z,3.13
2018-11-06T15:52:48.362Z,3.37
2018-11-06T15:55:17.951Z,3.20
2018-11-06T15:57:47.644Z,3.50
2018-11-06T16:00:19.252Z,3.23
2018-11-06T16:02:48.955Z,2.80
2018-11-06T16:05:18.284Z,3.33
2018-11-06T16:07:48.135Z,3.13
2018-11-06T16:10:18.704Z,3.17
2018-11-06T16:12:48.057Z,3.13
2018-11-06T16:15:17.375Z,6.83
2018-11-06T16:17:47.251Z,6.20
2018-11-06T16:20:17.830Z,5.90
2018-11-06T16:22:47.346Z,8.33
2018-11-06T16:25:17.646Z,12.57
2018-11-06T16:27:47.150Z,17.73
2018-11-06T16:30:21.779Z,13.27
2018-11-06T16:32:51.440Z,9.80
2018-11-06T16:35:22.136Z,10.63
2018-11-06T16:37:51.641Z,10.63
2018-11-06T16:40:20.985Z,11.27
2018-11-06T16:42:50.411Z,12.17
2018-11-06T16:45:21.123Z,15.03
2018-11-06T16:47:51.312Z,12.83
2018-11-06T16:50:20.700Z,15.37
2018-11-06T16:52:50.075Z,14.47
2018-11-06T16:55:20.065Z,15.17
2018-11-06T16:57:49.411Z,10.63
2018-11-06T17:00:21.590Z,8.87
2018-11-06T17:02:50.933Z,10.80
2018-11-06T17:05:21.974Z,6.67
2018-11-06T17:07:53.079Z,7.30
2018-11-06T17:10:22.329Z,6.07
2018-11-06T17:12:51.673Z,5.83
2018-11-06T17:15:22.944Z,6.87
2018-11-06T17:17:53.315Z,5.80
2018-11-06T17:20:23.043Z,7.33
2018-11-06T17:22:52.380Z,6.37
2018-11-06T17:25:22.502Z,6.63
2018-11-06T17:27:51.907Z,6.93
2018-11-06T17:30:21.125Z,5.83
2018-11-06T17:32:50.667Z,5.83
2018-11-06T17:35:20.736Z,5.90
2018-11-06T17:37:50.155Z,4.23
2018-11-06T17:40:20.520Z,4.20
2018-11-06T17:42:49.758Z,4.40
2018-11-06T17:45:20.708Z,4.63
2018-11-06T17:47:49.873Z,5.13
2018-11-06T17:50:19.352Z,6.97
2018-11-06T17:52:48.763Z,5.47
2018-11-06T17:55:19.471Z,5.03
2018-11-06T17:57:48.833Z,5.07
2018-11-06T18:00:20.591Z,5.80
2018-11-06T18:02:49.878Z,6.00
2018-11-06T18:05:20.544Z,5.00
2018-11-06T18:07:49.780Z,4.87
2018-11-06T18:10:19.921Z,4.53
2018-11-06T18:12:49.159Z,4.40
2018-11-06T18:15:18.481Z,4.23
2018-11-06T18:17:47.944Z,4.33
2018-11-06T18:20:17.108Z,4.23
2018-11-06T18:22:46.801Z,4.30
2018-11-06T18:25:16.481Z,4.20
2018-11-06T18:27:45.732Z,3.73
2018-11-06T18:30:16.603Z,4.20
2018-11-06T18:32:45.858Z,3.87
2018-11-06T18:35:16.115Z,4.00
2018-11-06T18:37:45.364Z,3.73
2018-11-06T18:40:16.726Z,3.97
2018-11-06T18:42:46.781Z,4.43
2018-11-06T18:45:16.200Z,4.30
2018-11-06T18:47:45.535Z,4.07
2018-11-06T18:50:15.944Z,4.57
2018-11-06T18:52:46.473Z,5.30
2018-11-06T18:55:16.435Z,4.70
2018-11-06T18:57:45.751Z,4.77
2018-11-06T19:00:20.208Z,5.53
2018-11-06T19:02:50.851Z,5.57
2018-11-06T19:05:21.257Z,5.10
2018-11-06T19:07:50.536Z,4.87
2018-11-06T19:10:19.934Z,4.53
2018-11-06T19:12:49.246Z,4.57
2018-11-06T19:15:19.664Z,4.87
2018-11-06T19:17:52.829Z,4.93
2018-11-06T19:20:22.125Z,5.80
2018-11-06T19:22:51.403Z,4.57
2018-11-06T19:25:20.679Z,6.30
2018-11-06T19:27:49.901Z,5.93
2018-11-06T19:30:20.081Z,5.90
2018-11-06T19:33:11.182Z,5.83
2018-11-06T19:35:45.071Z,5.83
2018-11-06T19:38:14.671Z,5.33
2018-11-06T19:40:44.320Z,5.57
2018-11-06T19:43:13.603Z,4.57
2018-11-06T19:45:44.765Z,5.17
2018-11-06T19:48:14.433Z,4.93
2018-11-06T19:50:43.700Z,4.60
2018-11-06T19:53:13.068Z,5.17
2018-11-06T19:55:42.454Z,5.20
2018-11-06T19:58:12.859Z,5.37
2018-11-06T20:00:42.300Z,5.60
2018-11-06T20:03:11.680Z,5.40
2018-11-06T20:05:41.390Z,5.60
2018-11-06T20:08:10.790Z,5.00
2018-11-06T20:10:40.101Z,5.30
2018-11-06T20:13:09.605Z,5.20
2018-11-06T20:15:39.044Z,9.23
2018-11-06T20:18:08.522Z,5.97
2018-11-06T20:20:37.942Z,5.63
2018-11-06T20:23:07.209Z,5.80
2018-11-06T20:25:36.541Z,6.00
2018-11-06T20:28:05.925Z,5.00
2018-11-06T20:30:38.962Z,5.27
2018-11-06T20:33:08.506Z,5.53
2018-11-06T20:35:38.422Z,5.03
2018-11-06T20:38:07.817Z,5.40
2018-11-06T20:40:37.146Z,5.23
2018-11-06T20:43:06.495Z,5.43
2018-11-06T20:45:36.929Z,6.93
2018-11-06T20:48:06.302Z,6.30
2018-11-06T20:50:35.899Z,6.27
2018-11-06T20:53:05.813Z,6.27
2018-11-06T20:55:35.386Z,4.93
2018-11-06T20:58:04.873Z,5.13
2018-11-06T21:00:34.205Z,6.30
2018-11-06T21:03:03.752Z,7.03
2018-11-06T21:05:34.094Z,7.27
2018-11-06T21:08:03.653Z,6.03
2018-11-06T21:10:33.169Z,5.90
2018-11-06T21:13:02.848Z,6.47
2018-11-06T21:15:32.580Z,7.27
2018-11-06T21:18:02.008Z,5.77
2018-11-06T21:20:32.077Z,7.13
2018-11-06T21:23:01.979Z,6.53
2018-11-06T21:25:32.586Z,7.97
2018-11-06T21:28:02.220Z,5.87
2018-11-06T21:30:31.821Z,6.40
2018-11-06T21:33:01.177Z,6.57
2018-11-06T21:35:30.526Z,6.57
2018-11-06T21:37:59.789Z,6.40
2018-11-06T21:40:28.996Z,6.43
2018-11-06T21:42:58.353Z,7.07
2018-11-06T21:45:27.748Z,7.30
2018-11-06T21:47:56.998Z,7.60
2018-11-06T21:50:26.256Z,6.50
2018-11-06T21:52:55.548Z,6.07
2018-11-06T21:55:24.832Z,6.63
2018-11-06T21:57:55.150Z,7.43
2018-11-06T22:00:24.633Z,6.33
2018-11-06T22:02:53.940Z,5.63
2018-11-06T22:05:23.277Z,6.30
2018-11-06T22:07:52.521Z,5.53
2018-11-06T22:10:22.315Z,5.70
2018-11-06T22:12:51.559Z,6.50
2018-11-06T22:15:20.945Z,5.40
2018-11-06T22:18:00.004Z,5.83
2018-11-06T22:20:29.343Z,5.47
2018-11-06T22:22:58.812Z,5.77
2018-11-06T22:25:28.269Z,6.60
2018-11-06T22:27:57.514Z,6.47
2018-11-06T22:30:26.843Z,4.97
2018-11-06T22:32:56.162Z,5.57
2018-11-06T22:35:25.405Z,5.33
2018-11-06T22:37:54.721Z,5.90
2018-11-06T22:40:23.986Z,5.23
2018-11-06T22:42:53.292Z,4.97
2018-11-06T22:45:22.561Z,6.13
2018-11-06T22:47:51.805Z,5.60
2018-11-06T22:50:21.055Z,5.30
2018-11-06T22:52:50.308Z,5.40
2018-11-06T22:55:19.629Z,6.10
2018-11-06T22:57:48.872Z,5.50
2018-11-06T23:00:23.179Z,6.03
2018-11-06T23:02:52.440Z,6.70
2018-11-06T23:05:21.745Z,6.23
2018-11-06T23:07:56.342Z,6.57
2018-11-06T23:10:25.602Z,6.33
2018-11-06T23:12:54.809Z,6.03
2018-11-06T23:15:24.088Z,5.93
2018-11-06T23:17:53.358Z,5.87
2018-11-06T23:20:22.614Z,5.57
2018-11-06T23:22:51.848Z,5.73
2018-11-06T23:25:21.021Z,6.23
2018-11-06T23:27:50.243Z,6.17
2018-11-06T23:30:19.516Z,5.83
2018-11-06T23:32:48.777Z,6.27
2018-11-06T23:35:18.138Z,5.53
2018-11-06T23:37:47.485Z,6.40
2018-11-06T23:40:16.868Z,7.07
2018-11-06T23:42:46.050Z,6.70
2018-11-06T23:45:15.261Z,6.13
2018-11-06T23:47:44.466Z,6.03
2018-11-06T23:50:13.797Z,6.57
2018-11-06T23:52:43.045Z,6.43
2018-11-06T23:55:12.371Z,5.93
2018-11-06T23:57:41.508Z,7.30
