createdAt,value
2019-02-20T00:01:04.542Z,10.65
2019-02-20T00:03:35.259Z,11.88
2019-02-20T00:06:05.749Z,9.80
2019-02-20T00:08:36.133Z,10.65
2019-02-20T00:11:06.533Z,11.45
2019-02-20T00:13:36.898Z,11.20
2019-02-20T00:16:07.290Z,10.75
2019-02-20T00:18:37.646Z,10.55
2019-02-20T00:21:08.035Z,9.95
2019-02-20T00:23:38.394Z,10.68
2019-02-20T00:26:08.818Z,11.40
2019-02-20T00:28:39.182Z,8.83
2019-02-20T00:31:09.576Z,11.10
2019-02-20T00:33:39.964Z,12.58
2019-02-20T00:36:10.349Z,11.03
2019-02-20T00:38:40.699Z,9.50
2019-02-20T00:41:11.080Z,9.40
2019-02-20T00:43:43.009Z,13.38
2019-02-20T00:46:21.911Z,9.60
2019-02-20T00:49:06.465Z,9.83
2019-02-20T00:52:04.845Z,11.90
2019-02-20T00:54:35.193Z,11.97
2019-02-20T00:57:05.599Z,14.60
2019-02-20T00:59:36.004Z,11.15
2019-02-20T01:02:06.406Z,15.08
2019-02-20T01:04:36.779Z,12.28
2019-02-20T01:07:07.212Z,13.53
2019-02-20T01:09:37.579Z,11.15
2019-02-20T01:12:08.037Z,10.30
2019-02-20T01:14:38.420Z,10.03
2019-02-20T01:17:08.899Z,9.78
2019-02-20T01:19:39.290Z,11.55
2019-02-20T01:22:09.665Z,11.73
2019-02-20T01:24:40.073Z,17.80
2019-02-20T01:27:10.498Z,14.60
2019-02-20T01:29:40.886Z,14.03
2019-02-20T01:32:11.252Z,11.93
2019-02-20T01:34:41.625Z,11.28
2019-02-20T01:37:12.049Z,10.40
2019-02-20T01:39:42.448Z,12.15
2019-02-20T01:42:12.875Z,14.33
2019-02-20T01:44:43.253Z,14.95
2019-02-20T01:47:13.632Z,13.00
2019-02-20T01:49:44.009Z,14.60
2019-02-20T01:52:14.402Z,15.13
2019-02-20T01:54:44.800Z,15.38
2019-02-20T01:57:15.210Z,16.27
2019-02-20T01:59:45.682Z,14.65
2019-02-20T02:02:16.099Z,12.60
2019-02-20T02:04:46.495Z,13.40
2019-02-20T02:07:16.877Z,13.85
2019-02-20T02:09:47.297Z,14.18
2019-02-20T02:12:17.684Z,15.83
2019-02-20T02:14:48.083Z,17.37
2019-02-20T02:17:18.449Z,11.22
2019-02-20T02:19:48.858Z,13.38
2019-02-20T02:22:19.255Z,13.15
2019-02-20T02:24:49.642Z,12.90
2019-02-20T02:27:20.029Z,12.63
2019-02-20T02:29:50.432Z,15.75
2019-02-20T02:32:20.822Z,17.52
2019-02-20T02:34:52.086Z,14.95
2019-02-20T02:37:22.469Z,12.82
2019-02-20T02:39:52.851Z,15.20
2019-02-20T02:42:23.229Z,15.25
2019-02-20T02:44:53.623Z,14.40
2019-02-20T02:47:24.100Z,15.58
2019-02-20T02:49:54.510Z,14.07
2019-02-20T02:52:24.894Z,14.65
2019-02-20T02:54:55.294Z,14.80
2019-02-20T02:57:25.663Z,16.90
2019-02-20T02:59:56.061Z,16.70
2019-02-20T03:02:26.424Z,10.80
2019-02-20T03:04:56.886Z,13.18
2019-02-20T03:07:27.341Z,10.80
2019-02-20T03:09:57.730Z,11.88
2019-02-20T03:12:28.092Z,11.90
2019-02-20T03:14:58.437Z,10.28
2019-02-20T03:17:28.855Z,12.50
2019-02-20T03:19:59.252Z,13.78
2019-02-20T03:22:29.631Z,11.68
2019-02-20T03:24:59.985Z,13.58
2019-02-20T03:27:30.371Z,16.90
2019-02-20T03:30:00.731Z,12.60
2019-02-20T03:32:31.169Z,13.45
2019-02-20T03:35:01.625Z,15.15
2019-02-20T03:37:32.015Z,14.47
2019-02-20T03:40:02.414Z,9.08
2019-02-20T03:42:32.833Z,11.43
2019-02-20T03:45:03.191Z,9.48
2019-02-20T03:47:33.566Z,14.20
2019-02-20T03:50:03.954Z,11.22
2019-02-20T03:52:34.351Z,14.10
2019-02-20T03:55:04.955Z,13.25
2019-02-20T03:57:35.358Z,14.23
2019-02-20T04:00:06.384Z,10.40
2019-02-20T04:02:36.760Z,12.93
2019-02-20T04:05:07.237Z,17.07
2019-02-20T04:07:37.617Z,11.95
2019-02-20T04:10:09.113Z,14.38
2019-02-20T04:12:39.739Z,15.55
2019-02-20T04:15:10.170Z,11.85
2019-02-20T04:17:40.654Z,11.20
2019-02-20T04:20:11.071Z,14.65
2019-02-20T04:22:41.456Z,13.38
2019-02-20T04:25:11.835Z,12.93
2019-02-20T04:27:42.260Z,13.43
2019-02-20T04:30:12.610Z,14.40
2019-02-20T04:32:43.011Z,12.78
2019-02-20T04:35:13.404Z,11.33
2019-02-20T04:37:43.822Z,14.43
2019-02-20T04:40:17.333Z,13.98
2019-02-20T04:42:47.731Z,11.63
2019-02-20T04:45:18.185Z,17.12
2019-02-20T04:47:48.573Z,11.78
2019-02-20T04:50:18.931Z,13.78
2019-02-20T04:52:49.307Z,17.30
2019-02-20T04:55:19.666Z,10.48
2019-02-20T04:58:13.951Z,14.87
2019-02-20T05:00:44.424Z,18.60
2019-02-20T05:03:14.788Z,13.72
2019-02-20T05:05:45.372Z,14.30
2019-02-20T05:08:15.901Z,13.90
2019-02-20T05:10:46.400Z,16.37
2019-02-20T05:13:16.832Z,16.57
2019-02-20T05:15:47.344Z,10.60
2019-02-20T05:18:17.789Z,15.23
2019-02-20T05:20:48.278Z,15.03
2019-02-20T05:23:18.749Z,14.63
2019-02-20T05:25:49.191Z,15.68
2019-02-20T05:28:19.613Z,14.28
2019-02-20T05:30:50.113Z,15.72
2019-02-20T05:33:20.627Z,16.27
2019-02-20T05:35:51.078Z,16.82
2019-02-20T05:38:21.535Z,17.95
2019-02-20T05:40:51.906Z,18.87
2019-02-20T05:43:22.310Z,18.25
2019-02-20T05:45:52.690Z,19.60
2019-02-20T05:48:23.103Z,17.80
2019-02-20T05:50:53.538Z,15.30
2019-02-20T05:53:23.940Z,15.45
2019-02-20T05:55:54.435Z,15.40
2019-02-20T05:58:24.832Z,12.82
2019-02-20T06:00:55.699Z,12.50
2019-02-20T06:03:26.152Z,12.03
2019-02-20T06:05:56.549Z,16.27
2019-02-20T06:08:26.998Z,14.33
2019-02-20T06:10:57.461Z,12.65
2019-02-20T06:13:27.838Z,15.90
2019-02-20T06:15:58.224Z,16.10
2019-02-20T06:18:28.720Z,16.65
2019-02-20T06:20:59.206Z,18.90
2019-02-20T06:23:29.601Z,24.07
2019-02-20T06:25:59.990Z,19.32
2019-02-20T06:28:30.364Z,38.38
2019-02-20T06:31:00.827Z,49.03
2019-02-20T06:33:31.185Z,38.48
2019-02-20T06:36:01.649Z,24.47
2019-02-20T06:38:32.043Z,21.95
2019-02-20T06:41:02.513Z,30.20
2019-02-20T06:43:33.377Z,35.95
2019-02-20T06:46:03.799Z,30.50
2019-02-20T06:48:34.173Z,40.98
2019-02-20T06:51:04.570Z,31.05
2019-02-20T06:53:35.026Z,31.65
2019-02-20T06:56:05.402Z,34.75
2019-02-20T06:58:35.814Z,31.87
2019-02-20T07:01:06.200Z,35.30
2019-02-20T07:03:36.606Z,37.20
2019-02-20T07:06:50.975Z,39.27
2019-02-20T07:10:07.357Z,28.67
2019-02-20T07:13:20.746Z,32.50
2019-02-20T07:16:07.797Z,35.83
2019-02-20T07:19:23.912Z,38.10
2019-02-20T07:22:25.894Z,28.80
2019-02-20T07:25:33.233Z,31.97
2019-02-20T07:28:48.130Z,30.45
2019-02-20T07:31:18.530Z,29.20
2019-02-20T07:33:49.018Z,28.20
2019-02-20T07:36:19.481Z,23.77
2019-02-20T07:38:49.898Z,21.02
2019-02-20T07:41:20.293Z,24.05
2019-02-20T07:43:50.721Z,17.92
2019-02-20T07:46:21.150Z,22.30
2019-02-20T07:48:51.546Z,21.60
2019-02-20T07:51:21.922Z,27.80
2019-02-20T07:53:52.333Z,19.02
2019-02-20T07:56:24.060Z,22.42
2019-02-20T07:58:54.665Z,24.40
2019-02-20T08:01:25.090Z,22.62
2019-02-20T08:03:55.543Z,27.00
2019-02-20T08:06:26.011Z,25.55
2019-02-20T08:08:56.402Z,22.67
2019-02-20T08:11:26.770Z,19.90
2019-02-20T08:13:57.152Z,29.23
2019-02-20T08:16:27.533Z,48.63
2019-02-20T08:18:57.945Z,44.63
2019-02-20T08:21:28.397Z,28.83
2019-02-20T08:23:58.795Z,23.10
2019-02-20T08:26:29.182Z,24.10
2019-02-20T08:28:59.559Z,22.35
2019-02-20T08:31:29.957Z,21.27
2019-02-20T08:34:00.338Z,22.93
2019-02-20T08:36:30.782Z,18.37
2019-02-20T08:39:01.204Z,25.25
2019-02-20T08:41:31.648Z,19.70
2019-02-20T08:44:02.149Z,23.20
2019-02-20T08:46:32.520Z,22.32
2019-02-20T08:49:02.905Z,20.02
2019-02-20T08:51:33.318Z,25.20
2019-02-20T08:54:04.441Z,24.95
2019-02-20T08:56:35.214Z,19.82
2019-02-20T08:59:05.670Z,20.43
2019-02-20T09:01:36.098Z,21.73
2019-02-20T09:04:06.662Z,20.72
2019-02-20T09:06:37.053Z,21.57
2019-02-20T09:09:07.573Z,20.20
2019-02-20T09:11:37.994Z,21.02
2019-02-20T09:14:08.635Z,25.15
2019-02-20T09:16:39.117Z,19.05
2019-02-20T09:19:09.492Z,24.25
2019-02-20T09:21:39.951Z,23.25
2019-02-20T09:24:10.309Z,20.75
2019-02-20T09:26:40.754Z,26.52
2019-02-20T09:29:11.116Z,20.35
2019-02-20T09:31:41.516Z,19.27
2019-02-20T09:34:11.911Z,19.73
2019-02-20T09:36:42.290Z,19.00
2019-02-20T09:39:31.491Z,19.90
2019-02-20T09:42:01.966Z,16.93
2019-02-20T09:44:35.501Z,15.48
2019-02-20T09:47:05.865Z,14.47
2019-02-20T09:49:36.262Z,17.80
2019-02-20T09:52:06.664Z,13.27
2019-02-20T09:54:37.049Z,13.37
2019-02-20T09:57:07.449Z,13.00
2019-02-20T09:59:37.873Z,8.47
2019-02-20T10:02:08.238Z,7.63
2019-02-20T10:04:38.642Z,6.30
2019-02-20T10:07:09.041Z,7.70
2019-02-20T10:09:39.408Z,8.90
2019-02-20T10:12:09.799Z,7.03
2019-02-20T10:14:40.445Z,4.07
2019-02-20T10:17:11.060Z,6.43
2019-02-20T10:19:41.434Z,5.53
2019-02-20T10:22:11.801Z,3.90
2019-02-20T10:24:42.174Z,10.60
2019-02-20T10:27:12.588Z,5.87
2019-02-20T10:29:42.975Z,6.30
2019-02-20T10:32:13.363Z,7.50
2019-02-20T10:34:43.745Z,9.00
2019-02-20T10:37:14.145Z,5.90
2019-02-20T10:39:44.529Z,6.50
2019-02-20T10:42:14.894Z,9.83
2019-02-20T10:44:45.274Z,5.63
2019-02-20T10:47:15.638Z,6.90
2019-02-20T10:49:46.025Z,5.40
2019-02-20T10:52:16.385Z,3.20
2019-02-20T10:54:46.763Z,4.67
2019-02-20T10:57:17.153Z,4.67
2019-02-20T10:59:47.521Z,6.07
2019-02-20T11:02:18.031Z,7.03
2019-02-20T11:04:50.126Z,3.90
2019-02-20T11:07:20.618Z,4.10
2019-02-20T11:09:51.066Z,3.93
2019-02-20T11:12:21.409Z,4.10
2019-02-20T11:14:51.830Z,4.60
2019-02-20T11:17:22.186Z,3.20
2019-02-20T11:19:52.561Z,4.77
2019-02-20T11:22:22.986Z,5.60
2019-02-20T11:24:53.857Z,4.23
2019-02-20T11:27:24.378Z,4.33
2019-02-20T11:29:54.759Z,5.10
2019-02-20T11:32:25.159Z,5.70
2019-02-20T11:34:55.539Z,4.20
2019-02-20T11:37:25.921Z,5.40
2019-02-20T11:39:56.278Z,4.60
2019-02-20T11:42:26.653Z,5.43
2019-02-20T11:44:57.022Z,8.03
2019-02-20T11:47:27.413Z,5.90
2019-02-20T11:49:57.789Z,5.80
2019-02-20T11:52:28.163Z,4.67
2019-02-20T11:54:58.539Z,5.37
2019-02-20T11:57:28.917Z,6.37
2019-02-20T11:59:59.407Z,4.53
2019-02-20T12:02:37.312Z,4.70
2019-02-20T12:05:01.876Z,5.90
2019-02-20T12:07:32.341Z,6.17
2019-02-20T12:10:02.728Z,4.63
2019-02-20T12:12:33.200Z,4.83
2019-02-20T12:15:03.686Z,7.70
2019-02-20T12:17:34.072Z,3.63
2019-02-20T12:20:04.477Z,3.80
2019-02-20T12:22:34.856Z,4.27
2019-02-20T12:25:05.349Z,2.83
2019-02-20T12:27:35.706Z,4.40
2019-02-20T12:30:06.812Z,5.73
2019-02-20T12:32:37.199Z,4.30
2019-02-20T12:35:07.568Z,4.53
2019-02-20T12:37:37.935Z,4.33
2019-02-20T12:40:08.405Z,4.13
2019-02-20T12:42:38.868Z,5.43
2019-02-20T12:45:09.883Z,2.97
2019-02-20T12:47:40.235Z,3.07
2019-02-20T12:50:10.680Z,5.93
2019-02-20T12:52:41.061Z,5.40
2019-02-20T12:55:11.477Z,4.03
2019-02-20T12:57:41.830Z,3.17
2019-02-20T13:00:12.664Z,2.87
2019-02-20T13:02:43.116Z,3.13
2019-02-20T13:05:13.745Z,5.30
2019-02-20T13:07:44.113Z,2.77
2019-02-20T13:10:14.490Z,3.20
2019-02-20T13:12:46.735Z,2.40
2019-02-20T13:15:17.013Z,3.10
2019-02-20T13:17:47.421Z,4.50
2019-02-20T13:20:17.822Z,2.80
2019-02-20T13:22:48.308Z,4.10
2019-02-20T13:25:20.869Z,4.93
2019-02-20T13:27:50.769Z,3.73
2019-02-20T13:30:21.162Z,3.50
2019-02-20T13:32:51.586Z,2.40
2019-02-20T13:35:21.972Z,3.27
2019-02-20T13:37:52.443Z,2.90
2019-02-20T13:40:22.842Z,3.57
2019-02-20T13:42:53.339Z,4.13
2019-02-20T13:45:23.816Z,2.70
2019-02-20T13:47:54.298Z,3.03
2019-02-20T13:50:24.953Z,3.33
2019-02-20T13:52:55.411Z,3.40
2019-02-20T13:55:34.258Z,3.07
2019-02-20T13:57:57.952Z,3.37
2019-02-20T14:00:28.423Z,3.33
2019-02-20T14:02:59.081Z,3.00
2019-02-20T14:05:29.497Z,2.67
2019-02-20T14:07:59.932Z,3.20
2019-02-20T14:10:30.498Z,3.17
2019-02-20T14:13:00.965Z,2.70
2019-02-20T14:15:31.401Z,2.53
2019-02-20T14:18:01.800Z,2.60
2019-02-20T14:20:32.262Z,2.67
2019-02-20T14:23:02.877Z,5.10
2019-02-20T14:25:33.266Z,4.37
2019-02-20T14:28:03.649Z,3.10
2019-02-20T14:30:34.099Z,4.67
2019-02-20T14:33:04.983Z,5.60
2019-02-20T14:35:35.358Z,2.97
2019-02-20T14:38:05.857Z,5.20
2019-02-20T14:40:36.415Z,3.90
2019-02-20T14:43:06.890Z,5.07
2019-02-20T14:45:37.284Z,3.33
2019-02-20T14:48:07.802Z,4.20
2019-02-20T14:50:38.337Z,3.30
2019-02-20T14:53:08.795Z,3.20
2019-02-20T14:55:39.238Z,4.00
2019-02-20T14:58:09.753Z,3.20
2019-02-20T15:00:40.193Z,3.97
2019-02-20T15:03:10.659Z,3.60
2019-02-20T15:05:41.109Z,3.60
2019-02-20T15:08:11.503Z,3.33
2019-02-20T15:10:41.925Z,3.30
2019-02-20T15:13:12.346Z,3.27
2019-02-20T15:15:43.297Z,4.10
2019-02-20T15:18:13.775Z,3.67
2019-02-20T15:20:44.358Z,3.53
2019-02-20T15:23:14.845Z,5.40
2019-02-20T15:25:45.454Z,6.47
2019-02-20T15:28:16.000Z,3.17
2019-02-20T15:30:46.388Z,4.43
2019-02-20T15:33:16.843Z,4.03
2019-02-20T15:35:47.315Z,3.40
2019-02-20T15:38:17.766Z,3.97
2019-02-20T15:40:48.349Z,4.50
2019-02-20T15:43:19.067Z,4.70
2019-02-20T15:45:49.642Z,5.17
2019-02-20T15:48:23.265Z,7.27
2019-02-20T15:50:53.110Z,4.37
2019-02-20T15:53:23.708Z,6.20
2019-02-20T15:55:54.421Z,4.43
2019-02-20T15:58:24.835Z,3.77
2019-02-20T16:00:55.305Z,4.90
2019-02-20T16:03:25.682Z,7.13
2019-02-20T16:05:57.186Z,4.23
2019-02-20T16:08:27.647Z,6.20
2019-02-20T16:10:58.120Z,5.97
2019-02-20T16:13:28.606Z,3.77
2019-02-20T16:15:59.066Z,4.40
2019-02-20T16:18:29.450Z,3.90
2019-02-20T16:20:59.919Z,5.23
2019-02-20T16:23:30.351Z,4.07
2019-02-20T16:26:02.255Z,6.47
2019-02-20T16:28:33.984Z,5.40
2019-02-20T16:31:04.574Z,6.07
2019-02-20T16:33:34.965Z,4.73
2019-02-20T16:36:05.530Z,5.43
2019-02-20T16:38:35.919Z,4.63
2019-02-20T16:41:06.319Z,5.80
2019-02-20T16:43:36.770Z,5.10
2019-02-20T16:46:07.175Z,9.40
2019-02-20T16:48:37.610Z,5.10
2019-02-20T16:51:08.006Z,4.33
2019-02-20T16:53:38.776Z,5.73
2019-02-20T16:56:09.253Z,8.57
2019-02-20T16:58:39.698Z,4.83
2019-02-20T17:01:10.146Z,7.77
2019-02-20T17:03:40.544Z,9.33
2019-02-20T17:06:12.785Z,9.20
2019-02-20T17:08:43.007Z,8.30
2019-02-20T17:11:13.461Z,7.22
2019-02-20T17:13:44.550Z,12.00
2019-02-20T17:16:15.046Z,8.17
2019-02-20T17:18:45.464Z,10.95
2019-02-20T17:21:16.181Z,9.00
2019-02-20T17:23:46.647Z,9.35
2019-02-20T17:26:17.131Z,5.53
2019-02-20T17:28:47.588Z,12.20
2019-02-20T17:31:18.018Z,10.10
2019-02-20T17:33:48.443Z,7.97
2019-02-20T17:36:19.106Z,5.60
2019-02-20T17:38:49.501Z,6.75
2019-02-20T17:41:19.984Z,6.30
2019-02-20T17:43:50.417Z,16.27
2019-02-20T17:46:20.796Z,5.43
2019-02-20T17:48:51.307Z,5.92
2019-02-20T17:51:21.709Z,8.20
2019-02-20T17:53:52.163Z,5.83
2019-02-20T17:56:22.578Z,9.07
2019-02-20T17:58:53.871Z,9.18
2019-02-20T18:01:24.729Z,9.68
2019-02-20T18:03:55.148Z,12.87
2019-02-20T18:06:25.595Z,10.88
2019-02-20T18:08:55.965Z,12.28
2019-02-20T18:11:26.518Z,10.03
2019-02-20T18:13:57.004Z,11.30
2019-02-20T18:16:27.402Z,10.38
2019-02-20T18:18:57.877Z,11.12
2019-02-20T18:21:28.293Z,12.10
2019-02-20T18:23:58.805Z,13.72
2019-02-20T18:26:29.226Z,10.45
2019-02-20T18:28:59.704Z,10.53
2019-02-20T18:31:30.120Z,9.48
2019-02-20T18:34:00.507Z,10.03
2019-02-20T18:36:31.071Z,13.60
2019-02-20T18:39:01.474Z,14.75
2019-02-20T18:41:31.986Z,11.00
2019-02-20T18:44:02.386Z,13.10
2019-02-20T18:46:32.958Z,11.80
2019-02-20T18:49:03.479Z,15.32
2019-02-20T18:51:33.869Z,10.60
2019-02-20T18:54:04.368Z,10.10
2019-02-20T18:56:34.851Z,12.28
2019-02-20T18:59:05.325Z,11.80
2019-02-20T19:01:35.793Z,14.70
2019-02-20T19:04:07.974Z,14.93
2019-02-20T19:06:38.735Z,12.40
2019-02-20T19:09:23.702Z,17.35
2019-02-20T19:12:24.914Z,17.05
2019-02-20T19:15:23.073Z,16.07
2019-02-20T19:18:24.473Z,11.53
2019-02-20T19:21:25.807Z,12.18
2019-02-20T19:24:48.617Z,10.35
2019-02-20T19:28:01.890Z,10.75
2019-02-20T19:31:34.815Z,13.58
2019-02-20T19:34:40.738Z,13.30
2019-02-20T19:38:06.504Z,13.48
2019-02-20T19:41:12.725Z,15.00
2019-02-20T19:44:14.578Z,11.85
2019-02-20T19:47:06.196Z,16.50
2019-02-20T19:49:58.159Z,11.20
2019-02-20T19:52:57.456Z,14.50
2019-02-20T19:55:53.515Z,12.50
2019-02-20T19:59:29.164Z,12.15
2019-02-20T20:03:05.018Z,16.00
2019-02-20T20:05:59.509Z,17.50
2019-02-20T20:08:51.887Z,15.75
2019-02-20T20:12:05.367Z,15.72
2019-02-20T20:15:19.747Z,17.27
2019-02-20T20:18:34.419Z,16.62
2019-02-20T20:21:48.980Z,16.45
2019-02-20T20:24:47.054Z,14.68
2019-02-20T20:28:05.238Z,34.10
2019-02-20T20:31:28.849Z,15.68
2019-02-20T20:34:41.041Z,19.07
2019-02-20T20:37:39.026Z,20.35
2019-02-20T20:40:34.834Z,18.05
2019-02-20T20:43:45.038Z,15.55
2019-02-20T20:46:59.161Z,22.07
2019-02-20T20:49:57.258Z,15.53
2019-02-20T20:52:56.095Z,18.57
2019-02-20T20:56:12.912Z,14.65
2019-02-20T20:59:20.345Z,14.15
2019-02-20T21:02:28.534Z,14.93
2019-02-20T21:05:55.684Z,14.15
2019-02-20T21:08:55.757Z,18.50
2019-02-20T21:12:15.372Z,16.37
2019-02-20T21:15:10.835Z,15.20
2019-02-20T21:18:22.241Z,15.63
2019-02-20T21:21:16.369Z,14.05
2019-02-20T21:24:21.737Z,16.62
2019-02-20T21:27:30.378Z,16.55
2019-02-20T21:30:37.452Z,15.32
2019-02-20T21:33:53.529Z,18.07
2019-02-20T21:36:48.462Z,14.05
2019-02-20T21:39:43.437Z,11.80
2019-02-20T21:43:01.320Z,15.20
2019-02-20T21:45:55.278Z,14.53
2019-02-20T21:49:04.670Z,16.23
2019-02-20T21:52:07.000Z,11.50
2019-02-20T21:55:16.111Z,12.43
2019-02-20T21:58:21.692Z,13.30
2019-02-20T22:01:47.631Z,12.13
2019-02-20T22:04:51.647Z,11.08
2019-02-20T22:07:57.905Z,12.63
2019-02-20T22:11:16.386Z,14.45
2019-02-20T22:14:33.006Z,14.35
2019-02-20T22:17:28.890Z,13.40
2019-02-20T22:20:35.061Z,13.70
2019-02-20T22:23:51.760Z,15.30
2019-02-20T22:27:03.014Z,16.48
2019-02-20T22:30:00.026Z,14.83
2019-02-20T22:33:14.114Z,16.85
2019-02-20T22:36:25.515Z,17.17
2019-02-20T22:39:39.326Z,16.57
2019-02-20T22:42:48.974Z,17.92
2019-02-20T22:45:57.858Z,14.50
2019-02-20T22:49:18.714Z,21.42
2019-02-20T22:52:16.690Z,25.92
2019-02-20T22:55:28.054Z,29.37
2019-02-20T22:58:23.144Z,25.23
2019-02-20T23:01:30.442Z,29.55
2019-02-20T23:04:24.723Z,29.00
2019-02-20T23:07:34.906Z,29.92
2019-02-20T23:10:25.165Z,24.35
2019-02-20T23:13:24.022Z,21.33
2019-02-20T23:15:54.417Z,30.57
2019-02-20T23:18:25.049Z,28.25
2019-02-20T23:20:55.449Z,21.75
2019-02-20T23:23:25.843Z,23.18
2019-02-20T23:25:56.538Z,22.42
2019-02-20T23:28:26.970Z,22.58
2019-02-20T23:30:57.359Z,19.75
2019-02-20T23:33:27.762Z,18.80
2019-02-20T23:35:58.182Z,25.02
2019-02-20T23:38:28.555Z,24.63
2019-02-20T23:40:58.931Z,23.67
2019-02-20T23:43:29.342Z,26.02
2019-02-20T23:45:59.754Z,21.85
2019-02-20T23:48:30.166Z,19.57
2019-02-20T23:51:00.541Z,19.57
2019-02-20T23:53:30.989Z,18.45
2019-02-20T23:56:01.446Z,16.85
2019-02-20T23:58:31.833Z,15.20
