createdAt,value
2022-09-27T00:04:12.600Z,1.6
2022-09-27T00:10:02.284Z,1.5
2022-09-27T00:15:02.452Z,1.7
2022-09-27T00:20:02.523Z,1.8
2022-09-27T00:25:12.691Z,1.9
2022-09-27T00:30:12.784Z,2
2022-09-27T00:36:02.503Z,1.8
2022-09-27T00:41:02.609Z,1.9
2022-09-27T00:46:12.813Z,1.9
2022-09-27T00:52:02.487Z,2
2022-09-27T00:57:02.482Z,1.8
2022-09-27T01:02:12.869Z,1.9
2022-09-27T01:07:12.813Z,1.8
2022-09-27T01:13:02.249Z,1.8
2022-09-27T01:18:02.495Z,1.8
2022-09-27T01:23:12.782Z,1.7
2022-09-27T01:29:02.453Z,1.7
2022-09-27T01:34:02.472Z,1.9
2022-09-27T01:39:12.803Z,1.7
2022-09-27T01:45:02.492Z,1.8
2022-09-27T01:50:12.839Z,1.7
2022-09-27T01:56:02.474Z,1.8
2022-09-27T02:01:02.544Z,1.7
2022-09-27T02:06:13.091Z,1.7
2022-09-27T02:11:12.787Z,1.6
2022-09-27T02:16:12.851Z,1.5
2022-09-27T02:21:12.869Z,1.6
2022-09-27T02:27:02.365Z,1.7
2022-09-27T02:32:12.765Z,1.6
2022-09-27T02:38:02.461Z,1.6
2022-09-27T02:43:12.830Z,1.7
2022-09-27T02:49:02.515Z,1.6
2022-09-27T02:54:12.813Z,1.6
2022-09-27T03:00:02.518Z,1.7
2022-09-27T03:05:02.487Z,1.5
2022-09-27T03:10:12.714Z,1.5
2022-09-27T03:16:02.504Z,1.7
2022-09-27T03:21:12.805Z,1.6
2022-09-27T03:27:02.463Z,1.5
2022-09-27T03:32:12.834Z,1.6
2022-09-27T03:37:12.917Z,1.6
2022-09-27T03:43:02.482Z,1.8
2022-09-27T03:48:12.583Z,1.7
2022-09-27T03:54:02.404Z,1.6
2022-09-27T03:59:12.568Z,1.6
2022-09-27T04:05:02.495Z,1.6
2022-09-27T04:10:02.509Z,1.6
2022-09-27T04:15:12.760Z,1.7
2022-09-27T04:20:12.876Z,1.6
2022-09-27T04:26:02.478Z,1.8
2022-09-27T04:31:12.841Z,1.9
2022-09-27T04:36:12.795Z,1.8
2022-09-27T04:42:02.452Z,1.7
2022-09-27T04:47:02.544Z,1.6
2022-09-27T04:52:12.914Z,1.7
2022-09-27T04:58:02.453Z,1.6
2022-09-27T05:03:02.547Z,1.7
2022-09-27T05:08:02.616Z,1.8
2022-09-27T05:13:12.762Z,1.6
2022-09-27T05:18:12.809Z,1.7
2022-09-27T05:24:02.243Z,1.9
2022-09-27T05:29:02.258Z,1.8
2022-09-27T05:34:12.524Z,1.8
2022-09-27T05:39:12.583Z,1.9
2022-09-27T05:44:12.574Z,1.9
2022-09-27T05:49:12.597Z,1.8
2022-09-27T05:55:02.278Z,1.8
2022-09-27T06:00:12.509Z,2
2022-09-27T06:05:12.525Z,2.1
2022-09-27T06:10:12.619Z,2.1
2022-09-27T06:16:02.283Z,2.1
2022-09-27T06:21:02.291Z,2.2
2022-09-27T06:26:12.941Z,2.1
2022-09-27T06:31:12.711Z,2.2
2022-09-27T06:36:12.682Z,2.3
2022-09-27T06:41:12.749Z,2.2
2022-09-27T06:46:12.831Z,2.4
2022-09-27T06:52:02.283Z,2.3
2022-09-27T06:57:12.502Z,2.2
2022-09-27T07:02:12.631Z,2.3
2022-09-27T07:07:12.732Z,2.8
2022-09-27T07:12:12.770Z,3
2022-09-27T07:18:02.457Z,3.3
2022-09-27T07:23:02.453Z,3.7
2022-09-27T07:28:12.798Z,4.1
2022-09-27T07:34:02.488Z,3.6
2022-09-27T07:39:02.469Z,3.5
2022-09-27T07:44:12.756Z,3.3
2022-09-27T07:50:02.510Z,3.1
2022-09-27T07:55:12.690Z,2.9
2022-09-27T08:01:02.573Z,3
2022-09-27T08:06:02.494Z,3.1
2022-09-27T08:11:12.725Z,3
2022-09-27T08:17:02.706Z,3.2
2022-09-27T08:22:12.558Z,3
2022-09-27T08:27:12.585Z,3.3
2022-09-27T08:33:02.452Z,3.4
2022-09-27T08:38:12.752Z,3.3
2022-09-27T08:44:02.425Z,3.6
2022-09-27T08:49:02.442Z,3.7
2022-09-27T08:54:12.586Z,3.7
2022-09-27T08:59:12.704Z,4.4
2022-09-27T09:05:02.422Z,3.9
2022-09-27T09:10:02.524Z,4.2
2022-09-27T09:15:12.745Z,4
2022-09-27T09:20:17.026Z,4.2
2022-09-27T09:26:02.286Z,3.9
2022-09-27T09:31:02.451Z,3.9
2022-09-27T09:36:12.751Z,4.3
2022-09-27T09:41:12.802Z,4.7
2022-09-27T09:47:02.418Z,4.5
2022-09-27T09:52:07.968Z,4.6
2022-09-27T09:57:12.574Z,5
2022-09-27T10:02:12.798Z,5.5
2022-09-27T10:08:02.412Z,5.2
2022-09-27T10:13:12.800Z,4.8
2022-09-27T10:19:02.599Z,4.5
2022-09-27T10:24:17.710Z,4.2
2022-09-27T10:29:12.863Z,4.5
2022-09-27T10:35:02.414Z,4.4
2022-09-27T10:40:02.440Z,4.3
2022-09-27T10:45:02.477Z,4.2
2022-09-27T10:50:02.483Z,4.8
2022-09-27T10:55:12.738Z,5.3
2022-09-27T11:00:12.803Z,6.2
2022-09-27T11:06:02.481Z,7.4
2022-09-27T11:11:02.481Z,6.7
2022-09-27T11:16:12.555Z,5.9
2022-09-27T11:21:12.747Z,5.5
2022-09-27T11:27:02.203Z,4.6
2022-09-27T11:32:02.551Z,4.2
2022-09-27T11:37:12.490Z,5.3
2022-09-27T11:42:12.557Z,5
2022-09-27T11:47:12.770Z,5.2
2022-09-27T11:53:02.297Z,5.1
2022-09-27T11:58:12.498Z,4.6
2022-09-27T12:04:02.320Z,5.1
2022-09-27T12:09:12.547Z,5.2
2022-09-27T12:14:12.627Z,5.8
2022-09-27T12:20:02.311Z,5.9
2022-09-27T12:25:15.002Z,6.5
2022-09-27T12:30:12.590Z,6
2022-09-27T12:35:12.624Z,5.8
2022-09-27T12:41:02.501Z,6.5
2022-09-27T12:46:12.586Z,6.2
2022-09-27T12:51:12.565Z,6.3
2022-09-27T12:56:12.559Z,6.4
2022-09-27T13:01:12.644Z,6.8
2022-09-27T13:06:12.779Z,6.5
2022-09-27T13:12:02.517Z,5.4
2022-09-27T13:17:02.439Z,3.9
2022-09-27T13:22:02.453Z,3.4
2022-09-27T13:27:12.827Z,4.1
2022-09-27T13:33:02.497Z,3.2
2022-09-27T13:38:12.714Z,3.5
2022-09-27T13:43:12.761Z,3.7
2022-09-27T13:49:02.289Z,3.9
2022-09-27T13:54:12.770Z,4
2022-09-27T14:00:02.312Z,3.5
2022-09-27T14:05:02.448Z,3.6
2022-09-27T14:10:12.535Z,3.6
2022-09-27T14:15:12.734Z,3.3
2022-09-27T14:21:02.479Z,3.1
2022-09-27T14:26:12.727Z,3.8
2022-09-27T14:31:12.966Z,3.4
2022-09-27T14:37:02.449Z,3.5
2022-09-27T14:42:02.454Z,3.3
2022-09-27T14:47:12.750Z,3.4
2022-09-27T14:52:12.730Z,3.4
2022-09-27T14:57:12.757Z,3.5
2022-09-27T15:03:02.611Z,3.9
2022-09-27T15:08:02.454Z,3.5
2022-09-27T15:13:12.762Z,3.9
2022-09-27T15:19:02.483Z,4
2022-09-27T15:24:12.751Z,3.8
2022-09-27T15:29:12.836Z,3.9
2022-09-27T15:35:02.487Z,3.6
2022-09-27T15:41:02.376Z,3.7
2022-09-27T15:46:12.753Z,3.7
2022-09-27T15:52:02.275Z,3.8
2022-09-27T15:57:02.297Z,3.6
2022-09-27T16:02:07.013Z,3.6
2022-09-27T16:07:12.750Z,2.4
2022-09-27T16:12:12.754Z,3.1
2022-09-27T16:17:12.751Z,3
2022-09-27T16:23:02.486Z,3.6
2022-09-27T16:28:12.748Z,3
2022-09-27T16:34:02.422Z,3.1
2022-09-27T16:39:02.485Z,2.8
2022-09-27T16:44:12.876Z,3.2
2022-09-27T16:50:02.445Z,3
2022-09-27T16:55:02.479Z,3
2022-09-27T17:00:12.781Z,3.2
2022-09-27T17:06:02.452Z,3.2
2022-09-27T17:11:12.802Z,3
2022-09-27T17:17:02.417Z,2.9
2022-09-27T17:22:02.428Z,3.3
2022-09-27T17:27:12.523Z,3
2022-09-27T17:32:12.576Z,3.1
2022-09-27T17:38:02.217Z,3
2022-09-27T17:43:02.311Z,3
2022-09-27T17:48:13.723Z,3.1
2022-09-27T17:53:12.542Z,2.7
2022-09-27T17:59:02.267Z,3
2022-09-27T18:04:02.261Z,2.8
2022-09-27T18:09:12.674Z,2.7
2022-09-27T18:15:02.279Z,2.6
2022-09-27T18:20:12.533Z,2.3
2022-09-27T18:26:02.255Z,2.4
2022-09-27T18:31:02.432Z,2.4
2022-09-27T18:36:02.414Z,2.8
2022-09-27T18:41:12.558Z,2.8
2022-09-27T18:46:34.623Z,2.8
2022-09-27T18:51:12.554Z,2.8
2022-09-27T18:56:12.614Z,2.5
2022-09-27T19:02:02.486Z,2.9
2022-09-27T19:07:02.452Z,3
2022-09-27T19:12:12.563Z,2.9
2022-09-27T19:17:12.757Z,2.7
2022-09-27T19:23:02.434Z,2.6
2022-09-27T19:28:02.493Z,2.7
2022-09-27T19:33:12.742Z,2.2
2022-09-27T19:38:21.795Z,2.6
2022-09-27T19:44:02.440Z,2.4
2022-09-27T19:49:02.475Z,2.4
2022-09-27T19:54:12.741Z,2.2
2022-09-27T19:59:12.779Z,2.2
2022-09-27T20:05:02.510Z,2.3
2022-09-27T20:10:12.618Z,2.1
2022-09-27T20:15:12.771Z,2.1
2022-09-27T20:21:02.237Z,2.4
2022-09-27T20:26:02.303Z,2.2
2022-09-27T20:31:02.538Z,2.1
2022-09-27T20:36:12.758Z,2.5
2022-09-27T20:42:02.232Z,2.4
2022-09-27T20:47:02.585Z,2.5
2022-09-27T20:52:12.747Z,2.8
2022-09-27T20:57:12.777Z,2.5
2022-09-27T21:03:02.441Z,2.4
2022-09-27T21:08:12.735Z,2.4
2022-09-27T21:13:12.730Z,2.5
2022-09-27T21:19:02.299Z,2.6
2022-09-27T21:24:02.467Z,2.9
2022-09-27T21:29:02.456Z,2.7
2022-09-27T21:34:02.479Z,2.4
2022-09-27T21:39:12.636Z,2.6
2022-09-27T21:44:12.577Z,2.5
2022-09-27T21:49:12.756Z,2.2
2022-09-27T21:55:02.480Z,2.3
2022-09-27T22:00:12.550Z,2.5
2022-09-27T22:06:02.474Z,2.3
2022-09-27T22:11:12.550Z,2.4
2022-09-27T22:17:02.441Z,2.5
2022-09-27T22:22:02.515Z,2.3
2022-09-27T22:27:12.617Z,2.1
2022-09-27T22:32:12.571Z,2.1
2022-09-27T22:38:02.427Z,2.1
2022-09-27T22:43:02.467Z,2.2
2022-09-27T22:48:12.536Z,2.4
2022-09-27T22:53:13.048Z,2.2
2022-09-27T22:59:02.413Z,2.2
2022-09-27T23:04:02.428Z,2.3
2022-09-27T23:09:20.750Z,1.9
2022-09-27T23:15:02.340Z,1.9
2022-09-27T23:20:12.500Z,2
2022-09-27T23:25:12.554Z,2
2022-09-27T23:31:02.277Z,2
2022-09-27T23:36:02.261Z,1.9
2022-09-27T23:41:02.424Z,2
2022-09-27T23:46:12.714Z,2
2022-09-27T23:51:12.596Z,2.2
2022-09-27T23:57:02.228Z,2.1
