createdAt,value
2017-09-19T00:02:06.227Z,80.77
2017-09-19T00:04:35.775Z,80.79
2017-09-19T00:07:05.492Z,80.89
2017-09-19T00:09:35.290Z,80.96
2017-09-19T00:12:04.659Z,80.94
2017-09-19T00:14:34.031Z,80.79
2017-09-19T00:17:03.455Z,80.62
2017-09-19T00:19:32.935Z,80.82
2017-09-19T00:22:02.831Z,80.54
2017-09-19T00:24:32.211Z,80.65
2017-09-19T00:27:01.759Z,80.77
2017-09-19T00:29:31.087Z,80.74
2017-09-19T00:32:01.139Z,80.72
2017-09-19T00:34:30.560Z,80.71
2017-09-19T00:36:59.892Z,80.99
2017-09-19T00:39:29.567Z,81.36
2017-09-19T00:41:58.956Z,80.80
2017-09-19T00:44:28.506Z,80.67
2017-09-19T00:46:58.167Z,80.45
2017-09-19T00:49:27.563Z,80.81
2017-09-19T00:51:57.216Z,81.55
2017-09-19T00:54:26.851Z,80.64
2017-09-19T00:56:56.596Z,82.58
2017-09-19T00:59:26.425Z,81.25
2017-09-19T01:01:56.127Z,81.35
2017-09-19T01:04:26.275Z,81.11
2017-09-19T01:06:55.701Z,83.85
2017-09-19T01:09:25.301Z,86.12
2017-09-19T01:11:55.277Z,85.51
2017-09-19T01:14:24.612Z,84.12
2017-09-19T01:16:55.515Z,83.97
2017-09-19T01:19:25.131Z,83.25
2017-09-19T01:22:03.852Z,82.64
2017-09-19T01:24:33.352Z,84.23
2017-09-19T01:27:02.961Z,84.18
2017-09-19T01:29:32.574Z,84.72
2017-09-19T01:32:02.816Z,83.73
2017-09-19T01:34:32.351Z,83.94
2017-09-19T01:37:01.908Z,82.85
2017-09-19T01:39:36.123Z,82.52
2017-09-19T01:42:05.598Z,81.97
2017-09-19T01:44:35.052Z,81.63
2017-09-19T01:47:04.938Z,82.83
2017-09-19T01:49:34.438Z,81.86
2017-09-19T01:52:03.967Z,81.53
2017-09-19T01:54:33.478Z,81.88
2017-09-19T01:57:03.547Z,81.82
2017-09-19T01:59:32.967Z,82.07
2017-09-19T02:02:02.485Z,85.09
2017-09-19T02:04:31.772Z,84.63
2017-09-19T02:07:01.999Z,85.19
2017-09-19T02:09:31.727Z,85.33
2017-09-19T02:12:01.320Z,85.35
2017-09-19T02:14:30.772Z,84.75
2017-09-19T02:17:01.308Z,83.38
2017-09-19T02:19:30.742Z,84.76
2017-09-19T02:22:00.831Z,83.61
2017-09-19T02:24:30.846Z,83.10
2017-09-19T02:27:00.267Z,82.65
2017-09-19T02:29:29.728Z,82.42
2017-09-19T02:31:59.315Z,81.94
2017-09-19T02:34:29.340Z,81.70
2017-09-19T02:37:00.204Z,81.73
2017-09-19T02:39:29.658Z,81.65
2017-09-19T02:41:59.554Z,81.80
2017-09-19T02:44:29.098Z,81.71
2017-09-19T02:46:58.618Z,83.67
2017-09-19T02:49:28.188Z,81.99
2017-09-19T02:51:58.175Z,81.84
2017-09-19T02:54:27.523Z,81.87
2017-09-19T02:56:56.979Z,81.86
2017-09-19T02:59:26.664Z,81.68
2017-09-19T03:01:56.123Z,81.57
2017-09-19T03:04:25.703Z,81.78
2017-09-19T03:06:55.328Z,81.87
2017-09-19T03:09:25.355Z,81.94
2017-09-19T03:11:54.871Z,82.18
2017-09-19T03:14:24.275Z,82.00
2017-09-19T03:16:53.539Z,81.88
2017-09-19T03:19:23.657Z,82.20
2017-09-19T03:21:53.164Z,82.88
2017-09-19T03:24:22.571Z,82.44
2017-09-19T03:26:51.895Z,83.23
2017-09-19T03:29:21.619Z,82.38
2017-09-19T03:31:51.079Z,82.49
2017-09-19T03:34:20.631Z,82.44
2017-09-19T03:36:50.175Z,82.71
2017-09-19T03:39:20.172Z,82.54
2017-09-19T03:41:49.727Z,82.50
2017-09-19T03:44:19.235Z,82.48
2017-09-19T03:46:49.147Z,82.90
2017-09-19T03:49:18.637Z,82.58
2017-09-19T03:51:48.056Z,82.66
2017-09-19T03:54:18.086Z,82.70
2017-09-19T03:56:47.782Z,82.54
2017-09-19T03:59:17.352Z,83.42
2017-09-19T04:01:46.729Z,82.98
2017-09-19T04:04:16.591Z,82.84
2017-09-19T04:06:45.979Z,82.93
2017-09-19T04:09:15.464Z,82.55
2017-09-19T04:11:45.134Z,82.71
2017-09-19T04:14:14.994Z,83.26
2017-09-19T04:16:44.330Z,82.70
2017-09-19T04:19:13.623Z,82.51
2017-09-19T04:21:43.226Z,82.54
2017-09-19T04:24:13.067Z,82.85
2017-09-19T04:26:42.626Z,82.65
2017-09-19T04:29:12.234Z,83.22
2017-09-19T04:31:41.914Z,82.94
2017-09-19T04:34:11.460Z,82.81
2017-09-19T04:36:41.230Z,82.61
2017-09-19T04:39:10.984Z,82.63
2017-09-19T04:41:40.549Z,82.44
2017-09-19T04:44:09.900Z,82.46
2017-09-19T04:46:39.603Z,82.24
2017-09-19T04:49:09.197Z,82.22
2017-09-19T04:51:38.387Z,84.04
2017-09-19T04:54:07.828Z,83.15
2017-09-19T04:56:37.471Z,82.68
2017-09-19T04:59:06.738Z,82.48
2017-09-19T05:01:35.971Z,82.62
2017-09-19T05:04:05.894Z,82.18
2017-09-19T05:06:35.358Z,83.01
2017-09-19T05:09:04.807Z,82.29
2017-09-19T05:11:34.243Z,82.57
2017-09-19T05:14:03.647Z,82.43
2017-09-19T05:16:32.838Z,82.50
2017-09-19T05:19:02.307Z,82.30
2017-09-19T05:21:31.490Z,82.20
2017-09-19T05:24:00.703Z,82.14
2017-09-19T05:26:30.618Z,82.45
2017-09-19T05:28:59.983Z,83.33
2017-09-19T05:31:32.257Z,84.06
2017-09-19T05:34:01.847Z,84.77
2017-09-19T05:36:31.130Z,85.35
2017-09-19T05:39:00.408Z,84.08
2017-09-19T05:41:30.235Z,83.39
2017-09-19T05:43:59.492Z,84.08
2017-09-19T05:46:32.826Z,83.63
2017-09-19T05:49:02.479Z,84.72
2017-09-19T05:51:32.186Z,86.08
2017-09-19T05:54:01.394Z,84.48
2017-09-19T05:56:31.642Z,85.19
2017-09-19T05:59:01.230Z,83.73
2017-09-19T06:01:30.843Z,83.10
2017-09-19T06:04:00.525Z,85.04
2017-09-19T06:06:30.532Z,84.35
2017-09-19T06:09:08.451Z,83.54
2017-09-19T06:11:37.955Z,83.14
2017-09-19T06:14:07.136Z,83.21
2017-09-19T06:16:36.396Z,83.03
2017-09-19T06:19:05.851Z,83.20
2017-09-19T06:21:35.396Z,83.57
2017-09-19T06:24:04.996Z,84.48
2017-09-19T06:26:34.487Z,83.85
2017-09-19T06:29:03.984Z,86.37
2017-09-19T06:31:33.296Z,85.13
2017-09-19T06:34:02.827Z,85.33
2017-09-19T06:36:32.568Z,84.63
2017-09-19T06:39:02.065Z,84.67
2017-09-19T06:41:31.752Z,83.42
2017-09-19T06:44:01.133Z,83.73
2017-09-19T06:46:30.768Z,83.41
2017-09-19T06:49:00.107Z,83.87
2017-09-19T06:51:29.419Z,81.77
2017-09-19T06:53:58.965Z,80.59
2017-09-19T06:56:28.652Z,80.69
2017-09-19T06:58:58.259Z,80.03
2017-09-19T07:01:28.128Z,80.49
2017-09-19T07:03:57.727Z,80.45
2017-09-19T07:06:28.375Z,80.11
2017-09-19T07:08:57.709Z,78.51
2017-09-19T07:11:27.559Z,77.04
2017-09-19T07:13:56.725Z,76.04
2017-09-19T07:16:26.080Z,76.05
2017-09-19T07:18:55.542Z,75.60
2017-09-19T07:21:25.029Z,76.04
2017-09-19T07:23:54.395Z,75.83
2017-09-19T07:26:24.137Z,75.95
2017-09-19T07:28:53.558Z,73.81
2017-09-19T07:31:22.759Z,73.85
2017-09-19T07:33:52.711Z,73.19
2017-09-19T07:36:21.904Z,72.79
2017-09-19T07:38:51.272Z,72.23
2017-09-19T07:41:22.729Z,72.55
2017-09-19T07:43:51.966Z,72.40
2017-09-19T07:46:21.225Z,73.12
2017-09-19T07:48:51.420Z,73.01
2017-09-19T07:51:20.668Z,72.92
2017-09-19T07:53:49.831Z,69.46
2017-09-19T07:56:19.320Z,71.18
2017-09-19T07:58:49.041Z,69.01
2017-09-19T08:01:18.248Z,68.79
2017-09-19T08:03:47.980Z,67.31
2017-09-19T08:06:17.127Z,68.03
2017-09-19T08:08:46.627Z,66.92
2017-09-19T08:11:16.283Z,65.46
2017-09-19T08:13:45.772Z,66.26
2017-09-19T08:16:15.107Z,66.01
2017-09-19T08:18:44.854Z,65.42
2017-09-19T08:21:14.071Z,63.74
2017-09-19T08:23:43.680Z,63.44
2017-09-19T08:26:13.623Z,64.76
2017-09-19T08:28:43.027Z,63.50
2017-09-19T08:31:12.401Z,64.28
2017-09-19T08:33:42.139Z,64.57
2017-09-19T08:36:11.452Z,65.74
2017-09-19T08:38:40.836Z,68.78
2017-09-19T08:41:10.291Z,68.69
2017-09-19T08:43:39.814Z,64.94
2017-09-19T08:46:09.216Z,66.82
2017-09-19T08:48:38.928Z,64.89
2017-09-19T08:51:08.133Z,67.86
2017-09-19T08:53:37.287Z,65.41
2017-09-19T08:56:07.203Z,65.45
2017-09-19T08:58:37.668Z,66.04
2017-09-19T09:01:07.710Z,67.63
2017-09-19T09:03:37.207Z,66.90
2017-09-19T09:06:06.561Z,68.44
2017-09-19T09:08:37.122Z,66.83
2017-09-19T09:11:06.970Z,66.85
2017-09-19T09:13:36.283Z,67.22
2017-09-19T09:16:05.522Z,65.79
2017-09-19T09:18:35.499Z,63.12
2017-09-19T09:21:05.913Z,63.16
2017-09-19T09:23:35.292Z,63.96
2017-09-19T09:26:04.744Z,64.62
2017-09-19T09:28:33.927Z,64.82
2017-09-19T09:31:03.108Z,67.36
2017-09-19T09:33:32.539Z,64.37
2017-09-19T09:36:01.715Z,65.00
2017-09-19T09:38:31.678Z,63.75
2017-09-19T09:41:01.523Z,63.23
2017-09-19T09:43:30.701Z,62.58
2017-09-19T09:45:59.999Z,62.15
2017-09-19T09:48:29.699Z,62.04
2017-09-19T09:50:58.948Z,63.02
2017-09-19T09:53:28.223Z,61.65
2017-09-19T09:55:57.727Z,59.36
2017-09-19T09:58:28.181Z,60.78
2017-09-19T10:00:57.380Z,63.13
2017-09-19T10:03:26.859Z,60.97
2017-09-19T10:05:56.176Z,63.81
2017-09-19T10:08:25.754Z,64.64
2017-09-19T10:10:55.632Z,67.06
2017-09-19T10:13:24.823Z,67.66
2017-09-19T10:15:54.025Z,66.87
2017-09-19T10:18:23.884Z,63.22
2017-09-19T10:20:53.107Z,63.05
2017-09-19T10:23:22.342Z,63.49
2017-09-19T10:25:51.832Z,62.61
2017-09-19T10:28:21.018Z,65.16
2017-09-19T10:30:50.421Z,64.58
2017-09-19T10:33:19.989Z,65.11
2017-09-19T10:35:49.159Z,66.78
2017-09-19T10:38:18.312Z,66.24
2017-09-19T10:40:47.778Z,66.17
2017-09-19T10:43:17.171Z,67.27
2017-09-19T10:45:46.380Z,66.71
2017-09-19T10:48:16.092Z,66.98
2017-09-19T10:50:45.685Z,67.28
2017-09-19T10:53:14.930Z,65.19
2017-09-19T10:55:44.399Z,61.42
2017-09-19T10:58:13.618Z,63.16
2017-09-19T11:00:42.851Z,61.12
2017-09-19T11:03:12.364Z,61.54
2017-09-19T11:05:41.987Z,60.10
2017-09-19T11:08:11.184Z,61.54
2017-09-19T11:10:40.768Z,61.44
2017-09-19T11:13:09.962Z,62.20
2017-09-19T11:15:39.335Z,60.65
2017-09-19T11:18:08.804Z,61.05
2017-09-19T11:20:38.294Z,59.69
2017-09-19T11:23:07.515Z,56.39
2017-09-19T11:25:37.076Z,54.62
2017-09-19T11:28:06.292Z,54.05
2017-09-19T11:30:35.555Z,51.79
2017-09-19T11:33:05.105Z,50.87
2017-09-19T11:35:34.270Z,56.81
2017-09-19T11:38:03.428Z,56.38
2017-09-19T11:40:32.898Z,57.70
2017-09-19T11:43:02.111Z,56.55
2017-09-19T11:45:31.375Z,56.71
2017-09-19T11:48:00.831Z,57.13
2017-09-19T11:50:30.030Z,59.07
2017-09-19T11:52:59.319Z,59.34
2017-09-19T11:55:28.921Z,58.41
2017-09-19T11:57:58.097Z,59.04
2017-09-19T12:00:27.611Z,59.24
2017-09-19T12:02:57.232Z,56.91
2017-09-19T12:05:26.423Z,57.93
2017-09-19T12:07:55.615Z,57.88
2017-09-19T12:10:25.095Z,57.35
2017-09-19T12:12:54.307Z,57.53
2017-09-19T12:15:23.539Z,54.85
2017-09-19T12:17:53.154Z,57.31
2017-09-19T12:20:22.419Z,56.50
2017-09-19T12:22:51.651Z,54.80
2017-09-19T12:25:21.163Z,53.72
2017-09-19T12:27:51.256Z,52.60
2017-09-19T12:30:20.635Z,54.47
2017-09-19T12:32:51.443Z,56.04
2017-09-19T12:35:20.670Z,53.63
2017-09-19T12:37:49.837Z,54.65
2017-09-19T12:40:19.540Z,56.20
2017-09-19T12:42:48.867Z,60.94
2017-09-19T12:45:18.069Z,58.87
2017-09-19T12:47:47.630Z,59.98
2017-09-19T12:50:16.976Z,59.15
2017-09-19T12:52:46.203Z,55.11
2017-09-19T12:55:15.715Z,50.04
2017-09-19T12:57:45.115Z,54.19
2017-09-19T13:00:14.383Z,56.65
2017-09-19T13:02:44.900Z,57.83
2017-09-19T13:05:14.124Z,60.34
2017-09-19T13:07:43.515Z,58.29
2017-09-19T13:10:13.022Z,61.59
2017-09-19T13:12:42.233Z,60.83
2017-09-19T13:15:11.424Z,60.50
2017-09-19T13:17:41.003Z,61.54
2017-09-19T13:20:10.628Z,60.89
2017-09-19T13:22:39.803Z,61.40
2017-09-19T13:25:09.521Z,59.64
2017-09-19T13:27:38.692Z,56.10
2017-09-19T13:30:08.099Z,56.47
2017-09-19T13:34:44.191Z,56.76
2017-09-19T13:37:13.515Z,55.36
2017-09-19T13:39:43.717Z,54.96
2017-09-19T13:42:12.991Z,55.23
2017-09-19T13:44:42.391Z,52.30
2017-09-19T13:47:12.439Z,56.43
2017-09-19T13:49:41.651Z,53.41
2017-09-19T13:52:10.888Z,52.41
2017-09-19T13:54:41.631Z,55.21
2017-09-19T13:57:14.108Z,53.43
2017-09-19T13:59:43.551Z,53.12
2017-09-19T14:02:13.360Z,55.05
2017-09-19T14:04:42.564Z,56.10
2017-09-19T14:07:12.276Z,52.69
2017-09-19T14:09:43.843Z,52.38
2017-09-19T14:12:13.128Z,53.81
2017-09-19T14:14:42.628Z,53.38
2017-09-19T14:17:12.585Z,53.59
2017-09-19T14:19:42.449Z,52.66
2017-09-19T14:22:12.172Z,51.75
2017-09-19T14:24:42.269Z,51.65
2017-09-19T14:27:11.459Z,52.94
2017-09-19T14:29:40.810Z,53.31
2017-09-19T14:32:11.420Z,53.14
2017-09-19T14:34:40.647Z,54.15
2017-09-19T14:37:10.533Z,53.49
2017-09-19T14:39:40.135Z,50.96
2017-09-19T14:42:09.351Z,52.24
2017-09-19T14:44:38.715Z,52.58
2017-09-19T14:47:08.240Z,54.93
2017-09-19T14:49:41.733Z,57.47
2017-09-19T14:52:10.949Z,55.74
2017-09-19T14:54:40.656Z,56.01
2017-09-19T14:57:10.097Z,54.27
2017-09-19T14:59:39.275Z,55.44
2017-09-19T15:02:08.847Z,55.60
2017-09-19T15:04:38.128Z,55.28
2017-09-19T15:07:07.786Z,53.44
2017-09-19T15:09:37.319Z,53.81
2017-09-19T15:12:06.529Z,54.56
2017-09-19T15:14:35.740Z,54.61
2017-09-19T15:17:05.192Z,55.33
2017-09-19T15:19:34.479Z,55.22
2017-09-19T15:22:03.679Z,55.24
2017-09-19T15:24:33.159Z,55.79
2017-09-19T15:27:02.375Z,55.52
2017-09-19T15:29:31.553Z,55.70
2017-09-19T15:32:01.016Z,56.37
2017-09-19T15:34:30.223Z,56.92
2017-09-19T15:36:59.494Z,58.39
2017-09-19T15:39:28.976Z,58.49
2017-09-19T15:41:58.244Z,58.24
2017-09-19T15:44:27.415Z,58.92
2017-09-19T15:46:57.075Z,60.11
2017-09-19T15:49:26.406Z,59.35
2017-09-19T15:51:55.633Z,59.98
2017-09-19T15:54:25.127Z,60.81
2017-09-19T15:56:54.380Z,61.86
2017-09-19T15:59:23.568Z,62.72
2017-09-19T16:01:53.334Z,61.44
2017-09-19T16:04:22.531Z,62.42
2017-09-19T16:06:51.743Z,62.50
2017-09-19T16:09:21.266Z,62.09
2017-09-19T16:11:50.466Z,61.99
2017-09-19T16:14:19.696Z,61.61
2017-09-19T16:16:49.164Z,61.55
2017-09-19T16:19:18.499Z,61.16
2017-09-19T16:21:47.705Z,62.29
2017-09-19T16:24:17.181Z,62.57
2017-09-19T16:26:46.403Z,63.14
2017-09-19T16:29:15.912Z,63.41
2017-09-19T16:31:45.603Z,64.59
2017-09-19T16:34:14.818Z,64.79
2017-09-19T16:36:44.015Z,65.20
2017-09-19T16:39:13.507Z,66.03
2017-09-19T16:41:43.799Z,61.22
2017-09-19T16:44:13.117Z,61.61
2017-09-19T16:46:42.745Z,60.91
2017-09-19T16:49:12.005Z,61.33
2017-09-19T16:51:41.320Z,62.07
2017-09-19T16:54:11.008Z,63.41
2017-09-19T16:56:40.498Z,63.48
2017-09-19T16:59:09.743Z,63.42
2017-09-19T17:04:12.522Z,65.72
2017-09-19T17:06:44.991Z,65.33
2017-09-19T17:09:14.505Z,66.50
2017-09-19T17:11:46.738Z,66.68
2017-09-19T17:14:15.996Z,68.28
2017-09-19T17:16:45.480Z,68.39
2017-09-19T17:19:14.855Z,69.68
2017-09-19T17:21:44.080Z,70.12
2017-09-19T17:24:13.664Z,70.58
2017-09-19T17:26:42.988Z,70.40
2017-09-19T17:29:12.600Z,69.92
2017-09-19T17:31:43.955Z,70.68
2017-09-19T17:34:16.562Z,70.85
2017-09-19T17:36:48.341Z,70.13
2017-09-19T17:39:26.672Z,69.83
2017-09-19T17:41:58.164Z,69.69
2017-09-19T17:44:27.991Z,70.66
2017-09-19T17:46:57.271Z,70.65
2017-09-19T17:49:26.463Z,70.32
2017-09-19T17:52:00.335Z,69.98
2017-09-19T17:54:29.515Z,69.64
2017-09-19T17:56:58.763Z,69.05
2017-09-19T17:59:28.413Z,69.12
2017-09-19T18:02:00.730Z,69.37
2017-09-19T18:04:30.180Z,68.78
2017-09-19T18:06:59.851Z,68.58
2017-09-19T18:09:29.443Z,68.31
2017-09-19T18:11:58.692Z,68.05
2017-09-19T18:14:28.176Z,68.76
2017-09-19T18:16:57.399Z,68.97
2017-09-19T18:19:26.675Z,68.20
2017-09-19T18:21:56.190Z,68.47
2017-09-19T18:24:25.557Z,67.79
2017-09-19T18:26:54.871Z,68.74
2017-09-19T18:29:24.421Z,67.95
2017-09-19T18:31:53.582Z,67.68
2017-09-19T18:34:22.775Z,68.47
2017-09-19T18:36:52.351Z,68.29
2017-09-19T18:39:21.551Z,68.49
2017-09-19T18:41:51.153Z,68.34
2017-09-19T18:44:20.883Z,69.42
2017-09-19T18:46:50.095Z,68.48
2017-09-19T18:49:19.304Z,68.78
2017-09-19T18:51:48.839Z,69.16
2017-09-19T18:54:18.461Z,69.56
2017-09-19T18:56:47.844Z,69.55
2017-09-19T18:59:17.674Z,69.56
2017-09-19T19:01:46.864Z,71.47
2017-09-19T19:04:16.335Z,72.21
2017-09-19T19:06:45.786Z,71.11
2017-09-19T19:09:15.036Z,71.84
2017-09-19T19:11:44.296Z,72.24
2017-09-19T19:14:14.062Z,71.60
2017-09-19T19:16:43.300Z,73.08
2017-09-19T19:19:12.471Z,72.19
2017-09-19T19:21:42.986Z,72.16
2017-09-19T19:24:13.027Z,73.86
2017-09-19T19:26:43.211Z,73.48
2017-09-19T19:29:13.674Z,74.84
2017-09-19T19:31:44.396Z,73.70
2017-09-19T19:34:14.549Z,74.47
2017-09-19T19:36:44.047Z,74.43
2017-09-19T19:39:13.371Z,75.61
2017-09-19T19:41:42.619Z,74.66
2017-09-19T19:44:12.095Z,74.46
2017-09-19T19:46:41.326Z,74.43
2017-09-19T19:49:10.567Z,74.33
2017-09-19T19:51:40.031Z,73.74
2017-09-19T19:54:09.231Z,73.81
2017-09-19T19:56:38.934Z,74.71
2017-09-19T19:59:08.608Z,77.85
2017-09-19T20:01:37.847Z,75.06
2017-09-19T20:04:07.171Z,74.67
2017-09-19T20:06:36.748Z,74.52
2017-09-19T20:09:06.115Z,76.00
2017-09-19T20:11:35.316Z,75.96
2017-09-19T20:14:05.074Z,74.82
2017-09-19T20:16:34.283Z,76.06
2017-09-19T20:19:03.544Z,75.33
2017-09-19T20:21:33.559Z,76.61
2017-09-19T20:24:02.824Z,75.73
2017-09-19T20:26:32.071Z,76.41
2017-09-19T20:29:01.632Z,76.99
2017-09-19T20:31:31.091Z,76.77
2017-09-19T20:34:00.273Z,76.88
2017-09-19T20:36:29.751Z,78.95
2017-09-19T20:38:58.962Z,77.14
2017-09-19T20:41:28.150Z,77.10
2017-09-19T20:43:57.706Z,77.49
2017-09-19T20:46:26.891Z,79.49
2017-09-19T20:48:56.155Z,77.70
2017-09-19T20:51:25.652Z,77.67
2017-09-19T20:53:54.964Z,77.62
2017-09-19T20:56:24.248Z,79.28
2017-09-19T20:58:54.685Z,79.14
2017-09-19T21:01:23.867Z,81.28
2017-09-19T21:03:58.072Z,78.75
2017-09-19T21:06:32.783Z,80.48
2017-09-19T21:09:07.079Z,78.69
2017-09-19T21:11:41.494Z,78.71
2017-09-19T21:14:15.852Z,78.64
2017-09-19T21:16:50.588Z,77.73
2017-09-19T21:19:24.924Z,77.77
2017-09-19T21:21:54.870Z,77.41
2017-09-19T21:24:24.083Z,77.89
2017-09-19T21:26:53.675Z,78.63
2017-09-19T21:29:23.255Z,78.85
2017-09-19T21:31:52.607Z,78.85
2017-09-19T21:34:21.867Z,78.75
2017-09-19T21:36:51.360Z,79.40
2017-09-19T21:39:20.588Z,80.78
2017-09-19T21:41:49.814Z,79.29
2017-09-19T21:44:19.403Z,79.62
2017-09-19T21:46:48.760Z,79.20
2017-09-19T21:49:18.003Z,79.27
2017-09-19T21:51:47.757Z,80.36
2017-09-19T21:54:16.992Z,79.39
2017-09-19T21:56:46.525Z,79.83
2017-09-19T21:59:15.975Z,79.36
2017-09-19T22:01:45.136Z,79.92
2017-09-19T22:04:14.725Z,80.21
2017-09-19T22:06:44.223Z,79.76
2017-09-19T22:09:13.420Z,80.44
2017-09-19T22:11:43.049Z,83.34
2017-09-19T22:14:12.815Z,81.53
2017-09-19T22:16:42.234Z,80.61
2017-09-19T22:19:11.426Z,80.77
2017-09-19T22:21:41.260Z,81.18
2017-09-19T22:24:10.460Z,80.40
2017-09-19T22:26:39.829Z,81.57
2017-09-19T22:29:09.298Z,81.63
2017-09-19T22:31:39.002Z,80.81
2017-09-19T22:34:08.439Z,80.54
2017-09-19T22:36:38.059Z,80.85
2017-09-19T22:39:07.663Z,80.80
2017-09-19T22:41:37.058Z,82.11
2017-09-19T22:44:06.900Z,80.74
2017-09-19T22:46:36.142Z,80.96
2017-09-19T22:49:05.685Z,81.83
2017-09-19T22:51:35.347Z,82.61
2017-09-19T22:54:04.892Z,80.92
2017-09-19T22:56:34.319Z,81.70
2017-09-19T22:59:04.171Z,81.45
2017-09-19T23:01:34.695Z,81.29
2017-09-19T23:04:04.045Z,81.34
2017-09-19T23:06:33.747Z,83.79
2017-09-19T23:09:03.711Z,82.70
2017-09-19T23:11:33.278Z,82.58
2017-09-19T23:14:03.264Z,83.95
2017-09-19T23:16:32.468Z,83.89
2017-09-19T23:19:01.685Z,85.29
2017-09-19T23:21:31.160Z,83.78
2017-09-19T23:24:00.736Z,84.64
2017-09-19T23:26:30.395Z,85.02
2017-09-19T23:29:00.347Z,84.79
2017-09-19T23:31:29.737Z,86.48
2017-09-19T23:33:59.257Z,85.25
2017-09-19T23:36:28.544Z,85.21
2017-09-19T23:38:58.551Z,86.59
2017-09-19T23:41:28.043Z,85.16
2017-09-19T23:43:57.459Z,85.40
2017-09-19T23:46:27.558Z,86.23
2017-09-19T23:48:56.991Z,85.56
2017-09-19T23:51:26.462Z,85.93
2017-09-19T23:53:56.471Z,86.24
2017-09-19T23:56:25.882Z,84.75
2017-09-19T23:58:55.580Z,84.56
