createdAt,value
2018-10-02T00:01:08.266Z,3.80
2018-10-02T00:06:10.443Z,4.00
2018-10-02T00:11:18.350Z,3.37
2018-10-02T00:16:20.482Z,3.73
2018-10-02T00:21:22.642Z,3.60
2018-10-02T00:26:24.754Z,3.50
2018-10-02T00:31:26.907Z,4.30
2018-10-02T00:36:29.035Z,4.70
2018-10-02T00:41:31.161Z,4.30
2018-10-02T00:46:33.281Z,4.97
2018-10-02T00:51:35.431Z,4.50
2018-10-02T00:56:37.592Z,4.13
2018-10-02T01:01:39.721Z,4.10
2018-10-02T01:06:41.862Z,3.77
2018-10-02T01:11:44.020Z,5.00
2018-10-02T01:16:46.161Z,3.90
2018-10-02T01:21:48.313Z,3.70
2018-10-02T01:26:50.430Z,3.50
2018-10-02T01:31:52.589Z,4.10
2018-10-02T01:36:54.725Z,3.77
2018-10-02T01:41:56.858Z,3.93
2018-10-02T01:47:06.077Z,3.83
2018-10-02T01:52:08.430Z,4.47
2018-10-02T01:57:17.398Z,8.37
2018-10-02T02:02:19.550Z,7.13
2018-10-02T02:07:21.666Z,4.70
2018-10-02T02:12:30.894Z,5.10
2018-10-02T02:17:33.339Z,4.10
2018-10-02T02:22:35.457Z,5.07
2018-10-02T02:27:37.634Z,4.47
2018-10-02T02:32:39.782Z,5.40
2018-10-02T02:37:41.926Z,5.40
2018-10-02T02:42:44.070Z,4.60
2018-10-02T02:47:52.021Z,4.40
2018-10-02T02:52:57.384Z,4.70
2018-10-02T02:57:59.518Z,4.93
2018-10-02T03:03:01.650Z,4.67
2018-10-02T03:08:03.881Z,4.30
2018-10-02T03:13:06.033Z,4.73
2018-10-02T03:18:08.194Z,4.43
2018-10-02T03:23:10.318Z,4.73
2018-10-02T03:28:12.446Z,5.30
2018-10-02T03:33:14.582Z,5.10
2018-10-02T03:38:16.726Z,4.53
2018-10-02T03:43:18.861Z,4.63
2018-10-02T03:48:20.990Z,4.67
2018-10-02T03:53:23.126Z,8.10
2018-10-02T03:58:25.261Z,4.30
2018-10-02T04:03:27.488Z,4.53
2018-10-02T04:08:29.525Z,4.70
2018-10-02T04:13:31.646Z,4.67
2018-10-02T04:18:33.810Z,4.67
2018-10-02T04:23:39.646Z,3.80
2018-10-02T04:28:41.774Z,4.07
2018-10-02T04:33:43.981Z,4.57
2018-10-02T04:38:46.034Z,4.40
2018-10-02T04:43:48.197Z,4.53
2018-10-02T04:48:50.334Z,3.50
2018-10-02T04:53:52.474Z,4.33
2018-10-02T04:58:54.605Z,3.77
2018-10-02T05:03:56.729Z,3.73
2018-10-02T05:08:58.870Z,4.20
2018-10-02T05:14:01.017Z,4.20
2018-10-02T05:19:03.174Z,4.03
2018-10-02T05:24:05.338Z,4.80
2018-10-02T05:29:07.468Z,5.23
2018-10-02T05:34:09.602Z,5.00
2018-10-02T05:39:11.742Z,5.07
2018-10-02T05:44:14.130Z,4.37
2018-10-02T05:49:16.262Z,4.93
2018-10-02T05:54:18.390Z,5.00
2018-10-02T05:59:20.574Z,5.60
2018-10-02T06:04:22.697Z,4.27
2018-10-02T06:09:24.842Z,4.80
2018-10-02T06:14:26.985Z,4.00
2018-10-02T06:19:29.156Z,4.17
2018-10-02T06:24:31.404Z,4.77
2018-10-02T06:29:33.990Z,4.23
2018-10-02T06:34:36.114Z,4.83
2018-10-02T06:39:38.246Z,3.93
2018-10-02T06:44:40.488Z,4.60
2018-10-02T06:49:42.521Z,4.70
2018-10-02T06:54:44.658Z,4.67
2018-10-02T06:59:46.805Z,4.80
2018-10-02T07:04:48.950Z,4.30
2018-10-02T07:09:51.094Z,4.50
2018-10-02T07:14:53.244Z,4.90
2018-10-02T07:19:55.382Z,4.63
2018-10-02T07:24:57.506Z,3.63
2018-10-02T07:29:59.657Z,4.50
2018-10-02T07:35:01.806Z,4.73
2018-10-02T07:40:04.036Z,4.70
2018-10-02T07:45:06.271Z,4.53
2018-10-02T07:50:08.362Z,4.53
2018-10-02T07:55:10.510Z,4.50
2018-10-02T08:00:12.663Z,4.37
2018-10-02T08:05:14.886Z,5.10
2018-10-02T08:10:17.058Z,4.57
2018-10-02T08:15:19.202Z,4.90
2018-10-02T08:20:21.360Z,4.97
2018-10-02T08:25:23.491Z,3.97
2018-10-02T08:30:25.709Z,4.00
2018-10-02T08:35:27.837Z,4.97
2018-10-02T08:40:29.962Z,4.80
2018-10-02T08:45:32.094Z,5.17
2018-10-02T08:50:34.452Z,5.27
2018-10-02T08:55:36.573Z,5.40
2018-10-02T09:00:38.775Z,5.00
2018-10-02T09:05:40.853Z,5.40
2018-10-02T09:10:42.994Z,5.33
2018-10-02T09:15:45.270Z,4.73
2018-10-02T09:20:47.288Z,6.10
2018-10-02T09:25:49.436Z,5.30
2018-10-02T09:30:57.579Z,5.40
2018-10-02T09:36:05.413Z,5.20
2018-10-02T09:41:13.378Z,6.07
2018-10-02T09:46:15.498Z,5.80
2018-10-02T09:51:17.659Z,5.80
2018-10-02T09:56:19.788Z,4.53
2018-10-02T10:01:27.627Z,5.07
2018-10-02T10:06:29.771Z,4.63
2018-10-02T10:11:31.921Z,4.83
2018-10-02T10:16:34.131Z,4.20
2018-10-02T10:21:36.593Z,4.03
2018-10-02T10:26:38.766Z,4.90
2018-10-02T10:31:40.909Z,4.07
2018-10-02T10:36:43.061Z,3.93
2018-10-02T10:41:45.198Z,2.80
2018-10-02T10:46:47.390Z,3.00
2018-10-02T10:51:49.506Z,2.80
2018-10-02T10:56:51.658Z,2.23
2018-10-02T11:01:53.798Z,2.70
2018-10-02T11:06:55.959Z,2.60
2018-10-02T11:11:58.089Z,2.23
2018-10-02T11:17:00.254Z,2.13
2018-10-02T11:22:02.382Z,2.27
2018-10-02T11:27:04.545Z,2.17
2018-10-02T11:32:06.690Z,2.10
2018-10-02T11:37:08.877Z,1.60
2018-10-02T11:42:10.991Z,1.80
2018-10-02T11:47:13.150Z,2.07
2018-10-02T11:52:15.290Z,2.47
2018-10-02T11:57:17.434Z,2.20
2018-10-02T12:02:19.608Z,2.20
2018-10-02T12:07:21.747Z,2.17
2018-10-02T12:12:23.875Z,2.37
2018-10-02T12:17:26.005Z,2.67
2018-10-02T12:22:28.138Z,3.23
2018-10-02T12:27:30.266Z,2.83
2018-10-02T12:32:32.412Z,3.10
2018-10-02T12:37:34.537Z,3.37
2018-10-02T12:42:36.666Z,3.73
2018-10-02T12:47:38.798Z,3.70
2018-10-02T12:52:40.985Z,4.50
2018-10-02T12:57:43.054Z,4.03
2018-10-02T13:02:45.190Z,3.90
2018-10-02T13:07:47.322Z,4.30
2018-10-02T13:12:49.478Z,3.90
2018-10-02T13:17:51.626Z,4.50
2018-10-02T13:22:53.766Z,5.10
2018-10-02T13:27:55.950Z,4.67
2018-10-02T13:32:58.112Z,4.93
2018-10-02T13:38:00.295Z,5.20
2018-10-02T13:43:02.428Z,5.73
2018-10-02T13:48:04.662Z,6.23
2018-10-02T13:53:06.830Z,6.37
2018-10-02T13:58:09.010Z,6.20
2018-10-02T14:03:11.186Z,6.13
2018-10-02T14:08:13.401Z,5.70
2018-10-02T14:13:15.532Z,5.90
2018-10-02T14:18:17.690Z,5.27
2018-10-02T14:23:19.950Z,4.93
2018-10-02T14:28:22.106Z,6.07
2018-10-02T14:33:24.242Z,5.27
2018-10-02T14:38:26.386Z,5.57
2018-10-02T14:43:28.650Z,6.20
2018-10-02T14:48:30.914Z,8.60
2018-10-02T14:53:33.134Z,5.40
2018-10-02T14:58:35.657Z,5.13
2018-10-02T15:03:37.968Z,5.83
2018-10-02T15:08:40.199Z,5.87
2018-10-02T15:13:42.441Z,5.23
2018-10-02T15:18:44.671Z,4.93
2018-10-02T15:23:46.838Z,4.83
2018-10-02T15:28:48.998Z,4.20
2018-10-02T15:33:51.246Z,5.03
2018-10-02T15:38:53.470Z,4.70
2018-10-02T15:43:55.787Z,4.53
2018-10-02T15:48:57.997Z,4.30
2018-10-02T15:54:00.270Z,5.23
2018-10-02T15:59:02.462Z,4.50
2018-10-02T16:04:04.670Z,4.70
2018-10-02T16:09:06.846Z,4.77
2018-10-02T16:14:09.050Z,8.40
2018-10-02T16:19:11.206Z,4.10
2018-10-02T16:24:13.371Z,4.10
2018-10-02T16:29:15.534Z,4.30
2018-10-02T16:34:20.383Z,4.83
2018-10-02T16:39:24.997Z,4.00
2018-10-02T16:44:27.157Z,4.30
2018-10-02T16:49:29.400Z,6.83
2018-10-02T16:54:31.627Z,4.30
2018-10-02T16:59:33.730Z,4.50
2018-10-02T17:04:35.878Z,3.10
2018-10-02T17:09:38.092Z,2.90
2018-10-02T17:14:40.222Z,6.40
2018-10-02T17:19:42.425Z,3.20
2018-10-02T17:24:44.583Z,3.20
2018-10-02T17:29:46.740Z,2.60
2018-10-02T17:34:48.886Z,2.90
2018-10-02T17:39:51.121Z,3.10
2018-10-02T17:44:53.289Z,2.70
2018-10-02T17:49:55.465Z,2.90
2018-10-02T17:54:57.711Z,2.83
2018-10-02T17:59:59.851Z,3.03
2018-10-02T18:05:02.251Z,2.93
2018-10-02T18:10:04.510Z,3.33
2018-10-02T18:15:06.697Z,5.60
2018-10-02T18:20:08.891Z,3.27
2018-10-02T18:25:11.186Z,3.37
2018-10-02T18:30:13.551Z,3.77
2018-10-02T18:35:15.798Z,3.77
2018-10-02T18:40:18.028Z,4.00
2018-10-02T18:45:20.195Z,3.90
2018-10-02T18:50:22.338Z,4.27
2018-10-02T18:55:24.566Z,3.93
2018-10-02T19:00:26.819Z,4.10
2018-10-02T19:05:29.165Z,4.50
2018-10-02T19:10:31.314Z,4.10
2018-10-02T19:15:39.315Z,9.50
2018-10-02T19:20:48.857Z,4.50
2018-10-02T19:25:56.680Z,5.07
2018-10-02T19:31:04.526Z,4.80
2018-10-02T19:36:06.724Z,5.40
2018-10-02T19:41:08.903Z,5.63
2018-10-02T19:46:16.866Z,6.10
2018-10-02T19:51:24.811Z,5.83
2018-10-02T19:56:26.986Z,5.83
2018-10-02T20:01:29.121Z,6.07
2018-10-02T20:06:31.314Z,7.40
2018-10-02T20:11:33.462Z,7.40
2018-10-02T20:16:35.654Z,7.20
2018-10-02T20:21:37.957Z,7.20
2018-10-02T20:26:40.059Z,7.20
2018-10-02T20:31:43.962Z,7.70
2018-10-02T20:36:46.277Z,7.50
2018-10-02T20:41:48.382Z,7.73
2018-10-02T20:46:50.547Z,9.50
2018-10-02T20:51:52.748Z,8.70
2018-10-02T20:56:55.141Z,9.30
2018-10-02T21:01:57.338Z,9.30
2018-10-02T21:06:59.514Z,8.87
2018-10-02T21:12:01.653Z,9.50
2018-10-02T21:17:03.790Z,10.20
2018-10-02T21:22:05.926Z,9.00
2018-10-02T21:27:08.096Z,8.67
2018-10-02T21:32:10.266Z,7.80
2018-10-02T21:37:12.431Z,6.83
2018-10-02T21:42:14.582Z,6.83
2018-10-02T21:47:16.734Z,6.30
2018-10-02T21:52:19.701Z,5.73
2018-10-02T21:57:21.841Z,5.70
2018-10-02T22:02:24.026Z,5.40
2018-10-02T22:07:26.216Z,5.57
2018-10-02T22:12:28.358Z,5.80
2018-10-02T22:17:30.489Z,5.00
2018-10-02T22:22:32.728Z,4.57
2018-10-02T22:27:34.874Z,4.67
2018-10-02T22:32:37.086Z,4.90
2018-10-02T22:37:39.397Z,5.03
2018-10-02T22:42:41.554Z,5.00
2018-10-02T22:47:43.733Z,4.90
2018-10-02T22:52:45.869Z,6.07
2018-10-02T22:57:48.018Z,5.20
2018-10-02T23:02:50.235Z,6.10
2018-10-02T23:07:52.386Z,5.97
2018-10-02T23:12:54.550Z,5.80
2018-10-02T23:17:56.693Z,6.47
2018-10-02T23:22:58.834Z,6.30
2018-10-02T23:28:00.990Z,7.53
2018-10-02T23:33:03.352Z,6.00
2018-10-02T23:38:05.543Z,6.17
2018-10-02T23:43:08.170Z,6.80
2018-10-02T23:48:10.314Z,6.87
2018-10-02T23:53:12.466Z,6.47
2018-10-02T23:58:14.601Z,7.50
