createdAt,value
2018-11-13T00:00:18.712Z,10.78
2018-11-13T00:05:17.922Z,10.68
2018-11-13T00:10:18.385Z,10.68
2018-11-13T00:15:17.994Z,10.68
2018-11-13T00:20:18.278Z,10.68
2018-11-13T00:25:18.739Z,10.68
2018-11-13T00:30:18.065Z,10.68
2018-11-13T00:35:18.282Z,10.78
2018-11-13T00:40:19.700Z,10.98
2018-11-13T00:45:18.609Z,10.88
2018-11-13T00:50:18.641Z,10.88
2018-11-13T00:55:18.173Z,10.68
2018-11-13T01:00:18.619Z,10.68
2018-11-13T01:05:19.070Z,10.78
2018-11-13T01:10:18.078Z,10.58
2018-11-13T01:15:18.652Z,10.49
2018-11-13T01:20:17.937Z,10.29
2018-11-13T01:25:18.457Z,10.19
2018-11-13T01:30:18.638Z,10.19
2018-11-13T01:35:17.939Z,10.19
2018-11-13T01:40:18.384Z,10.19
2018-11-13T01:45:17.989Z,10.19
2018-11-13T01:50:18.264Z,10.29
2018-11-13T01:55:17.762Z,10.49
2018-11-13T02:00:17.990Z,10.29
2018-11-13T02:05:18.266Z,10.29
2018-11-13T02:10:18.735Z,10.19
2018-11-13T02:15:18.331Z,9.99
2018-11-13T02:20:18.626Z,10.09
2018-11-13T02:25:18.071Z,10.09
2018-11-13T02:30:18.272Z,10.39
2018-11-13T02:35:18.730Z,10.39
2018-11-13T02:40:18.041Z,10.09
2018-11-13T02:45:18.657Z,9.99
2018-11-13T02:50:17.939Z,10.19
2018-11-13T02:55:18.377Z,10.29
2018-11-13T03:00:18.588Z,10.19
2018-11-13T03:05:17.896Z,10.09
2018-11-13T03:10:18.325Z,9.99
2018-11-13T03:15:17.905Z,10.09
2018-11-13T03:20:18.177Z,9.99
2018-11-13T03:25:18.645Z,10.09
2018-11-13T03:30:17.896Z,10.19
2018-11-13T03:35:18.134Z,10.19
2018-11-13T03:40:18.607Z,10.09
2018-11-13T03:45:18.207Z,10.19
2018-11-13T03:50:18.467Z,10.29
2018-11-13T03:55:17.962Z,10.29
2018-11-13T04:00:18.207Z,10.49
2018-11-13T04:05:18.492Z,10.29
2018-11-13T04:10:17.963Z,10.29
2018-11-13T04:15:18.492Z,10.39
2018-11-13T04:20:17.772Z,10.58
2018-11-13T04:25:18.241Z,10.49
2018-11-13T04:30:18.492Z,10.49
2018-11-13T04:35:17.754Z,10.49
2018-11-13T04:40:18.178Z,10.58
2018-11-13T04:45:17.838Z,10.49
2018-11-13T04:50:18.075Z,10.49
2018-11-13T04:55:18.564Z,10.58
2018-11-13T05:00:17.765Z,10.58
2018-11-13T05:05:18.063Z,10.58
2018-11-13T05:10:19.157Z,10.58
2018-11-13T05:15:18.177Z,10.49
2018-11-13T05:20:18.435Z,10.58
2018-11-13T05:25:17.913Z,10.68
2018-11-13T05:30:18.112Z,10.68
2018-11-13T05:35:18.395Z,10.58
2018-11-13T05:40:17.871Z,10.58
2018-11-13T05:45:18.435Z,10.58
2018-11-13T05:50:17.740Z,10.68
2018-11-13T05:55:18.235Z,10.58
2018-11-13T06:00:18.445Z,10.58
2018-11-13T06:05:17.793Z,10.58
2018-11-13T06:10:18.179Z,10.58
2018-11-13T06:15:17.795Z,10.49
2018-11-13T06:20:18.038Z,10.49
2018-11-13T06:25:18.495Z,10.49
2018-11-13T06:30:17.729Z,10.29
2018-11-13T06:35:17.996Z,10.39
2018-11-13T06:40:18.463Z,10.29
2018-11-13T06:45:18.058Z,10.29
2018-11-13T06:50:18.333Z,10.19
2018-11-13T06:55:17.818Z,10.29
2018-11-13T07:00:18.046Z,10.19
2018-11-13T07:05:18.306Z,10.19
2018-11-13T07:10:17.807Z,10.19
2018-11-13T07:15:18.409Z,10.19
2018-11-13T07:20:17.701Z,10.09
2018-11-13T07:25:18.440Z,10.09
2018-11-13T07:30:18.349Z,10.19
2018-11-13T07:35:17.621Z,10.19
2018-11-13T07:40:18.068Z,10.29
2018-11-13T07:45:17.718Z,10.39
2018-11-13T07:50:17.937Z,10.49
2018-11-13T07:55:18.426Z,10.58
2018-11-13T08:00:17.652Z,10.78
2018-11-13T08:05:17.938Z,10.78
2018-11-13T08:10:18.400Z,10.78
2018-11-13T08:15:17.954Z,10.88
2018-11-13T08:20:18.212Z,10.88
2018-11-13T08:25:18.945Z,10.98
2018-11-13T08:30:17.925Z,10.98
2018-11-13T08:35:18.192Z,10.98
2018-11-13T08:40:18.645Z,11.08
2018-11-13T08:45:18.250Z,11.08
2018-11-13T08:50:18.728Z,11.08
2018-11-13T08:55:18.015Z,11.08
2018-11-13T09:00:18.269Z,11.18
2018-11-13T09:05:19.038Z,11.28
2018-11-13T09:10:18.035Z,11.28
2018-11-13T09:15:18.587Z,11.28
2018-11-13T09:20:17.871Z,11.48
2018-11-13T09:25:18.343Z,11.48
2018-11-13T09:30:20.114Z,11.48
2018-11-13T09:35:18.111Z,11.58
2018-11-13T09:40:18.450Z,11.58
2018-11-13T09:45:17.913Z,11.58
2018-11-13T09:50:18.201Z,11.68
2018-11-13T09:55:18.677Z,11.68
2018-11-13T10:00:18.742Z,11.68
2018-11-13T10:05:18.609Z,11.68
2018-11-13T10:10:19.191Z,11.68
2018-11-13T10:15:18.252Z,11.68
2018-11-13T10:20:18.531Z,11.68
2018-11-13T10:25:18.000Z,11.78
2018-11-13T10:30:18.245Z,11.88
2018-11-13T10:35:18.511Z,11.88
2018-11-13T10:40:18.448Z,11.88
2018-11-13T10:45:18.576Z,12.08
2018-11-13T10:50:18.221Z,12.38
2018-11-13T10:55:18.366Z,12.58
2018-11-13T11:00:17.626Z,12.68
2018-11-13T11:05:17.868Z,12.88
2018-11-13T11:10:18.336Z,12.78
2018-11-13T11:15:17.909Z,12.78
2018-11-13T11:20:18.157Z,12.68
2018-11-13T11:25:19.281Z,12.58
2018-11-13T11:30:17.904Z,12.58
2018-11-13T11:35:18.159Z,12.48
2018-11-13T11:40:18.641Z,12.58
2018-11-13T11:45:18.259Z,12.58
2018-11-13T11:50:18.504Z,12.68
2018-11-13T11:55:18.040Z,12.68
2018-11-13T12:00:18.233Z,12.68
2018-11-13T12:05:18.545Z,12.68
2018-11-13T12:10:18.014Z,12.68
2018-11-13T12:15:18.675Z,12.88
2018-11-13T12:20:17.823Z,13.18
2018-11-13T12:25:20.359Z,13.18
2018-11-13T12:30:18.550Z,13.18
2018-11-13T12:35:18.012Z,13.08
2018-11-13T12:40:18.286Z,13.38
2018-11-13T12:45:17.846Z,13.48
2018-11-13T12:50:18.191Z,13.38
2018-11-13T12:55:18.698Z,13.05
2018-11-13T13:00:17.944Z,13.08
2018-11-13T13:05:18.206Z,13.08
2018-11-13T13:10:18.683Z,12.88
2018-11-13T13:15:18.273Z,12.68
2018-11-13T13:20:18.551Z,12.78
2018-11-13T13:25:17.991Z,13.08
2018-11-13T13:30:18.993Z,13.18
2018-11-13T13:35:18.519Z,13.28
2018-11-13T13:40:18.015Z,12.96
2018-11-13T13:45:18.592Z,13.22
2018-11-13T13:50:17.833Z,13.34
2018-11-13T13:55:18.416Z,13.24
2018-11-13T14:00:19.703Z,13.18
2018-11-13T14:05:17.910Z,13.18
2018-11-13T14:10:18.474Z,12.98
2018-11-13T14:15:18.183Z,12.98
2018-11-13T14:20:18.273Z,12.98
2018-11-13T14:25:17.741Z,12.98
2018-11-13T14:30:17.946Z,13.08
2018-11-13T14:35:18.342Z,13.08
2018-11-13T14:40:17.709Z,13.08
2018-11-13T14:45:18.351Z,12.98
2018-11-13T14:50:17.611Z,12.88
2018-11-13T14:55:18.118Z,12.88
2018-11-13T15:00:18.359Z,12.88
2018-11-13T15:05:17.640Z,12.58
2018-11-13T15:10:18.106Z,12.58
2018-11-13T15:15:18.031Z,12.38
2018-11-13T15:20:17.984Z,12.28
2018-11-13T15:25:18.424Z,12.28
2018-11-13T15:30:17.729Z,12.28
2018-11-13T15:35:17.987Z,12.28
2018-11-13T15:40:18.396Z,12.28
2018-11-13T15:45:18.422Z,12.08
2018-11-13T15:50:18.312Z,12.08
2018-11-13T15:55:17.820Z,11.98
2018-11-13T16:00:18.049Z,11.88
2018-11-13T16:05:18.289Z,11.88
2018-11-13T16:10:17.768Z,11.88
2018-11-13T16:15:18.370Z,11.88
2018-11-13T16:20:17.640Z,11.88
2018-11-13T16:25:18.138Z,11.88
2018-11-13T16:30:18.739Z,11.88
2018-11-13T16:35:17.877Z,11.88
2018-11-13T16:40:18.107Z,11.78
2018-11-13T16:45:17.702Z,11.68
2018-11-13T16:50:18.004Z,11.68
2018-11-13T16:55:18.562Z,11.48
2018-11-13T17:00:18.557Z,11.48
2018-11-13T17:05:18.177Z,11.48
2018-11-13T17:10:18.156Z,11.48
2018-11-13T17:15:17.928Z,11.28
2018-11-13T17:20:17.997Z,11.18
2018-11-13T17:25:18.494Z,11.08
2018-11-13T17:30:19.879Z,11.08
2018-11-13T17:35:18.041Z,11.08
2018-11-13T17:40:18.486Z,10.88
2018-11-13T17:45:18.041Z,10.78
2018-11-13T17:50:18.327Z,10.78
2018-11-13T17:55:17.858Z,10.78
2018-11-13T18:00:18.092Z,10.68
2018-11-13T18:05:18.303Z,10.68
2018-11-13T18:10:17.796Z,10.68
2018-11-13T18:15:18.386Z,10.68
2018-11-13T18:20:17.684Z,10.58
2018-11-13T18:25:18.130Z,10.49
2018-11-13T18:30:18.406Z,10.29
2018-11-13T18:35:17.777Z,10.29
2018-11-13T18:40:18.113Z,10.39
2018-11-13T18:45:17.740Z,10.39
2018-11-13T18:50:18.637Z,10.29
2018-11-13T18:55:18.537Z,10.29
2018-11-13T19:00:17.744Z,10.29
2018-11-13T19:05:18.614Z,10.09
2018-11-13T19:10:18.452Z,10.09
2018-11-13T19:15:18.043Z,10.29
2018-11-13T19:20:19.770Z,10.29
2018-11-13T19:25:17.839Z,10.29
2018-11-13T19:30:18.717Z,10.29
2018-11-13T19:35:18.790Z,10.29
2018-11-13T19:40:17.830Z,10.29
2018-11-13T19:45:18.803Z,10.19
2018-11-13T19:50:17.729Z,10.29
2018-11-13T19:55:18.227Z,10.29
2018-11-13T20:00:18.530Z,10.09
2018-11-13T20:05:17.779Z,10.19
2018-11-13T20:10:18.495Z,9.99
2018-11-13T20:15:17.808Z,10.09
2018-11-13T20:20:19.749Z,10.09
2018-11-13T20:25:18.574Z,10.09
2018-11-13T20:30:17.768Z,10.09
2018-11-13T20:35:18.031Z,9.99
2018-11-13T20:40:18.535Z,9.89
2018-11-13T20:45:18.157Z,9.99
2018-11-13T20:50:18.429Z,10.09
2018-11-13T20:55:18.397Z,10.09
2018-11-13T21:00:18.417Z,10.09
2018-11-13T21:05:18.479Z,9.99
2018-11-13T21:10:20.197Z,10.09
2018-11-13T21:15:18.473Z,9.99
2018-11-13T21:20:17.771Z,9.99
2018-11-13T21:25:18.502Z,9.99
2018-11-13T21:30:19.098Z,9.89
2018-11-13T21:35:17.720Z,9.79
2018-11-13T21:40:23.211Z,9.79
2018-11-13T21:45:17.781Z,9.79
2018-11-13T21:50:18.045Z,9.59
2018-11-13T21:55:18.767Z,9.69
2018-11-13T22:00:17.839Z,9.69
2018-11-13T22:05:18.045Z,9.69
2018-11-13T22:10:18.520Z,9.69
2018-11-13T22:15:18.089Z,9.69
2018-11-13T22:20:18.388Z,9.59
2018-11-13T22:25:17.841Z,9.59
2018-11-13T22:30:18.057Z,9.59
2018-11-13T22:35:18.319Z,9.49
2018-11-13T22:40:17.841Z,9.69
2018-11-13T22:45:18.375Z,9.59
2018-11-13T22:50:17.701Z,9.49
2018-11-13T22:55:18.168Z,9.59
2018-11-13T23:00:19.166Z,9.69
2018-11-13T23:05:17.704Z,9.49
2018-11-13T23:10:18.141Z,9.49
2018-11-13T23:15:18.182Z,9.49
2018-11-13T23:20:18.010Z,9.39
2018-11-13T23:25:18.503Z,9.49
2018-11-13T23:30:17.810Z,9.49
2018-11-13T23:35:17.972Z,9.39
2018-11-13T23:40:18.455Z,9.39
2018-11-13T23:45:18.035Z,9.19
2018-11-13T23:50:18.361Z,9.19
2018-11-13T23:55:17.890Z,9.19
