createdAt,value
2022-12-01T00:01:26.340Z,6.80
2022-12-01T00:03:54.848Z,6.80
2022-12-01T00:06:23.091Z,6.80
2022-12-01T00:09:15.152Z,6.80
2022-12-01T00:11:46.030Z,6.80
2022-12-01T00:14:14.459Z,6.70
2022-12-01T00:16:44.338Z,6.80
2022-12-01T00:19:12.185Z,6.70
2022-12-01T00:21:39.979Z,6.70
2022-12-01T00:24:11.212Z,6.70
2022-12-01T00:26:39.452Z,6.70
2022-12-01T00:29:07.296Z,6.70
2022-12-01T00:31:35.177Z,6.60
2022-12-01T00:34:06.910Z,6.70
2022-12-01T00:36:37.395Z,6.70
2022-12-01T00:39:05.208Z,6.70
2022-12-01T00:41:34.615Z,6.70
2022-12-01T00:44:02.421Z,6.70
2022-12-01T00:46:30.265Z,6.70
2022-12-01T00:48:58.035Z,6.70
2022-12-01T00:51:25.800Z,6.70
2022-12-01T00:53:53.727Z,6.60
2022-12-01T00:56:21.928Z,6.70
2022-12-01T00:58:51.070Z,6.60
2022-12-01T01:01:18.874Z,6.60
2022-12-01T01:03:46.732Z,6.60
2022-12-01T01:06:14.936Z,6.60
2022-12-01T01:08:42.946Z,6.60
2022-12-01T01:11:11.028Z,6.60
2022-12-01T01:13:39.637Z,6.60
2022-12-01T01:16:14.488Z,6.60
2022-12-01T01:18:42.292Z,6.60
2022-12-01T01:21:13.718Z,6.60
2022-12-01T01:23:41.572Z,6.60
2022-12-01T01:26:12.512Z,6.60
2022-12-01T01:28:41.575Z,6.60
2022-12-01T01:31:12.587Z,6.50
2022-12-01T01:33:40.901Z,6.60
2022-12-01T01:36:09.228Z,6.60
2022-12-01T01:38:37.595Z,6.50
2022-12-01T01:41:06.696Z,6.50
2022-12-01T01:43:44.288Z,6.50
2022-12-01T01:46:16.433Z,6.50
2022-12-01T01:48:47.779Z,6.50
2022-12-01T01:51:18.455Z,6.50
2022-12-01T01:53:47.545Z,6.50
2022-12-01T01:56:15.393Z,6.50
2022-12-01T01:58:43.369Z,6.50
2022-12-01T02:01:13.379Z,6.50
2022-12-01T02:03:42.376Z,6.40
2022-12-01T02:06:12.059Z,6.40
2022-12-01T02:08:39.915Z,6.40
2022-12-01T02:11:33.077Z,6.40
2022-12-01T02:14:12.124Z,6.40
2022-12-01T02:16:45.886Z,6.40
2022-12-01T02:19:37.791Z,6.40
2022-12-01T02:22:18.617Z,6.30
2022-12-01T02:25:15.264Z,6.30
2022-12-01T02:28:09.633Z,6.30
2022-12-01T02:30:41.991Z,6.30
2022-12-01T02:33:16.079Z,6.30
2022-12-01T02:35:49.151Z,6.30
2022-12-01T02:38:26.158Z,6.30
2022-12-01T02:40:58.615Z,6.30
2022-12-01T02:43:32.640Z,6.30
2022-12-01T02:46:06.686Z,6.30
2022-12-01T02:48:37.265Z,6.30
2022-12-01T02:51:10.499Z,6.30
2022-12-01T02:53:38.392Z,6.30
2022-12-01T02:56:10.651Z,6.30
2022-12-01T02:58:38.500Z,6.20
2022-12-01T03:01:25.256Z,6.20
2022-12-01T03:04:03.584Z,6.20
2022-12-01T03:06:43.129Z,6.20
2022-12-01T03:09:18.151Z,6.20
2022-12-01T03:11:56.889Z,6.10
2022-12-01T03:14:32.424Z,6.10
2022-12-01T03:17:06.720Z,6.10
2022-12-01T03:19:38.264Z,6.10
2022-12-01T03:22:11.291Z,6.10
2022-12-01T03:24:42.988Z,6.10
2022-12-01T03:27:13.790Z,6.10
2022-12-01T03:29:45.146Z,6.10
2022-12-01T03:32:19.352Z,6.10
2022-12-01T03:34:50.908Z,6.10
2022-12-01T03:37:24.691Z,6.10
2022-12-01T03:40:00.240Z,6.10
2022-12-01T03:42:34.288Z,6.00
2022-12-01T03:45:08.680Z,6.10
2022-12-01T03:47:39.523Z,6.10
2022-12-01T03:50:13.262Z,6.10
2022-12-01T03:52:49.304Z,6.00
2022-12-01T03:55:22.948Z,6.00
2022-12-01T03:57:57.649Z,6.00
2022-12-01T04:00:26.721Z,6.00
2022-12-01T04:02:57.872Z,6.00
2022-12-01T04:05:25.772Z,6.00
2022-12-01T04:07:54.002Z,6.10
2022-12-01T04:10:22.094Z,6.00
2022-12-01T04:12:48.947Z,6.00
2022-12-01T04:15:17.554Z,6.00
2022-12-01T04:17:45.745Z,6.10
2022-12-01T04:20:16.451Z,6.00
2022-12-01T04:22:44.542Z,6.00
2022-12-01T04:25:12.463Z,6.00
2022-12-01T04:27:40.352Z,6.00
2022-12-01T04:30:09.540Z,6.00
2022-12-01T04:32:39.895Z,6.00
2022-12-01T04:35:08.680Z,6.00
2022-12-01T04:37:37.923Z,6.00
2022-12-01T04:40:07.037Z,6.00
2022-12-01T04:42:34.937Z,6.00
2022-12-01T04:45:02.756Z,6.00
2022-12-01T04:47:30.670Z,6.00
2022-12-01T04:49:58.538Z,6.00
2022-12-01T04:52:30.648Z,6.00
2022-12-01T04:55:03.329Z,5.90
2022-12-01T04:57:31.121Z,6.00
2022-12-01T04:59:58.871Z,6.00
2022-12-01T05:02:26.754Z,5.90
2022-12-01T05:04:54.591Z,6.00
2022-12-01T05:07:22.398Z,5.90
2022-12-01T05:09:50.550Z,5.90
2022-12-01T05:12:20.164Z,5.90
2022-12-01T05:14:47.932Z,5.90
2022-12-01T05:17:15.775Z,5.90
2022-12-01T05:20:00.944Z,5.90
2022-12-01T05:22:57.282Z,5.90
2022-12-01T05:25:16.693Z,5.90
2022-12-01T05:27:45.972Z,5.90
2022-12-01T05:30:14.113Z,5.90
2022-12-01T05:32:41.903Z,5.90
2022-12-01T05:35:10.135Z,5.90
2022-12-01T05:37:37.946Z,5.90
2022-12-01T05:40:07.196Z,5.90
2022-12-01T05:42:34.968Z,5.80
2022-12-01T05:45:04.503Z,5.90
2022-12-01T05:47:32.326Z,5.90
2022-12-01T05:50:05.218Z,5.90
2022-12-01T05:52:34.857Z,5.90
2022-12-01T05:55:02.735Z,5.90
2022-12-01T05:57:30.836Z,5.90
2022-12-01T05:59:58.738Z,5.90
2022-12-01T06:02:27.908Z,5.80
2022-12-01T06:04:55.807Z,5.80
2022-12-01T06:07:25.546Z,5.80
2022-12-01T06:09:53.868Z,5.80
2022-12-01T06:12:21.785Z,5.80
2022-12-01T06:14:49.872Z,5.80
2022-12-01T06:17:17.821Z,5.80
2022-12-01T06:19:48.282Z,5.80
2022-12-01T06:22:16.364Z,5.80
2022-12-01T06:24:44.184Z,5.80
2022-12-01T06:27:11.957Z,5.80
2022-12-01T06:29:42.213Z,5.80
2022-12-01T06:32:10.772Z,5.80
2022-12-01T06:34:38.655Z,5.80
2022-12-01T06:37:07.983Z,5.80
2022-12-01T06:39:35.797Z,5.80
2022-12-01T06:42:03.563Z,5.80
2022-12-01T06:44:31.384Z,5.80
2022-12-01T06:46:59.188Z,5.80
2022-12-01T06:49:26.971Z,5.80
2022-12-01T06:51:54.801Z,5.80
2022-12-01T06:54:23.932Z,5.70
2022-12-01T06:56:51.844Z,5.70
2022-12-01T06:59:20.793Z,5.70
2022-12-01T07:01:48.810Z,5.70
2022-12-01T07:04:16.782Z,5.70
2022-12-01T07:06:44.577Z,5.70
2022-12-01T07:09:12.390Z,5.60
2022-12-01T07:11:41.574Z,5.60
2022-12-01T07:14:16.699Z,5.60
2022-12-01T07:16:44.605Z,5.60
2022-12-01T07:19:12.433Z,5.60
2022-12-01T07:21:40.238Z,5.60
2022-12-01T07:24:08.864Z,5.60
2022-12-01T07:26:36.676Z,5.60
2022-12-01T07:29:05.832Z,5.60
2022-12-01T07:31:33.905Z,5.60
2022-12-01T07:34:01.894Z,5.60
2022-12-01T07:36:29.728Z,5.60
2022-12-01T07:38:57.681Z,5.60
2022-12-01T07:41:25.445Z,5.60
2022-12-01T07:43:53.392Z,5.60
2022-12-01T07:46:25.251Z,5.70
2022-12-01T07:48:53.667Z,5.70
2022-12-01T07:51:22.511Z,5.70
2022-12-01T07:53:51.834Z,5.70
2022-12-01T07:56:20.870Z,5.70
2022-12-01T07:58:48.897Z,5.70
2022-12-01T08:01:18.812Z,5.70
2022-12-01T08:03:49.729Z,5.70
2022-12-01T08:06:18.547Z,5.60
2022-12-01T08:08:46.921Z,5.60
2022-12-01T08:11:16.902Z,5.60
2022-12-01T08:13:45.328Z,5.70
2022-12-01T08:16:15.045Z,5.60
2022-12-01T08:18:44.173Z,5.70
2022-12-01T08:21:15.937Z,5.60
2022-12-01T08:23:44.307Z,5.60
2022-12-01T08:26:15.459Z,5.60
2022-12-01T08:28:43.647Z,5.60
2022-12-01T08:31:13.305Z,5.60
2022-12-01T08:33:41.756Z,5.70
2022-12-01T08:36:10.259Z,5.60
2022-12-01T08:38:39.583Z,5.60
2022-12-01T08:41:09.787Z,5.70
2022-12-01T08:43:57.193Z,5.70
2022-12-01T08:46:25.987Z,5.60
2022-12-01T08:48:57.185Z,5.60
2022-12-01T08:51:25.072Z,5.60
2022-12-01T08:53:55.976Z,5.60
2022-12-01T08:56:26.322Z,5.60
2022-12-01T08:58:55.590Z,5.50
2022-12-01T09:01:23.789Z,5.50
2022-12-01T09:04:05.437Z,5.50
2022-12-01T09:06:35.688Z,5.50
2022-12-01T09:09:05.123Z,5.50
2022-12-01T09:11:33.067Z,5.60
2022-12-01T09:14:03.183Z,5.60
2022-12-01T09:16:31.137Z,5.50
2022-12-01T09:18:59.324Z,5.60
2022-12-01T09:21:30.387Z,5.60
2022-12-01T09:23:58.496Z,5.60
2022-12-01T09:26:28.304Z,5.60
2022-12-01T09:28:57.632Z,5.60
2022-12-01T09:31:25.991Z,5.70
2022-12-01T09:33:58.513Z,5.70
2022-12-01T09:36:26.935Z,5.60
2022-12-01T09:38:54.943Z,5.70
2022-12-01T09:41:27.711Z,5.70
2022-12-01T09:44:00.106Z,5.70
2022-12-01T09:46:33.125Z,5.70
2022-12-01T09:49:03.907Z,5.70
2022-12-01T09:51:34.883Z,5.70
2022-12-01T09:54:04.240Z,5.70
2022-12-01T09:56:40.236Z,5.70
2022-12-01T09:59:14.793Z,5.70
2022-12-01T10:01:46.077Z,5.70
2022-12-01T10:04:20.704Z,5.70
2022-12-01T10:06:52.791Z,5.70
2022-12-01T10:09:26.764Z,5.70
2022-12-01T10:12:00.805Z,5.70
2022-12-01T10:14:30.811Z,5.70
2022-12-01T10:17:05.180Z,5.70
2022-12-01T10:19:40.498Z,5.70
2022-12-01T10:22:34.642Z,5.70
2022-12-01T10:25:11.418Z,5.70
2022-12-01T10:27:50.762Z,5.70
2022-12-01T10:30:21.007Z,5.70
2022-12-01T10:32:53.722Z,5.70
2022-12-01T10:35:23.856Z,5.70
2022-12-01T10:37:56.303Z,5.70
2022-12-01T10:40:24.705Z,5.70
2022-12-01T10:42:54.132Z,5.70
2022-12-01T10:45:24.826Z,5.70
2022-12-01T10:48:11.211Z,5.70
2022-12-01T10:50:39.174Z,5.70
2022-12-01T10:53:06.938Z,5.70
2022-12-01T10:55:40.889Z,5.70
2022-12-01T10:58:17.786Z,5.70
2022-12-01T11:01:00.716Z,5.70
2022-12-01T11:03:31.840Z,5.70
2022-12-01T11:06:02.551Z,5.70
2022-12-01T11:08:37.968Z,5.70
2022-12-01T11:11:06.271Z,5.70
2022-12-01T11:13:37.825Z,5.70
2022-12-01T11:16:07.329Z,5.70
2022-12-01T11:18:37.605Z,5.80
2022-12-01T11:21:09.460Z,5.80
2022-12-01T11:23:39.044Z,5.80
2022-12-01T11:26:13.665Z,5.80
2022-12-01T11:28:52.705Z,5.80
2022-12-01T11:31:21.929Z,5.80
2022-12-01T11:33:53.654Z,5.80
2022-12-01T11:36:28.048Z,5.80
2022-12-01T11:39:01.391Z,5.80
2022-12-01T11:41:37.155Z,5.80
2022-12-01T11:44:43.144Z,5.90
2022-12-01T11:47:23.550Z,5.90
2022-12-01T11:49:54.547Z,5.90
2022-12-01T11:52:27.360Z,5.90
2022-12-01T11:55:10.033Z,5.90
2022-12-01T11:57:40.461Z,5.90
2022-12-01T12:00:16.981Z,6.00
2022-12-01T12:03:05.730Z,6.00
2022-12-01T12:06:17.745Z,6.00
2022-12-01T12:09:00.910Z,6.00
2022-12-01T12:11:35.699Z,6.00
2022-12-01T12:14:27.183Z,6.00
2022-12-01T12:17:20.235Z,6.00
2022-12-01T12:20:09.261Z,6.00
2022-12-01T12:22:52.353Z,6.00
2022-12-01T12:25:31.462Z,6.00
2022-12-01T12:28:14.060Z,6.00
2022-12-01T12:30:47.407Z,6.00
2022-12-01T12:33:33.701Z,6.00
2022-12-01T12:36:11.450Z,6.00
2022-12-01T12:38:56.955Z,6.00
2022-12-01T12:41:34.493Z,6.00
2022-12-01T12:44:14.620Z,6.00
2022-12-01T12:46:48.251Z,6.00
2022-12-01T12:49:32.987Z,6.00
2022-12-01T12:52:08.904Z,6.00
2022-12-01T12:54:44.363Z,6.00
2022-12-01T12:57:22.223Z,6.10
2022-12-01T12:59:55.806Z,6.10
2022-12-01T13:02:29.152Z,6.10
2022-12-01T13:05:03.846Z,6.10
2022-12-01T13:07:38.765Z,6.10
2022-12-01T13:10:15.653Z,6.10
2022-12-01T13:12:52.253Z,6.10
2022-12-01T13:15:22.082Z,6.10
2022-12-01T13:17:53.445Z,6.10
2022-12-01T13:20:27.514Z,6.10
2022-12-01T13:22:57.040Z,6.10
2022-12-01T13:25:28.721Z,6.00
2022-12-01T13:27:58.871Z,6.10
2022-12-01T13:30:28.063Z,6.10
2022-12-01T13:33:01.911Z,6.10
2022-12-01T13:35:34.581Z,6.10
2022-12-01T13:38:21.667Z,6.10
2022-12-01T13:40:50.148Z,6.10
2022-12-01T13:43:21.486Z,6.10
2022-12-01T13:45:50.478Z,6.10
2022-12-01T13:48:30.391Z,6.10
2022-12-01T13:51:01.922Z,6.10
2022-12-01T13:53:35.270Z,6.10
2022-12-01T13:56:25.012Z,6.10
2022-12-01T13:58:54.457Z,6.10
2022-12-01T14:01:45.584Z,6.10
2022-12-01T14:04:31.593Z,6.00
2022-12-01T14:07:37.894Z,6.10
2022-12-01T14:10:28.571Z,6.10
2022-12-01T14:13:00.180Z,6.00
2022-12-01T14:15:44.926Z,6.00
2022-12-01T14:18:33.991Z,6.00
2022-12-01T14:21:04.463Z,6.00
2022-12-01T14:23:34.896Z,6.00
2022-12-01T14:26:13.396Z,6.00
2022-12-01T14:29:11.671Z,6.00
2022-12-01T14:32:25.578Z,5.90
2022-12-01T14:35:02.408Z,5.90
2022-12-01T14:37:49.319Z,5.90
2022-12-01T14:40:31.086Z,5.90
2022-12-01T14:43:18.247Z,5.90
2022-12-01T14:45:57.432Z,5.90
2022-12-01T14:48:32.389Z,5.90
2022-12-01T14:51:12.215Z,5.90
2022-12-01T14:53:45.427Z,5.90
2022-12-01T14:56:17.519Z,5.90
2022-12-01T14:58:53.778Z,5.90
2022-12-01T15:01:23.007Z,5.90
2022-12-01T15:03:54.560Z,5.90
2022-12-01T15:06:24.526Z,5.90
2022-12-01T15:09:31.983Z,5.90
2022-12-01T15:11:58.616Z,5.90
2022-12-01T15:14:32.624Z,5.80
2022-12-01T15:17:02.510Z,5.90
2022-12-01T15:19:33.718Z,5.80
2022-12-01T15:22:05.042Z,5.90
2022-12-01T15:24:34.044Z,5.90
2022-12-01T15:27:04.360Z,5.90
2022-12-01T15:29:45.437Z,5.80
2022-12-01T15:32:19.426Z,5.90
2022-12-01T15:34:49.931Z,5.90
2022-12-01T15:37:20.551Z,5.90
2022-12-01T15:39:53.432Z,5.90
2022-12-01T15:42:25.291Z,5.80
2022-12-01T15:45:00.917Z,5.90
2022-12-01T15:47:35.805Z,5.80
2022-12-01T15:50:04.836Z,5.80
2022-12-01T15:52:33.578Z,5.80
2022-12-01T15:55:05.165Z,5.80
2022-12-01T15:57:35.209Z,5.80
2022-12-01T16:00:03.383Z,5.80
2022-12-01T16:02:34.031Z,5.80
2022-12-01T16:05:04.837Z,5.80
2022-12-01T16:08:11.948Z,5.80
2022-12-01T16:10:28.341Z,5.70
2022-12-01T16:13:29.564Z,5.80
2022-12-01T16:15:58.794Z,5.70
2022-12-01T16:18:31.668Z,5.70
2022-12-01T16:21:04.339Z,5.70
2022-12-01T16:23:33.909Z,5.70
2022-12-01T16:26:02.394Z,5.70
2022-12-01T16:28:35.601Z,5.70
2022-12-01T16:31:06.447Z,5.70
2022-12-01T16:33:39.397Z,5.70
2022-12-01T16:36:07.948Z,5.70
2022-12-01T16:38:35.749Z,5.70
2022-12-01T16:41:16.340Z,5.60
2022-12-01T16:44:05.451Z,5.70
2022-12-01T16:46:33.684Z,5.70
2022-12-01T16:49:01.591Z,5.70
2022-12-01T16:51:35.550Z,5.70
2022-12-01T16:54:11.035Z,5.70
2022-12-01T16:56:38.792Z,5.70
2022-12-01T16:59:06.646Z,5.70
2022-12-01T17:01:35.871Z,5.70
2022-12-01T17:04:07.597Z,5.70
2022-12-01T17:06:38.305Z,5.70
2022-12-01T17:09:06.708Z,5.70
2022-12-01T17:11:34.747Z,5.70
2022-12-01T17:14:02.762Z,5.70
2022-12-01T17:16:30.709Z,5.70
2022-12-01T17:19:01.081Z,5.60
2022-12-01T17:21:28.919Z,5.70
2022-12-01T17:23:59.809Z,5.70
2022-12-01T17:26:27.572Z,5.70
2022-12-01T17:28:55.980Z,5.70
2022-12-01T17:31:23.911Z,5.60
2022-12-01T17:33:52.008Z,5.70
2022-12-01T17:36:21.234Z,5.60
2022-12-01T17:38:50.369Z,5.60
2022-12-01T17:41:21.778Z,5.60
2022-12-01T17:43:49.923Z,5.60
2022-12-01T17:46:18.245Z,5.60
2022-12-01T17:48:47.504Z,5.60
2022-12-01T17:51:16.053Z,5.70
2022-12-01T17:53:45.204Z,5.60
2022-12-01T17:56:14.946Z,5.60
2022-12-01T17:58:43.548Z,5.60
2022-12-01T18:01:16.023Z,5.60
2022-12-01T18:03:44.223Z,5.60
2022-12-01T18:06:13.121Z,5.60
2022-12-01T18:08:41.345Z,5.60
2022-12-01T18:11:12.616Z,5.60
2022-12-01T18:13:42.412Z,5.60
2022-12-01T18:16:12.177Z,5.60
2022-12-01T18:18:40.443Z,5.60
2022-12-01T18:21:09.536Z,5.50
2022-12-01T18:23:37.870Z,5.60
2022-12-01T18:26:12.131Z,5.50
2022-12-01T18:28:44.708Z,5.60
2022-12-01T18:31:15.531Z,5.60
2022-12-01T18:33:45.101Z,5.60
2022-12-01T18:36:15.185Z,5.50
2022-12-01T18:38:43.108Z,5.60
2022-12-01T18:41:10.904Z,5.50
2022-12-01T18:43:38.732Z,5.50
2022-12-01T18:46:08.693Z,5.50
2022-12-01T18:48:36.742Z,5.50
2022-12-01T18:51:05.523Z,5.50
2022-12-01T18:53:33.830Z,5.50
2022-12-01T18:56:02.675Z,5.50
2022-12-01T18:58:30.622Z,5.60
2022-12-01T19:00:58.844Z,5.50
2022-12-01T19:03:29.908Z,5.50
2022-12-01T19:05:57.779Z,5.50
2022-12-01T19:08:25.970Z,5.50
2022-12-01T19:11:00.187Z,5.50
2022-12-01T19:13:28.253Z,5.50
2022-12-01T19:15:56.143Z,5.50
2022-12-01T19:18:24.056Z,5.60
2022-12-01T19:20:53.229Z,5.50
2022-12-01T19:23:21.015Z,5.50
2022-12-01T19:25:48.833Z,5.50
2022-12-01T19:28:16.807Z,5.50
2022-12-01T19:30:48.170Z,5.50
2022-12-01T19:33:16.339Z,5.50
2022-12-01T19:35:44.159Z,5.50
2022-12-01T19:38:13.312Z,5.50
2022-12-01T19:40:42.092Z,5.50
2022-12-01T19:43:09.994Z,5.50
2022-12-01T19:45:38.686Z,5.50
2022-12-01T19:48:07.474Z,5.50
2022-12-01T19:50:36.307Z,5.50
2022-12-01T19:53:04.408Z,5.50
2022-12-01T19:55:33.601Z,5.50
2022-12-01T19:58:01.523Z,5.50
2022-12-01T20:00:29.329Z,5.50
2022-12-01T20:02:57.660Z,5.50
2022-12-01T20:05:25.709Z,5.50
2022-12-01T20:07:53.606Z,5.50
2022-12-01T20:10:21.504Z,5.50
2022-12-01T20:12:51.331Z,5.50
2022-12-01T20:15:19.315Z,5.40
2022-12-01T20:17:47.605Z,5.40
2022-12-01T20:20:16.323Z,5.40
2022-12-01T20:22:44.185Z,5.40
2022-12-01T20:25:11.968Z,5.40
2022-12-01T20:27:39.816Z,5.40
2022-12-01T20:30:11.169Z,5.40
2022-12-01T20:32:39.073Z,5.40
2022-12-01T20:35:07.673Z,5.40
2022-12-01T20:37:35.462Z,5.40
2022-12-01T20:40:03.275Z,5.40
2022-12-01T20:42:31.144Z,5.40
2022-12-01T20:44:58.950Z,5.40
2022-12-01T20:47:28.086Z,5.40
2022-12-01T20:49:58.459Z,5.30
2022-12-01T20:52:26.437Z,5.40
2022-12-01T20:54:54.243Z,5.40
2022-12-01T20:57:22.179Z,5.30
2022-12-01T20:59:50.014Z,5.40
2022-12-01T21:02:18.151Z,5.30
2022-12-01T21:04:47.382Z,5.40
2022-12-01T21:07:15.162Z,5.30
2022-12-01T21:09:43.067Z,5.40
2022-12-01T21:12:32.197Z,5.30
2022-12-01T21:15:06.911Z,5.40
2022-12-01T21:17:38.099Z,5.30
2022-12-01T21:20:12.856Z,5.30
2022-12-01T21:22:40.709Z,5.30
2022-12-01T21:25:15.658Z,5.30
2022-12-01T21:27:43.591Z,5.30
2022-12-01T21:30:18.058Z,5.30
2022-12-01T21:32:47.302Z,5.30
2022-12-01T21:35:19.390Z,5.30
2022-12-01T21:37:48.043Z,5.30
2022-12-01T21:40:19.439Z,5.30
2022-12-01T21:42:47.523Z,5.30
2022-12-01T21:45:28.081Z,5.30
2022-12-01T21:48:01.449Z,5.30
2022-12-01T21:50:32.699Z,5.30
2022-12-01T21:53:01.024Z,5.30
2022-12-01T21:55:35.760Z,5.30
2022-12-01T21:58:03.980Z,5.30
2022-12-01T22:00:33.746Z,5.20
2022-12-01T22:03:16.786Z,5.30
2022-12-01T22:06:06.939Z,5.30
2022-12-01T22:08:38.916Z,5.30
2022-12-01T22:11:12.925Z,5.30
2022-12-01T22:13:43.998Z,5.30
2022-12-01T22:16:15.856Z,5.30
2022-12-01T22:18:47.093Z,5.30
2022-12-01T22:21:31.527Z,5.30
2022-12-01T22:24:12.107Z,5.30
2022-12-01T22:26:42.428Z,5.30
2022-12-01T22:29:27.176Z,5.30
2022-12-01T22:32:08.127Z,5.30
2022-12-01T22:34:35.998Z,5.30
2022-12-01T22:37:13.769Z,5.30
2022-12-01T22:39:41.780Z,5.30
2022-12-01T22:42:17.929Z,5.30
2022-12-01T22:44:45.918Z,5.30
2022-12-01T22:47:15.949Z,5.20
2022-12-01T22:49:44.062Z,5.20
2022-12-01T22:52:21.560Z,5.20
2022-12-01T22:54:51.192Z,5.20
2022-12-01T22:57:26.351Z,5.20
2022-12-01T22:59:54.945Z,5.20
2022-12-01T23:02:24.533Z,5.20
2022-12-01T23:04:56.541Z,5.20
2022-12-01T23:07:33.590Z,5.20
2022-12-01T23:10:09.189Z,5.20
2022-12-01T23:12:37.931Z,5.20
2022-12-01T23:15:24.494Z,5.20
2022-12-01T23:17:53.024Z,5.20
2022-12-01T23:20:32.750Z,5.20
2022-12-01T23:23:03.735Z,5.10
2022-12-01T23:25:31.938Z,5.10
2022-12-01T23:28:03.747Z,5.10
2022-12-01T23:30:31.586Z,5.10
2022-12-01T23:33:14.116Z,5.10
2022-12-01T23:35:47.208Z,5.10
2022-12-01T23:38:19.615Z,5.10
2022-12-01T23:40:48.205Z,5.10
2022-12-01T23:43:21.993Z,5.10
2022-12-01T23:45:52.073Z,5.10
2022-12-01T23:48:22.720Z,5.10
2022-12-01T23:50:53.785Z,5.10
2022-12-01T23:53:29.161Z,5.10
2022-12-01T23:56:01.027Z,5.10
2022-12-01T23:58:29.405Z,5.10
