createdAt,value
2023-10-09T00:02:15.548Z,71.65
2023-10-09T00:04:46.347Z,71.38
2023-10-09T00:07:18.758Z,71.71
2023-10-09T00:09:49.848Z,71.56
2023-10-09T00:12:23.719Z,71.45
2023-10-09T00:14:56.963Z,71.69
2023-10-09T00:17:25.683Z,71.59
2023-10-09T00:19:56.032Z,71.78
2023-10-09T00:22:27.272Z,71.88
2023-10-09T00:25:12.506Z,71.75
2023-10-09T00:27:49.368Z,71.83
2023-10-09T00:30:31.420Z,71.66
2023-10-09T00:32:59.501Z,71.85
2023-10-09T00:35:45.061Z,72.15
2023-10-09T00:38:19.167Z,72.07
2023-10-09T00:41:07.256Z,72.11
2023-10-09T00:43:36.977Z,72.44
2023-10-09T00:46:25.411Z,72.34
2023-10-09T00:48:57.036Z,72.64
2023-10-09T00:51:25.853Z,72.66
2023-10-09T00:54:00.177Z,72.15
2023-10-09T00:56:28.988Z,72.53
2023-10-09T00:59:15.596Z,72.45
2023-10-09T01:02:10.451Z,72.18
2023-10-09T01:04:42.237Z,72.51
2023-10-09T01:07:16.644Z,72.71
2023-10-09T01:09:46.254Z,72.81
2023-10-09T01:12:20.351Z,72.67
2023-10-09T01:14:56.290Z,72.64
2023-10-09T01:17:37.916Z,72.90
2023-10-09T01:20:17.826Z,73.00
2023-10-09T01:22:45.703Z,72.91
2023-10-09T01:25:13.658Z,73.15
2023-10-09T01:27:41.561Z,72.98
2023-10-09T01:30:14.961Z,72.56
2023-10-09T01:32:46.184Z,73.03
2023-10-09T01:35:23.327Z,72.83
2023-10-09T01:37:52.716Z,73.22
2023-10-09T01:40:36.612Z,73.06
2023-10-09T01:43:04.956Z,73.24
2023-10-09T01:45:43.439Z,73.03
2023-10-09T01:48:13.572Z,73.29
2023-10-09T01:50:43.120Z,73.38
2023-10-09T01:53:11.015Z,73.20
2023-10-09T01:55:41.097Z,73.56
2023-10-09T01:58:25.678Z,73.50
2023-10-09T02:00:58.124Z,73.74
2023-10-09T02:03:28.611Z,73.53
2023-10-09T02:06:04.843Z,73.79
2023-10-09T02:08:36.463Z,73.76
2023-10-09T02:11:04.524Z,73.83
2023-10-09T02:13:35.708Z,74.43
2023-10-09T02:16:26.516Z,74.54
2023-10-09T02:18:54.999Z,74.79
2023-10-09T02:21:32.710Z,74.60
2023-10-09T02:24:24.613Z,74.72
2023-10-09T02:26:52.681Z,75.02
2023-10-09T02:29:24.909Z,74.89
2023-10-09T02:31:53.292Z,75.19
2023-10-09T02:34:27.090Z,75.01
2023-10-09T02:37:07.174Z,75.31
2023-10-09T02:39:44.872Z,75.33
2023-10-09T02:42:15.774Z,75.51
2023-10-09T02:44:59.695Z,75.48
2023-10-09T02:47:32.431Z,75.44
2023-10-09T02:50:20.307Z,75.36
2023-10-09T02:52:53.834Z,75.51
2023-10-09T02:55:26.852Z,75.70
2023-10-09T02:58:12.922Z,75.45
2023-10-09T03:00:41.397Z,75.97
2023-10-09T03:03:09.400Z,75.88
2023-10-09T03:05:43.593Z,75.89
2023-10-09T03:08:13.410Z,75.95
2023-10-09T03:10:41.541Z,76.00
2023-10-09T03:13:09.313Z,75.76
2023-10-09T03:15:37.479Z,75.96
2023-10-09T03:18:08.457Z,75.99
2023-10-09T03:20:36.328Z,75.99
2023-10-09T03:23:04.241Z,76.19
2023-10-09T03:25:32.076Z,76.34
2023-10-09T03:28:00.329Z,76.23
2023-10-09T03:30:28.503Z,76.42
2023-10-09T03:32:56.942Z,76.30
2023-10-09T03:35:25.568Z,76.49
2023-10-09T03:38:01.533Z,76.56
2023-10-09T03:40:29.948Z,76.42
2023-10-09T03:42:58.990Z,76.23
2023-10-09T03:45:27.673Z,76.54
2023-10-09T03:48:10.277Z,76.60
2023-10-09T03:50:39.268Z,76.64
2023-10-09T03:53:08.837Z,76.93
2023-10-09T03:55:39.399Z,76.67
2023-10-09T03:58:12.554Z,76.86
2023-10-09T04:00:47.847Z,76.51
2023-10-09T04:03:17.245Z,76.80
2023-10-09T04:05:46.408Z,77.16
2023-10-09T04:08:21.001Z,77.19
2023-10-09T04:10:58.437Z,77.62
2023-10-09T04:13:34.737Z,77.58
2023-10-09T04:16:19.254Z,77.49
2023-10-09T04:18:48.881Z,77.58
2023-10-09T04:21:20.720Z,77.78
2023-10-09T04:24:03.986Z,77.65
2023-10-09T04:26:36.064Z,77.67
2023-10-09T04:29:05.517Z,77.75
2023-10-09T04:31:33.742Z,77.87
2023-10-09T04:34:24.810Z,77.93
2023-10-09T04:36:57.696Z,78.43
2023-10-09T04:39:31.488Z,78.29
2023-10-09T04:42:16.909Z,78.58
2023-10-09T04:45:01.588Z,78.56
2023-10-09T04:47:37.141Z,78.63
2023-10-09T04:50:12.333Z,78.53
2023-10-09T04:52:40.090Z,79.03
2023-10-09T04:55:09.205Z,78.69
2023-10-09T04:58:10.068Z,78.60
2023-10-09T05:00:48.199Z,79.11
2023-10-09T05:03:36.407Z,78.80
2023-10-09T05:06:22.017Z,79.15
2023-10-09T05:08:51.133Z,78.99
2023-10-09T05:11:33.978Z,79.03
2023-10-09T05:14:18.443Z,78.86
2023-10-09T05:17:05.270Z,79.24
2023-10-09T05:19:49.189Z,78.89
2023-10-09T05:22:39.991Z,78.89
2023-10-09T05:25:16.276Z,79.42
2023-10-09T05:27:51.442Z,79.48
2023-10-09T05:30:26.064Z,79.24
2023-10-09T05:33:21.603Z,79.43
2023-10-09T05:36:05.841Z,79.68
2023-10-09T05:38:37.084Z,79.38
2023-10-09T05:41:21.400Z,79.24
2023-10-09T05:44:05.193Z,79.21
2023-10-09T05:46:37.006Z,79.32
2023-10-09T05:49:20.637Z,79.38
2023-10-09T05:51:54.402Z,79.13
2023-10-09T05:54:42.230Z,79.29
2023-10-09T05:57:25.045Z,79.58
2023-10-09T06:00:08.844Z,79.33
2023-10-09T06:03:02.295Z,79.33
2023-10-09T06:05:47.320Z,79.43
2023-10-09T06:08:18.211Z,79.43
2023-10-09T06:10:48.732Z,79.52
2023-10-09T06:13:38.431Z,79.34
2023-10-09T06:16:22.179Z,79.42
2023-10-09T06:19:08.808Z,79.68
2023-10-09T06:21:53.290Z,79.70
2023-10-09T06:24:24.266Z,79.75
2023-10-09T06:27:08.478Z,79.47
2023-10-09T06:29:39.402Z,79.48
2023-10-09T06:32:24.741Z,79.55
2023-10-09T06:35:14.827Z,79.34
2023-10-09T06:38:00.583Z,79.80
2023-10-09T06:40:48.963Z,79.68
2023-10-09T06:43:23.101Z,79.70
2023-10-09T06:45:59.383Z,79.79
2023-10-09T06:48:44.468Z,79.53
2023-10-09T06:51:30.614Z,79.90
2023-10-09T06:54:07.126Z,79.82
2023-10-09T06:56:38.227Z,79.63
2023-10-09T06:59:23.742Z,79.82
2023-10-09T07:02:08.676Z,79.60
2023-10-09T07:04:37.335Z,79.67
2023-10-09T07:07:14.485Z,79.48
2023-10-09T07:10:05.248Z,79.52
2023-10-09T07:12:34.196Z,79.58
2023-10-09T07:15:09.242Z,79.32
2023-10-09T07:17:37.034Z,79.34
2023-10-09T07:20:22.460Z,79.29
2023-10-09T07:23:06.248Z,79.16
2023-10-09T07:25:50.343Z,79.10
2023-10-09T07:28:30.864Z,79.08
2023-10-09T07:30:59.113Z,78.95
2023-10-09T07:33:52.311Z,78.78
2023-10-09T07:36:35.309Z,78.82
2023-10-09T07:39:14.382Z,78.81
2023-10-09T07:41:56.449Z,78.71
2023-10-09T07:44:40.750Z,78.68
2023-10-09T07:47:18.042Z,78.57
2023-10-09T07:49:52.898Z,78.47
2023-10-09T07:52:22.864Z,78.73
2023-10-09T07:54:51.263Z,78.29
2023-10-09T07:57:26.546Z,78.09
2023-10-09T08:00:10.371Z,77.75
2023-10-09T08:02:40.307Z,77.43
2023-10-09T08:05:20.125Z,76.15
2023-10-09T08:08:10.457Z,76.42
2023-10-09T08:11:00.520Z,76.30
2023-10-09T08:13:44.235Z,76.76
2023-10-09T08:16:21.432Z,76.22
2023-10-09T08:18:52.224Z,76.83
2023-10-09T08:21:42.810Z,76.52
2023-10-09T08:24:30.825Z,76.89
2023-10-09T08:27:21.885Z,76.01
2023-10-09T08:29:50.587Z,75.86
2023-10-09T08:35:27.013Z,76.24
2023-10-09T08:37:59.389Z,75.78
2023-10-09T08:40:34.253Z,75.24
2023-10-09T08:43:10.183Z,74.50
2023-10-09T08:45:45.700Z,75.47
2023-10-09T08:48:17.501Z,75.17
2023-10-09T08:50:48.008Z,76.06
2023-10-09T08:53:17.769Z,76.06
2023-10-09T08:55:47.509Z,75.59
2023-10-09T08:58:20.293Z,75.51
2023-10-09T09:00:49.153Z,75.52
2023-10-09T09:03:18.755Z,75.17
2023-10-09T09:05:53.183Z,73.24
2023-10-09T09:08:26.514Z,72.29
2023-10-09T09:11:24.589Z,72.98
2023-10-09T09:14:19.688Z,73.56
2023-10-09T09:16:50.685Z,72.26
2023-10-09T09:19:19.471Z,72.59
2023-10-09T09:21:56.166Z,71.18
2023-10-09T09:24:24.281Z,72.11
2023-10-09T09:27:12.759Z,74.88
2023-10-09T09:29:42.956Z,72.86
2023-10-09T09:32:28.548Z,75.98
2023-10-09T09:35:05.427Z,73.43
2023-10-09T09:37:40.335Z,68.80
2023-10-09T09:40:24.310Z,70.83
2023-10-09T09:42:53.317Z,71.54
2023-10-09T09:45:25.543Z,72.17
2023-10-09T09:47:55.060Z,68.05
2023-10-09T09:50:28.278Z,69.23
2023-10-09T09:52:57.479Z,69.30
2023-10-09T09:55:32.252Z,66.76
2023-10-09T09:58:02.695Z,66.03
2023-10-09T10:00:50.205Z,65.21
2023-10-09T10:03:25.400Z,66.01
2023-10-09T10:05:58.042Z,65.59
2023-10-09T10:08:33.863Z,64.11
2023-10-09T10:11:14.961Z,64.18
2023-10-09T10:13:43.021Z,64.39
2023-10-09T10:16:21.805Z,63.12
2023-10-09T10:19:16.281Z,63.76
2023-10-09T10:21:49.961Z,63.09
2023-10-09T10:24:33.881Z,64.50
2023-10-09T10:27:28.318Z,63.00
2023-10-09T10:30:15.962Z,63.25
2023-10-09T10:33:10.747Z,60.99
2023-10-09T10:35:45.420Z,60.40
2023-10-09T10:38:43.906Z,63.19
2023-10-09T10:41:17.785Z,62.16
2023-10-09T10:43:53.361Z,63.18
2023-10-09T10:47:02.210Z,63.21
2023-10-09T10:49:46.754Z,62.32
2023-10-09T10:52:22.988Z,62.21
2023-10-09T10:55:11.060Z,59.90
2023-10-09T10:57:55.474Z,59.85
2023-10-09T11:00:42.763Z,55.54
2023-10-09T11:03:20.313Z,56.16
2023-10-09T11:05:56.612Z,56.59
2023-10-09T11:08:33.752Z,57.36
2023-10-09T11:11:19.765Z,57.67
2023-10-09T11:14:03.725Z,54.72
2023-10-09T11:16:47.587Z,55.42
2023-10-09T11:19:40.757Z,57.54
2023-10-09T11:22:08.698Z,58.27
2023-10-09T11:24:37.446Z,57.09
2023-10-09T11:27:07.656Z,56.23
2023-10-09T11:29:53.385Z,55.48
2023-10-09T11:32:26.443Z,56.10
2023-10-09T11:35:12.791Z,56.75
2023-10-09T11:37:43.850Z,55.81
2023-10-09T11:40:35.030Z,56.69
2023-10-09T11:43:12.301Z,56.39
2023-10-09T11:45:40.291Z,57.27
2023-10-09T11:48:34.723Z,57.05
2023-10-09T11:51:05.487Z,56.83
2023-10-09T11:53:51.303Z,54.47
2023-10-09T11:56:21.249Z,53.37
2023-10-09T11:58:53.157Z,53.63
2023-10-09T12:01:22.631Z,53.70
2023-10-09T12:03:52.417Z,54.00
2023-10-09T12:06:31.534Z,51.96
2023-10-09T12:09:00.078Z,53.65
2023-10-09T12:11:32.252Z,53.69
2023-10-09T12:14:02.167Z,53.87
2023-10-09T12:16:32.912Z,54.49
2023-10-09T12:19:03.485Z,54.10
2023-10-09T12:21:31.590Z,53.73
2023-10-09T12:24:02.258Z,52.59
2023-10-09T12:26:43.668Z,52.43
2023-10-09T12:29:12.195Z,51.92
2023-10-09T12:31:40.955Z,51.79
2023-10-09T12:34:08.931Z,53.39
2023-10-09T12:36:38.426Z,52.68
2023-10-09T12:39:07.066Z,51.48
2023-10-09T12:41:42.328Z,53.22
2023-10-09T12:44:16.175Z,52.36
2023-10-09T12:46:53.344Z,53.55
2023-10-09T12:49:26.485Z,52.98
2023-10-09T12:51:55.142Z,52.52
2023-10-09T12:54:28.752Z,51.07
2023-10-09T12:56:58.875Z,51.34
2023-10-09T12:59:26.744Z,51.54
2023-10-09T13:01:58.713Z,51.99
2023-10-09T13:04:33.245Z,49.28
2023-10-09T13:07:06.137Z,50.20
2023-10-09T13:09:36.592Z,49.64
2023-10-09T13:12:04.658Z,50.74
2023-10-09T13:14:36.551Z,49.76
2023-10-09T13:17:11.598Z,47.06
2023-10-09T13:19:39.924Z,46.60
2023-10-09T13:22:14.298Z,49.79
2023-10-09T13:24:42.911Z,49.80
2023-10-09T13:27:11.797Z,50.40
2023-10-09T13:29:42.794Z,47.96
2023-10-09T13:32:16.740Z,48.75
2023-10-09T13:34:47.661Z,47.01
2023-10-09T13:37:20.557Z,48.41
2023-10-09T13:39:54.614Z,49.35
2023-10-09T13:42:25.906Z,48.72
2023-10-09T13:44:56.743Z,47.88
2023-10-09T13:47:30.777Z,48.77
2023-10-09T13:50:00.539Z,47.47
2023-10-09T13:52:28.822Z,48.20
2023-10-09T13:54:58.719Z,48.34
2023-10-09T13:57:32.404Z,47.76
2023-10-09T14:00:01.317Z,46.48
2023-10-09T14:02:30.069Z,48.09
2023-10-09T14:05:02.137Z,48.14
2023-10-09T14:07:30.436Z,46.71
2023-10-09T14:10:08.458Z,46.56
2023-10-09T14:12:41.460Z,48.41
2023-10-09T14:15:17.997Z,48.65
2023-10-09T14:17:48.045Z,47.60
2023-10-09T14:20:32.698Z,48.60
2023-10-09T14:23:08.036Z,48.63
2023-10-09T14:25:41.673Z,48.48
2023-10-09T14:28:10.462Z,48.59
2023-10-09T14:30:47.232Z,48.94
2023-10-09T14:33:15.492Z,49.42
2023-10-09T14:35:46.236Z,49.44
2023-10-09T14:38:14.453Z,49.69
2023-10-09T14:40:46.380Z,50.21
2023-10-09T14:43:20.970Z,50.45
2023-10-09T14:45:49.961Z,50.67
2023-10-09T14:48:26.977Z,50.81
2023-10-09T14:50:55.085Z,50.81
2023-10-09T14:53:27.699Z,50.88
2023-10-09T14:55:56.991Z,51.21
2023-10-09T14:58:26.468Z,51.47
2023-10-09T15:00:55.268Z,51.76
2023-10-09T15:03:23.895Z,52.21
2023-10-09T15:05:52.209Z,52.56
2023-10-09T15:08:20.103Z,52.52
2023-10-09T15:10:49.688Z,52.68
2023-10-09T15:13:17.691Z,52.59
2023-10-09T15:15:46.480Z,52.76
2023-10-09T15:18:14.657Z,53.12
2023-10-09T15:20:42.700Z,53.56
2023-10-09T15:23:10.724Z,53.27
2023-10-09T15:25:43.838Z,53.28
2023-10-09T15:28:13.428Z,53.15
2023-10-09T15:30:42.211Z,53.12
2023-10-09T15:33:12.041Z,53.19
2023-10-09T15:35:41.940Z,53.32
2023-10-09T15:38:13.591Z,53.50
2023-10-09T15:40:44.559Z,53.71
2023-10-09T15:43:15.311Z,53.69
2023-10-09T15:45:51.225Z,53.86
2023-10-09T15:48:22.953Z,53.93
2023-10-09T15:50:52.681Z,54.25
2023-10-09T15:53:20.755Z,54.22
2023-10-09T15:55:53.137Z,54.37
2023-10-09T15:58:21.450Z,54.47
2023-10-09T16:00:49.377Z,54.68
2023-10-09T16:03:17.340Z,54.70
2023-10-09T16:05:45.408Z,54.84
2023-10-09T16:08:13.400Z,54.89
2023-10-09T16:10:47.485Z,55.19
2023-10-09T16:13:16.260Z,55.34
2023-10-09T16:15:44.559Z,55.41
2023-10-09T16:18:12.503Z,55.39
2023-10-09T16:20:40.477Z,55.45
2023-10-09T16:23:10.741Z,55.58
2023-10-09T16:25:40.018Z,55.90
2023-10-09T16:28:09.806Z,55.86
2023-10-09T16:30:38.214Z,56.07
2023-10-09T16:33:10.099Z,56.08
2023-10-09T16:35:38.985Z,56.45
2023-10-09T16:38:13.244Z,56.67
2023-10-09T16:40:48.125Z,56.69
2023-10-09T16:43:18.428Z,56.75
2023-10-09T16:45:46.571Z,56.98
2023-10-09T16:48:16.287Z,57.24
2023-10-09T16:50:47.936Z,57.30
2023-10-09T16:53:17.921Z,57.57
2023-10-09T16:55:46.296Z,57.62
2023-10-09T16:58:16.357Z,57.67
2023-10-09T17:00:47.348Z,57.79
2023-10-09T17:03:15.904Z,58.15
2023-10-09T17:05:59.270Z,58.02
2023-10-09T17:08:31.041Z,58.27
2023-10-09T17:10:59.199Z,58.40
2023-10-09T17:13:27.552Z,58.42
2023-10-09T17:15:55.717Z,59.30
2023-10-09T17:18:26.412Z,60.03
2023-10-09T17:20:55.656Z,61.08
2023-10-09T17:23:23.938Z,60.81
2023-10-09T17:25:58.777Z,60.45
2023-10-09T17:28:26.993Z,60.87
2023-10-09T17:31:01.474Z,61.31
2023-10-09T17:33:29.447Z,61.21
2023-10-09T17:35:58.512Z,61.33
2023-10-09T17:38:26.771Z,61.40
2023-10-09T17:40:54.791Z,61.94
2023-10-09T17:43:22.884Z,62.22
2023-10-09T17:45:55.074Z,62.00
2023-10-09T17:48:24.051Z,62.82
2023-10-09T17:50:53.923Z,62.32
2023-10-09T17:53:21.786Z,62.79
2023-10-09T17:55:53.788Z,63.12
2023-10-09T17:58:24.817Z,62.88
2023-10-09T18:00:59.390Z,62.80
2023-10-09T18:03:28.979Z,63.30
2023-10-09T18:05:57.157Z,63.27
2023-10-09T18:08:26.830Z,63.03
2023-10-09T18:11:01.027Z,63.59
2023-10-09T18:13:29.011Z,63.56
2023-10-09T18:16:13.270Z,63.60
2023-10-09T18:18:41.594Z,63.83
2023-10-09T18:21:10.600Z,63.79
2023-10-09T18:23:45.494Z,63.87
2023-10-09T18:26:17.966Z,64.41
2023-10-09T18:28:46.862Z,64.21
2023-10-09T18:31:19.043Z,64.28
2023-10-09T18:33:48.592Z,64.14
2023-10-09T18:36:18.704Z,64.17
2023-10-09T18:38:51.351Z,64.43
2023-10-09T18:41:19.672Z,64.68
2023-10-09T18:43:49.760Z,64.54
2023-10-09T18:46:19.741Z,64.64
2023-10-09T18:48:47.874Z,64.70
2023-10-09T18:51:19.532Z,64.56
2023-10-09T18:53:48.559Z,64.87
2023-10-09T18:56:21.747Z,64.99
2023-10-09T18:58:53.041Z,65.01
2023-10-09T19:01:21.065Z,65.07
2023-10-09T19:03:50.518Z,65.21
2023-10-09T19:06:19.512Z,65.30
2023-10-09T19:08:49.639Z,65.49
2023-10-09T19:11:21.919Z,65.70
2023-10-09T19:13:51.217Z,65.74
2023-10-09T19:16:19.240Z,65.72
2023-10-09T19:18:47.183Z,65.77
2023-10-09T19:21:15.603Z,65.96
2023-10-09T19:23:47.573Z,65.91
2023-10-09T19:26:16.201Z,66.16
2023-10-09T19:28:45.261Z,66.21
2023-10-09T19:31:14.332Z,66.51
2023-10-09T19:33:42.724Z,66.40
2023-10-09T19:36:13.243Z,66.65
2023-10-09T19:38:51.199Z,66.64
2023-10-09T19:41:24.314Z,66.90
2023-10-09T19:43:54.513Z,67.01
2023-10-09T19:46:27.908Z,66.94
2023-10-09T19:48:56.352Z,67.17
2023-10-09T19:51:24.949Z,67.24
2023-10-09T19:53:55.519Z,67.31
2023-10-09T19:56:23.522Z,67.48
2023-10-09T19:58:53.665Z,67.41
2023-10-09T20:01:24.342Z,67.59
2023-10-09T20:03:53.318Z,67.67
2023-10-09T20:06:21.725Z,67.84
2023-10-09T20:08:49.602Z,67.88
2023-10-09T20:11:17.482Z,67.87
2023-10-09T20:13:45.573Z,68.10
2023-10-09T20:16:13.671Z,68.14
2023-10-09T20:18:45.154Z,68.25
2023-10-09T20:21:13.244Z,68.53
2023-10-09T20:23:42.460Z,68.52
2023-10-09T20:26:16.857Z,68.74
2023-10-09T20:28:46.857Z,68.82
2023-10-09T20:31:15.878Z,68.87
2023-10-09T20:33:44.597Z,68.97
2023-10-09T20:36:17.111Z,69.03
2023-10-09T20:38:49.548Z,69.31
2023-10-09T20:41:18.322Z,69.32
2023-10-09T20:43:46.534Z,69.27
2023-10-09T20:46:16.517Z,69.42
2023-10-09T20:48:47.968Z,69.54
2023-10-09T20:51:17.126Z,69.70
2023-10-09T20:53:45.535Z,69.87
2023-10-09T20:56:13.493Z,69.99
2023-10-09T20:58:42.362Z,70.11
2023-10-09T21:01:18.031Z,70.17
2023-10-09T21:03:52.889Z,70.15
2023-10-09T21:06:25.206Z,70.13
2023-10-09T21:08:53.602Z,70.24
2023-10-09T21:11:21.461Z,70.30
2023-10-09T21:13:49.437Z,70.44
2023-10-09T21:16:17.898Z,70.62
2023-10-09T21:18:47.552Z,70.85
2023-10-09T21:21:16.668Z,70.83
2023-10-09T21:23:46.185Z,71.03
2023-10-09T21:26:22.203Z,70.97
2023-10-09T21:28:51.934Z,71.15
2023-10-09T21:31:22.744Z,70.89
2023-10-09T21:33:51.714Z,71.10
2023-10-09T21:36:20.899Z,71.38
2023-10-09T21:38:49.088Z,71.60
2023-10-09T21:41:22.582Z,71.59
2023-10-09T21:43:54.992Z,71.80
2023-10-09T21:46:26.748Z,71.99
2023-10-09T21:48:54.957Z,72.27
2023-10-09T21:51:22.782Z,72.08
2023-10-09T21:53:51.579Z,72.04
2023-10-09T21:56:21.203Z,72.09
2023-10-09T21:58:49.766Z,72.40
2023-10-09T22:01:20.079Z,72.39
2023-10-09T22:03:49.206Z,72.63
2023-10-09T22:06:17.127Z,72.73
2023-10-09T22:08:45.819Z,72.86
2023-10-09T22:11:13.762Z,73.12
2023-10-09T22:13:41.626Z,73.32
2023-10-09T22:16:09.572Z,73.33
2023-10-09T22:18:43.718Z,73.42
2023-10-09T22:21:11.656Z,74.00
2023-10-09T22:23:49.044Z,74.17
2023-10-09T22:26:17.359Z,74.47
2023-10-09T22:28:47.964Z,74.38
2023-10-09T22:31:16.557Z,74.55
2023-10-09T22:33:52.577Z,74.41
2023-10-09T22:38:58.482Z,74.62
2023-10-09T22:41:30.753Z,74.72
2023-10-09T22:43:58.776Z,74.94
2023-10-09T22:46:27.921Z,74.87
2023-10-09T22:49:14.673Z,75.06
2023-10-09T22:51:51.057Z,75.28
2023-10-09T22:54:46.977Z,75.02
2023-10-09T22:57:15.009Z,75.41
2023-10-09T22:59:46.129Z,75.41
2023-10-09T23:02:31.252Z,75.51
2023-10-09T23:05:05.325Z,75.76
2023-10-09T23:07:33.665Z,75.65
2023-10-09T23:10:17.481Z,75.73
2023-10-09T23:12:48.504Z,75.86
2023-10-09T23:15:43.438Z,75.78
2023-10-09T23:18:30.721Z,75.94
2023-10-09T23:21:13.942Z,76.18
2023-10-09T23:23:41.910Z,76.03
2023-10-09T23:26:10.982Z,76.12
2023-10-09T23:28:39.788Z,76.22
2023-10-09T23:31:33.758Z,76.17
2023-10-09T23:34:09.217Z,76.46
2023-10-09T23:36:51.924Z,76.52
2023-10-09T23:39:35.669Z,76.51
2023-10-09T23:42:15.910Z,76.72
2023-10-09T23:44:44.016Z,77.01
2023-10-09T23:47:18.013Z,76.74
2023-10-09T23:49:49.778Z,76.80
2023-10-09T23:52:17.505Z,76.96
2023-10-09T23:54:48.518Z,76.75
2023-10-09T23:57:19.408Z,76.95
