createdAt,value
2023-03-30T00:01:26.388Z,98031.16
2023-03-30T00:04:35.014Z,98032.28
2023-03-30T00:07:42.563Z,98035.84
2023-03-30T00:10:55.102Z,98029.63
2023-03-30T00:14:05.039Z,98023.25
2023-03-30T00:17:12.568Z,98025.88
2023-03-30T00:20:20.253Z,98015.66
2023-03-30T00:23:41.622Z,98011.50
2023-03-30T00:26:51.304Z,98011.81
2023-03-30T00:30:00.862Z,98002.06
2023-03-30T00:33:08.042Z,98009.56
2023-03-30T00:36:14.447Z,98013.75
2023-03-30T00:39:23.414Z,98008.63
2023-03-30T00:42:32.061Z,98002.66
2023-03-30T00:45:41.311Z,98005.56
2023-03-30T00:48:49.033Z,97997.78
2023-03-30T00:51:56.264Z,97995.28
2023-03-30T00:55:05.233Z,98004.31
2023-03-30T00:58:17.904Z,97990.53
2023-03-30T01:01:29.309Z,97989.03
2023-03-30T01:04:37.953Z,97985.13
2023-03-30T01:07:50.223Z,97980.56
2023-03-30T01:10:57.400Z,97974.47
2023-03-30T01:14:13.022Z,97972.47
2023-03-30T01:17:37.367Z,97973.69
2023-03-30T01:21:55.963Z,97966.16
2023-03-30T01:25:51.205Z,97958.16
2023-03-30T01:29:14.233Z,97956.16
2023-03-30T01:33:08.006Z,97953.47
2023-03-30T01:36:46.991Z,97949.63
2023-03-30T01:40:06.238Z,97955.22
2023-03-30T01:43:24.104Z,97951.34
2023-03-30T01:46:46.614Z,97950.22
2023-03-30T01:50:06.946Z,97954.63
2023-03-30T01:53:27.340Z,97951.28
2023-03-30T01:56:46.499Z,97954.94
2023-03-30T02:00:07.807Z,97951.69
2023-03-30T02:03:28.725Z,97947.97
2023-03-30T02:06:45.090Z,97946.00
2023-03-30T02:09:59.312Z,97948.50
2023-03-30T02:13:18.744Z,97949.88
2023-03-30T02:16:42.120Z,97941.53
2023-03-30T02:19:51.601Z,97944.47
2023-03-30T02:22:59.253Z,97935.56
2023-03-30T02:26:08.299Z,97938.88
2023-03-30T02:29:19.885Z,97943.00
2023-03-30T02:32:33.812Z,97940.31
2023-03-30T02:36:06.645Z,97930.47
2023-03-30T02:39:35.753Z,97937.56
2023-03-30T02:43:03.855Z,97927.97
2023-03-30T02:46:36.881Z,97927.84
2023-03-30T02:50:03.344Z,97925.03
2023-03-30T02:53:26.263Z,97913.38
2023-03-30T02:56:50.050Z,97908.25
2023-03-30T03:00:08.971Z,97904.97
2023-03-30T03:03:34.896Z,97898.16
2023-03-30T03:06:43.266Z,97890.25
2023-03-30T03:09:51.186Z,97897.53
2023-03-30T03:12:57.714Z,97896.41
2023-03-30T03:16:06.523Z,97888.63
2023-03-30T03:19:16.269Z,97879.34
2023-03-30T03:22:25.115Z,97882.81
2023-03-30T03:25:31.608Z,97888.09
2023-03-30T03:28:43.189Z,97878.28
2023-03-30T03:31:49.495Z,97876.19
2023-03-30T03:34:59.773Z,97870.06
2023-03-30T03:38:22.101Z,97877.81
2023-03-30T03:41:29.992Z,97873.84
2023-03-30T03:44:38.005Z,97874.91
2023-03-30T03:47:44.901Z,97871.28
2023-03-30T03:51:06.102Z,97872.13
2023-03-30T03:54:16.978Z,97873.91
2023-03-30T03:57:31.196Z,97868.47
2023-03-30T04:00:38.649Z,97870.81
2023-03-30T04:03:45.102Z,97870.13
2023-03-30T04:06:54.697Z,97855.53
2023-03-30T04:10:00.698Z,97851.91
2023-03-30T04:13:37.352Z,97840.53
2023-03-30T04:17:05.091Z,97848.69
2023-03-30T04:20:34.402Z,97848.03
2023-03-30T04:24:12.422Z,97833.47
2023-03-30T04:27:38.006Z,97829.91
2023-03-30T04:31:11.351Z,97836.09
2023-03-30T04:34:42.950Z,97829.00
2023-03-30T04:38:12.658Z,97826.44
2023-03-30T04:41:46.272Z,97823.81
2023-03-30T04:45:15.110Z,97824.88
2023-03-30T04:48:40.415Z,97815.06
2023-03-30T04:51:59.486Z,97809.66
2023-03-30T04:55:44.816Z,97801.31
2023-03-30T04:59:25.867Z,97800.19
2023-03-30T05:02:59.121Z,97798.22
2023-03-30T05:06:26.052Z,97795.38
2023-03-30T05:10:09.576Z,97797.69
2023-03-30T05:13:41.045Z,97795.44
2023-03-30T05:17:09.478Z,97798.97
2023-03-30T05:20:35.013Z,97799.22
2023-03-30T05:23:47.859Z,97803.38
2023-03-30T05:27:14.015Z,97794.47
2023-03-30T05:30:35.110Z,97793.34
2023-03-30T05:34:12.138Z,97794.97
2023-03-30T05:37:32.495Z,97797.41
2023-03-30T05:41:01.480Z,97785.03
2023-03-30T05:44:27.504Z,97778.03
2023-03-30T05:48:05.134Z,97773.56
2023-03-30T05:51:37.864Z,97766.22
2023-03-30T05:54:56.185Z,97754.72
2023-03-30T05:58:21.914Z,97746.72
2023-03-30T06:01:46.178Z,97745.69
2023-03-30T06:04:53.046Z,97746.09
2023-03-30T06:08:05.107Z,97742.31
2023-03-30T06:11:13.069Z,97729.13
2023-03-30T06:14:32.048Z,97726.66
2023-03-30T06:18:05.975Z,97737.41
2023-03-30T06:21:21.038Z,97736.84
2023-03-30T06:24:41.089Z,97742.75
2023-03-30T06:27:47.699Z,97744.44
2023-03-30T06:31:03.408Z,97745.50
2023-03-30T06:34:10.400Z,97753.97
2023-03-30T06:37:18.548Z,97752.84
2023-03-30T06:40:27.808Z,97756.31
2023-03-30T06:43:40.156Z,97741.09
2023-03-30T06:46:52.217Z,97735.16
2023-03-30T06:50:05.484Z,97722.66
2023-03-30T06:53:31.916Z,97740.38
2023-03-30T06:56:42.064Z,97736.25
2023-03-30T06:59:55.144Z,97749.31
2023-03-30T07:03:02.495Z,97744.38
2023-03-30T07:06:20.087Z,97747.00
2023-03-30T07:09:36.575Z,97738.91
2023-03-30T07:12:45.260Z,97729.09
2023-03-30T07:15:52.754Z,97733.00
2023-03-30T07:18:59.131Z,97727.56
2023-03-30T07:22:06.428Z,97733.94
2023-03-30T07:25:13.790Z,97726.19
2023-03-30T07:28:23.344Z,97732.25
2023-03-30T07:31:30.389Z,97727.03
2023-03-30T07:34:37.759Z,97723.03
2023-03-30T07:37:44.857Z,97721.00
2023-03-30T07:40:51.904Z,97723.97
2023-03-30T07:44:03.622Z,97712.28
2023-03-30T07:47:10.664Z,97722.25
2023-03-30T07:50:17.956Z,97717.88
2023-03-30T07:53:25.747Z,97725.81
2023-03-30T07:56:33.733Z,97714.91
2023-03-30T07:59:43.756Z,97724.09
2023-03-30T08:03:13.253Z,97721.09
2023-03-30T08:06:23.624Z,97721.19
2023-03-30T08:09:36.626Z,97715.22
2023-03-30T08:12:44.407Z,97704.63
2023-03-30T08:15:54.646Z,97716.28
2023-03-30T08:19:01.837Z,97712.47
2023-03-30T08:22:08.122Z,97711.31
2023-03-30T08:25:15.683Z,97716.84
2023-03-30T08:28:27.606Z,97708.47
2023-03-30T08:31:39.270Z,97702.31
2023-03-30T08:34:46.602Z,97702.84
2023-03-30T08:37:54.343Z,97693.94
2023-03-30T08:41:00.490Z,97686.72
2023-03-30T08:44:26.343Z,97678.81
2023-03-30T08:47:42.444Z,97673.06
2023-03-30T08:51:09.561Z,97680.34
2023-03-30T08:54:29.992Z,97666.63
2023-03-30T08:57:55.998Z,97667.84
2023-03-30T09:01:26.556Z,97656.22
2023-03-30T09:05:05.323Z,97649.59
2023-03-30T09:08:23.292Z,97663.53
2023-03-30T09:11:43.319Z,97645.66
2023-03-30T09:14:57.065Z,97645.88
2023-03-30T09:18:18.472Z,97638.78
2023-03-30T09:21:35.046Z,97636.22
2023-03-30T09:24:42.651Z,97646.78
2023-03-30T09:28:05.655Z,97629.25
2023-03-30T09:31:22.189Z,97624.41
2023-03-30T09:34:42.290Z,97608.09
2023-03-30T09:37:51.671Z,97610.78
2023-03-30T09:41:21.480Z,97598.56
2023-03-30T09:44:40.126Z,97598.66
2023-03-30T09:47:47.064Z,97566.34
2023-03-30T09:50:54.054Z,97583.06
2023-03-30T09:54:10.889Z,97588.38
2023-03-30T09:57:32.197Z,97595.72
2023-03-30T10:00:39.633Z,97585.84
2023-03-30T10:03:55.587Z,97594.69
2023-03-30T10:07:09.821Z,97584.13
2023-03-30T10:10:38.805Z,97577.16
2023-03-30T10:13:46.918Z,97567.16
2023-03-30T10:16:53.947Z,97554.53
2023-03-30T10:20:25.584Z,97550.78
2023-03-30T10:23:40.239Z,97553.34
2023-03-30T10:26:56.460Z,97539.66
2023-03-30T10:30:14.244Z,97541.88
2023-03-30T10:33:20.766Z,97532.94
2023-03-30T10:36:36.246Z,97524.88
2023-03-30T10:39:46.262Z,97530.72
2023-03-30T10:43:00.794Z,97526.78
2023-03-30T10:46:19.453Z,97523.22
2023-03-30T10:49:49.055Z,97526.84
2023-03-30T10:53:12.487Z,97516.84
2023-03-30T10:56:40.736Z,97496.19
2023-03-30T11:00:28.628Z,97494.75
2023-03-30T11:03:37.199Z,97471.06
2023-03-30T11:06:46.676Z,97479.41
2023-03-30T11:10:07.832Z,97461.81
2023-03-30T11:13:24.547Z,97485.66
2023-03-30T11:16:47.997Z,97478.19
2023-03-30T11:20:08.046Z,97495.41
2023-03-30T11:23:29.375Z,97503.94
2023-03-30T11:26:44.798Z,97490.28
2023-03-30T11:30:03.250Z,97478.41
2023-03-30T11:33:30.366Z,97465.72
2023-03-30T11:36:51.876Z,97452.69
2023-03-30T11:40:11.597Z,97449.97
2023-03-30T11:43:27.484Z,97441.22
2023-03-30T11:46:49.166Z,97457.88
2023-03-30T11:50:26.516Z,97446.34
2023-03-30T11:53:51.623Z,97452.75
2023-03-30T11:57:18.293Z,97442.81
2023-03-30T12:00:57.404Z,97432.34
2023-03-30T12:04:18.033Z,97422.38
2023-03-30T12:07:43.172Z,97420.88
2023-03-30T12:10:58.986Z,97428.38
2023-03-30T12:14:08.943Z,97425.94
2023-03-30T12:17:37.695Z,97435.66
2023-03-30T12:21:23.945Z,97431.59
2023-03-30T12:24:41.866Z,97441.00
2023-03-30T12:28:15.191Z,97431.69
2023-03-30T12:31:22.305Z,97437.50
2023-03-30T12:34:38.290Z,97436.19
2023-03-30T12:37:50.597Z,97429.19
2023-03-30T12:41:14.871Z,97431.16
2023-03-30T12:44:46.764Z,97424.16
2023-03-30T12:48:21.118Z,97444.16
2023-03-30T12:51:56.091Z,97436.28
2023-03-30T12:55:42.875Z,97442.38
2023-03-30T12:59:30.346Z,97432.72
2023-03-30T13:03:07.748Z,97441.31
2023-03-30T13:06:30.202Z,97436.81
2023-03-30T13:10:04.857Z,97445.66
2023-03-30T13:13:47.148Z,97441.13
2023-03-30T13:17:18.045Z,97442.63
2023-03-30T13:20:33.041Z,97449.00
2023-03-30T13:23:42.371Z,97445.09
2023-03-30T13:26:51.212Z,97439.31
2023-03-30T13:30:09.573Z,97449.91
2023-03-30T13:33:27.165Z,97458.81
2023-03-30T13:36:43.473Z,97448.78
2023-03-30T13:40:07.734Z,97456.16
2023-03-30T13:43:33.875Z,97471.34
2023-03-30T13:46:55.630Z,97462.09
2023-03-30T13:50:08.393Z,97465.25
2023-03-30T13:53:19.523Z,97460.19
2023-03-30T13:56:30.082Z,97457.16
2023-03-30T13:59:41.218Z,97470.53
2023-03-30T14:02:50.736Z,97468.91
2023-03-30T14:05:57.477Z,97471.19
2023-03-30T14:09:16.322Z,97463.59
2023-03-30T14:12:23.584Z,97474.22
2023-03-30T14:15:40.415Z,97477.13
2023-03-30T14:18:49.855Z,97482.03
2023-03-30T14:22:05.387Z,97485.06
2023-03-30T14:25:36.559Z,97484.59
2023-03-30T14:28:44.513Z,97479.84
2023-03-30T14:32:07.289Z,97477.06
2023-03-30T14:35:22.193Z,97474.91
2023-03-30T14:38:35.058Z,97464.16
2023-03-30T14:41:42.496Z,97473.66
2023-03-30T14:44:56.338Z,97458.28
2023-03-30T14:48:03.631Z,97452.88
2023-03-30T14:51:28.446Z,97441.66
2023-03-30T14:54:36.517Z,97443.09
2023-03-30T14:57:47.107Z,97430.06
2023-03-30T15:01:00.881Z,97428.88
2023-03-30T15:04:20.525Z,97426.84
2023-03-30T15:07:35.005Z,97424.31
2023-03-30T15:10:55.143Z,97428.69
2023-03-30T15:14:10.633Z,97420.56
2023-03-30T15:17:26.831Z,97425.09
2023-03-30T15:20:35.820Z,97424.66
2023-03-30T15:23:51.488Z,97423.59
2023-03-30T15:27:12.115Z,97417.34
2023-03-30T15:30:46.865Z,97401.41
2023-03-30T15:33:57.735Z,97408.34
2023-03-30T15:37:08.573Z,97389.66
2023-03-30T15:40:42.644Z,97402.50
2023-03-30T15:44:08.150Z,97394.03
2023-03-30T15:47:22.745Z,97403.81
2023-03-30T15:50:30.229Z,97394.78
2023-03-30T15:53:49.905Z,97387.00
2023-03-30T15:57:13.394Z,97389.03
2023-03-30T16:00:25.966Z,97370.38
2023-03-30T16:03:42.423Z,97372.22
2023-03-30T16:06:55.671Z,97363.63
2023-03-30T16:10:02.000Z,97364.38
2023-03-30T16:13:15.520Z,97363.66
2023-03-30T16:16:27.923Z,97358.53
2023-03-30T16:19:34.871Z,97354.25
2023-03-30T16:22:50.065Z,97342.91
2023-03-30T16:26:18.565Z,97342.34
2023-03-30T16:29:34.434Z,97332.66
2023-03-30T16:32:53.206Z,97326.78
2023-03-30T16:36:09.382Z,97325.72
2023-03-30T16:39:31.448Z,97321.59
2023-03-30T16:42:38.736Z,97315.47
2023-03-30T16:45:48.692Z,97306.44
2023-03-30T16:48:54.916Z,97306.34
2023-03-30T16:52:02.448Z,97302.97
2023-03-30T16:55:13.316Z,97289.59
2023-03-30T16:58:20.275Z,97272.44
2023-03-30T17:01:31.961Z,97276.63
2023-03-30T17:04:38.881Z,97279.75
2023-03-30T17:07:46.206Z,97276.91
2023-03-30T17:10:56.703Z,97279.38
2023-03-30T17:14:02.730Z,97269.59
2023-03-30T17:17:31.418Z,97274.44
2023-03-30T17:21:03.532Z,97292.81
2023-03-30T17:24:16.623Z,97295.19
2023-03-30T17:27:27.257Z,97292.81
2023-03-30T17:30:40.733Z,97285.59
2023-03-30T17:34:03.889Z,97301.84
2023-03-30T17:37:12.521Z,97305.16
2023-03-30T17:40:31.543Z,97312.56
2023-03-30T17:43:38.453Z,97313.09
2023-03-30T17:46:45.000Z,97298.47
2023-03-30T17:49:54.920Z,97319.03
2023-03-30T17:53:05.161Z,97323.97
2023-03-30T17:56:25.651Z,97323.69
2023-03-30T17:59:31.818Z,97331.84
2023-03-30T18:02:38.802Z,97323.75
2023-03-30T18:05:49.076Z,97337.41
2023-03-30T18:08:56.113Z,97327.16
2023-03-30T18:12:02.284Z,97324.06
2023-03-30T18:15:10.848Z,97332.84
2023-03-30T18:18:25.455Z,97331.94
2023-03-30T18:21:42.192Z,97337.06
2023-03-30T18:24:55.746Z,97333.59
2023-03-30T18:28:03.445Z,97341.63
2023-03-30T18:31:09.762Z,97332.41
2023-03-30T18:34:24.904Z,97329.66
2023-03-30T18:37:33.601Z,97334.25
2023-03-30T18:40:45.465Z,97327.75
2023-03-30T18:43:51.564Z,97320.50
2023-03-30T18:46:58.746Z,97327.38
2023-03-30T18:50:18.342Z,97321.06
2023-03-30T18:53:30.844Z,97307.44
2023-03-30T18:56:38.175Z,97320.97
2023-03-30T18:59:57.207Z,97309.47
2023-03-30T19:03:06.617Z,97306.44
2023-03-30T19:06:20.448Z,97306.06
2023-03-30T19:09:42.116Z,97307.53
2023-03-30T19:12:53.813Z,97294.25
2023-03-30T19:16:05.259Z,97301.84
2023-03-30T19:19:15.526Z,97297.66
2023-03-30T19:22:21.925Z,97313.56
2023-03-30T19:25:34.478Z,97309.09
2023-03-30T19:28:54.229Z,97301.03
2023-03-30T19:32:02.509Z,97315.22
2023-03-30T19:35:10.827Z,97311.56
2023-03-30T19:38:25.247Z,97300.97
2023-03-30T19:41:44.739Z,97295.28
2023-03-30T19:44:51.553Z,97287.78
2023-03-30T19:47:57.826Z,97282.84
2023-03-30T19:51:05.107Z,97269.84
2023-03-30T19:54:11.560Z,97280.72
2023-03-30T19:57:28.415Z,97280.84
2023-03-30T20:00:35.273Z,97282.66
2023-03-30T20:03:42.173Z,97276.25
2023-03-30T20:06:48.659Z,97277.69
2023-03-30T20:09:55.557Z,97265.91
2023-03-30T20:13:04.197Z,97259.25
2023-03-30T20:16:12.529Z,97257.41
2023-03-30T20:19:29.365Z,97258.81
2023-03-30T20:22:42.646Z,97254.88
2023-03-30T20:25:50.885Z,97258.00
2023-03-30T20:29:01.293Z,97261.56
2023-03-30T20:32:08.029Z,97261.38
2023-03-30T20:35:16.641Z,97240.97
2023-03-30T20:38:23.456Z,97233.22
2023-03-30T20:41:38.257Z,97236.69
2023-03-30T20:44:50.552Z,97223.53
2023-03-30T20:47:57.777Z,97231.81
2023-03-30T20:51:05.475Z,97216.84
2023-03-30T20:54:12.581Z,97221.78
2023-03-30T20:57:18.873Z,97220.94
2023-03-30T21:00:28.950Z,97227.72
2023-03-30T21:03:35.701Z,97229.38
2023-03-30T21:06:43.124Z,97206.63
2023-03-30T21:09:49.498Z,97234.31
2023-03-30T21:12:56.508Z,97238.13
2023-03-30T21:16:12.991Z,97242.41
2023-03-30T21:19:19.945Z,97243.06
2023-03-30T21:22:26.522Z,97225.69
2023-03-30T21:25:33.928Z,97235.81
2023-03-30T21:28:42.099Z,97216.38
2023-03-30T21:31:54.632Z,97226.13
2023-03-30T21:35:00.800Z,97218.56
2023-03-30T21:38:16.661Z,97211.63
2023-03-30T21:41:24.532Z,97214.06
2023-03-30T21:44:45.236Z,97213.22
2023-03-30T21:47:54.463Z,97216.53
2023-03-30T21:51:05.082Z,97217.91
2023-03-30T21:54:12.235Z,97226.50
2023-03-30T21:57:19.289Z,97240.66
2023-03-30T22:00:28.123Z,97226.38
2023-03-30T22:03:40.978Z,97218.91
2023-03-30T22:06:48.061Z,97214.81
2023-03-30T22:09:54.863Z,97221.38
2023-03-30T22:13:00.931Z,97224.03
2023-03-30T22:16:16.691Z,97226.06
2023-03-30T22:19:26.542Z,97235.53
2023-03-30T22:22:34.886Z,97237.63
2023-03-30T22:25:41.411Z,97251.41
2023-03-30T22:28:48.323Z,97246.97
2023-03-30T22:31:56.307Z,97248.94
2023-03-30T22:35:06.433Z,97240.72
2023-03-30T22:38:14.443Z,97234.47
2023-03-30T22:41:25.090Z,97234.47
2023-03-30T22:44:31.010Z,97235.44
2023-03-30T22:47:37.940Z,97231.31
2023-03-30T22:50:47.182Z,97235.00
2023-03-30T22:53:54.027Z,97241.88
2023-03-30T22:57:01.052Z,97236.38
2023-03-30T23:00:26.764Z,97228.78
2023-03-30T23:03:33.097Z,97239.78
2023-03-30T23:06:43.817Z,97245.47
2023-03-30T23:09:51.016Z,97236.94
2023-03-30T23:12:58.221Z,97231.38
2023-03-30T23:16:08.815Z,97238.44
2023-03-30T23:19:16.421Z,97239.63
2023-03-30T23:22:32.940Z,97244.94
2023-03-30T23:25:42.301Z,97243.66
2023-03-30T23:28:48.452Z,97240.03
2023-03-30T23:32:05.869Z,97242.41
2023-03-30T23:35:13.009Z,97247.34
2023-03-30T23:38:24.068Z,97241.75
2023-03-30T23:41:30.140Z,97238.94
2023-03-30T23:44:37.262Z,97255.13
2023-03-30T23:47:44.205Z,97250.81
2023-03-30T23:50:51.574Z,97245.75
2023-03-30T23:54:06.441Z,97252.38
2023-03-30T23:57:13.943Z,97247.34
