createdAt,value
2017-08-12T00:00:21.699Z,0
2017-08-12T00:01:21.725Z,0
2017-08-12T00:02:21.757Z,0
2017-08-12T00:03:21.790Z,0
2017-08-12T00:04:21.816Z,0
2017-08-12T00:05:21.212Z,0
2017-08-12T00:06:22.436Z,0
2017-08-12T00:07:21.911Z,0
2017-08-12T00:08:21.289Z,0
2017-08-12T00:09:22.258Z,0
2017-08-12T00:10:21.668Z,0
2017-08-12T00:11:21.992Z,0
2017-08-12T00:12:22.033Z,0
2017-08-12T00:13:22.059Z,0
2017-08-12T00:14:22.401Z,0
2017-08-12T00:15:22.424Z,0
2017-08-12T00:16:22.443Z,0
2017-08-12T00:17:22.170Z,0
2017-08-12T00:18:22.218Z,0
2017-08-12T00:19:22.218Z,0
2017-08-12T00:20:22.247Z,0
2017-08-12T00:21:22.581Z,0
2017-08-12T00:22:22.310Z,0
2017-08-12T00:23:22.010Z,0
2017-08-12T00:24:22.359Z,0
2017-08-12T00:25:22.380Z,0
2017-08-12T00:26:23.024Z,0
2017-08-12T00:27:22.440Z,0
2017-08-12T00:28:22.466Z,0
2017-08-12T00:29:22.493Z,0
2017-08-12T00:30:22.212Z,0
2017-08-12T00:31:22.528Z,0
2017-08-12T00:32:22.573Z,0
2017-08-12T00:33:22.289Z,0
2017-08-12T00:34:22.636Z,0
2017-08-12T00:35:22.032Z,0
2017-08-12T00:36:23.041Z,0
2017-08-12T00:37:22.706Z,0
2017-08-12T00:38:22.119Z,0
2017-08-12T00:39:22.454Z,0
2017-08-12T00:40:23.099Z,0
2017-08-12T00:41:23.433Z,0
2017-08-12T00:42:22.845Z,0
2017-08-12T00:43:23.198Z,0
2017-08-12T00:44:23.216Z,0
2017-08-12T00:45:23.240Z,0
2017-08-12T00:46:22.333Z,0
2017-08-12T00:47:22.918Z,0
2017-08-12T00:48:22.391Z,0
2017-08-12T00:49:22.717Z,0
2017-08-12T00:50:23.388Z,0
2017-08-12T00:51:23.089Z,0
2017-08-12T00:52:23.059Z,0
2017-08-12T00:53:22.834Z,0
2017-08-12T00:54:22.858Z,0
2017-08-12T00:55:23.196Z,0
2017-08-12T00:56:23.225Z,0
2017-08-12T00:57:23.543Z,0
2017-08-12T00:58:23.595Z,0
2017-08-12T00:59:23.303Z,0
2017-08-12T01:00:22.722Z,0
2017-08-12T01:01:23.359Z,0
2017-08-12T01:02:23.317Z,0
2017-08-12T01:03:23.400Z,0
2017-08-12T01:04:23.134Z,0
2017-08-12T01:05:23.467Z,0
2017-08-12T01:06:23.494Z,0
2017-08-12T01:07:24.137Z,0
2017-08-12T01:08:23.238Z,0
2017-08-12T01:09:23.574Z,0
2017-08-12T01:10:23.600Z,0
2017-08-12T01:11:22.997Z,0
2017-08-12T01:12:23.909Z,0
2017-08-12T01:13:23.373Z,0
2017-08-12T01:14:23.706Z,0
2017-08-12T01:15:24.075Z,0
2017-08-12T01:16:24.072Z,0
2017-08-12T01:17:23.784Z,0
2017-08-12T01:18:23.810Z,0
2017-08-12T01:19:23.219Z,0
2017-08-12T01:20:24.181Z,0
2017-08-12T01:21:24.204Z,0
2017-08-12T01:22:24.230Z,0
2017-08-12T01:23:23.946Z,0
2017-08-12T01:24:23.678Z,0
2017-08-12T01:25:24.312Z,0
2017-08-12T01:26:24.337Z,0
2017-08-12T01:27:24.625Z,0
2017-08-12T01:28:23.170Z,0
2017-08-12T01:29:24.110Z,0
2017-08-12T01:30:23.823Z,0
2017-08-12T01:31:24.164Z,0
2017-08-12T01:32:24.452Z,0
2017-08-12T01:33:24.529Z,0
2017-08-12T01:34:23.931Z,0
2017-08-12T01:35:24.271Z,0
2017-08-12T01:36:24.636Z,0
2017-08-12T01:37:24.329Z,0
2017-08-12T01:38:24.356Z,0
2017-08-12T01:39:24.394Z,0
2017-08-12T01:40:24.724Z,0
2017-08-12T01:41:24.437Z,0
2017-08-12T01:42:24.760Z,0
2017-08-12T01:43:24.181Z,0
2017-08-12T01:44:24.513Z,0
2017-08-12T01:45:24.547Z,0
2017-08-12T01:46:24.568Z,0
2017-08-12T01:47:24.585Z,0
2017-08-12T01:48:24.314Z,0
2017-08-12T01:49:24.954Z,0
2017-08-12T01:50:24.371Z,0
2017-08-12T01:51:24.084Z,0
2017-08-12T01:52:25.354Z,0
2017-08-12T01:53:24.757Z,0
2017-08-12T01:54:25.093Z,0
2017-08-12T01:55:24.820Z,0
2017-08-12T01:56:24.528Z,0
2017-08-12T01:57:25.496Z,0
2017-08-12T01:58:24.895Z,0
2017-08-12T01:59:25.237Z,0
2017-08-12T02:00:24.323Z,0
2017-08-12T02:01:24.356Z,0
2017-08-12T02:02:25.256Z,0
2017-08-12T02:03:24.716Z,0
2017-08-12T02:04:25.039Z,0
2017-08-12T02:05:25.399Z,0
2017-08-12T02:06:25.120Z,0
2017-08-12T02:07:25.780Z,0
2017-08-12T02:08:25.164Z,0
2017-08-12T02:09:25.507Z,0
2017-08-12T02:10:25.530Z,0
2017-08-12T02:11:24.931Z,0
2017-08-12T02:12:24.912Z,0
2017-08-12T02:13:24.998Z,0
2017-08-12T02:14:25.038Z,0
2017-08-12T02:15:25.046Z,0
2017-08-12T02:16:25.698Z,0
2017-08-12T02:17:25.726Z,0
2017-08-12T02:18:25.124Z,0
2017-08-12T02:19:25.155Z,0
2017-08-12T02:20:25.499Z,0
2017-08-12T02:21:25.827Z,0
2017-08-12T02:22:25.537Z,0
2017-08-12T02:23:25.582Z,0
2017-08-12T02:24:25.290Z,0
2017-08-12T02:25:25.939Z,0
2017-08-12T02:26:25.959Z,0
2017-08-12T02:27:24.739Z,0
2017-08-12T02:28:26.317Z,0
2017-08-12T02:29:25.731Z,0
2017-08-12T02:30:25.782Z,0
2017-08-12T02:31:25.794Z,0
2017-08-12T02:32:26.139Z,0
2017-08-12T02:33:26.144Z,0
2017-08-12T02:34:25.569Z,0
2017-08-12T02:35:25.881Z,0
2017-08-12T02:36:25.608Z,0
2017-08-12T02:37:25.954Z,0
2017-08-12T02:38:26.281Z,0
2017-08-12T02:39:26.310Z,0
2017-08-12T02:40:26.021Z,0
2017-08-12T02:41:26.053Z,0
2017-08-12T02:42:25.475Z,0
2017-08-12T02:43:26.352Z,0
2017-08-12T02:44:26.454Z,0
2017-08-12T02:45:25.842Z,0
2017-08-12T02:46:25.879Z,0
2017-08-12T02:47:25.900Z,0
2017-08-12T02:48:26.857Z,0
2017-08-12T02:49:26.582Z,0
2017-08-12T02:50:26.609Z,0
2017-08-12T02:51:26.667Z,0
2017-08-12T02:52:26.360Z,0
2017-08-12T02:53:26.633Z,0
2017-08-12T02:54:26.721Z,0
2017-08-12T02:55:26.438Z,0
2017-08-12T02:56:26.758Z,0
2017-08-12T02:57:26.486Z,0
2017-08-12T02:58:26.193Z,0
2017-08-12T02:59:26.550Z,0
2017-08-12T03:00:26.262Z,0
2017-08-12T03:01:26.599Z,0
2017-08-12T03:02:26.327Z,0
2017-08-12T03:03:26.992Z,0
2017-08-12T03:04:26.669Z,0
2017-08-12T03:05:27.012Z,0
2017-08-12T03:06:27.039Z,0
2017-08-12T03:07:26.446Z,0
2017-08-12T03:08:27.029Z,0
2017-08-12T03:09:26.817Z,0
2017-08-12T03:10:27.146Z,0
2017-08-12T03:11:27.171Z,0
2017-08-12T03:12:26.572Z,0
2017-08-12T03:13:27.212Z,0
2017-08-12T03:14:26.628Z,0
2017-08-12T03:15:27.282Z,0
2017-08-12T03:16:26.995Z,0
2017-08-12T03:17:26.699Z,0
2017-08-12T03:18:27.037Z,0
2017-08-12T03:19:27.075Z,0
2017-08-12T03:20:26.478Z,0
2017-08-12T03:21:26.837Z,0
2017-08-12T03:22:26.844Z,0
2017-08-12T03:23:27.479Z,0
2017-08-12T03:24:26.897Z,0
2017-08-12T03:25:26.293Z,0
2017-08-12T03:26:26.641Z,0
2017-08-12T03:27:26.971Z,0
2017-08-12T03:28:27.623Z,0
2017-08-12T03:29:27.674Z,0
2017-08-12T03:30:27.390Z,0
2017-08-12T03:31:27.107Z,0
2017-08-12T03:32:27.733Z,0
2017-08-12T03:33:27.756Z,0
2017-08-12T03:34:27.481Z,0
2017-08-12T03:35:26.885Z,0
2017-08-12T03:36:27.537Z,0
2017-08-12T03:37:27.881Z,0
2017-08-12T03:38:28.214Z,0
2017-08-12T03:39:27.613Z,0
2017-08-12T03:40:27.642Z,0
2017-08-12T03:41:27.679Z,0
2017-08-12T03:42:27.379Z,0
2017-08-12T03:43:28.330Z,0
2017-08-12T03:44:27.442Z,0
2017-08-12T03:45:27.782Z,0
2017-08-12T03:46:27.494Z,0
2017-08-12T03:47:27.832Z,0
2017-08-12T03:48:28.164Z,0
2017-08-12T03:49:27.568Z,0
2017-08-12T03:50:28.213Z,0
2017-08-12T03:51:28.246Z,0
2017-08-12T03:52:27.975Z,0
2017-08-12T03:53:28.595Z,0
2017-08-12T03:54:28.017Z,0
2017-08-12T03:55:27.738Z,0
2017-08-12T03:56:28.078Z,0
2017-08-12T03:57:28.411Z,0
2017-08-12T03:58:28.414Z,0
2017-08-12T03:59:28.464Z,0
2017-08-12T04:00:27.870Z,0
2017-08-12T04:01:27.886Z,0
2017-08-12T04:02:27.923Z,0
2017-08-12T04:03:27.642Z,0
2017-08-12T04:04:28.585Z,0
2017-08-12T04:05:27.999Z,0
2017-08-12T04:06:28.650Z,0
2017-08-12T04:07:28.671Z,0
2017-08-12T04:08:28.392Z,0
2017-08-12T04:09:28.684Z,0
2017-08-12T04:10:28.761Z,0
2017-08-12T04:11:28.475Z,0
2017-08-12T04:12:28.185Z,0
2017-08-12T04:13:27.931Z,0
2017-08-12T04:14:28.545Z,0
2017-08-12T04:15:28.273Z,0
2017-08-12T04:16:28.613Z,0
2017-08-12T04:17:28.314Z,0
2017-08-12T04:18:28.659Z,0
2017-08-12T04:19:28.989Z,0
2017-08-12T04:20:28.409Z,0
2017-08-12T04:21:28.738Z,0
2017-08-12T04:22:28.772Z,0
2017-08-12T04:23:29.104Z,0
2017-08-12T04:24:29.121Z,0
2017-08-12T04:25:28.857Z,0
2017-08-12T04:26:29.197Z,0
2017-08-12T04:27:29.219Z,0
2017-08-12T04:28:29.248Z,0
2017-08-12T04:29:28.894Z,0
2017-08-12T04:30:28.986Z,0
2017-08-12T04:31:29.014Z,0
2017-08-12T04:32:29.052Z,0
2017-08-12T04:33:29.059Z,0
2017-08-12T04:34:29.344Z,0
2017-08-12T04:35:28.793Z,0
2017-08-12T04:36:28.845Z,0
2017-08-12T04:37:29.165Z,0
2017-08-12T04:38:29.515Z,0
2017-08-12T04:39:28.888Z,0
2017-08-12T04:40:28.946Z,0
2017-08-12T04:41:28.965Z,0
2017-08-12T04:42:28.994Z,0
2017-08-12T04:43:29.023Z,0
2017-08-12T04:44:29.652Z,0
2017-08-12T04:45:29.376Z,0
2017-08-12T04:46:29.729Z,0
2017-08-12T04:47:29.139Z,0
2017-08-12T04:48:28.843Z,0
2017-08-12T04:49:29.795Z,0
2017-08-12T04:50:29.829Z,0
2017-08-12T04:51:28.959Z,0
2017-08-12T04:52:29.891Z,0
2017-08-12T04:53:29.615Z,0
2017-08-12T04:54:29.874Z,0
2017-08-12T04:55:29.960Z,0
2017-08-12T04:56:29.054Z,0
2017-08-12T04:57:30.027Z,0
2017-08-12T04:58:29.736Z,0
2017-08-12T04:59:30.015Z,0
2017-08-12T05:00:30.107Z,0
2017-08-12T05:01:29.514Z,0
2017-08-12T05:02:29.563Z,0
2017-08-12T05:03:29.867Z,0
2017-08-12T05:04:29.899Z,0
2017-08-12T05:05:30.241Z,0
2017-08-12T05:06:29.958Z,0
2017-08-12T05:07:29.670Z,0
2017-08-12T05:08:30.007Z,0
2017-08-12T05:09:29.712Z,0
2017-08-12T05:10:30.057Z,0
2017-08-12T05:11:29.765Z,0
2017-08-12T05:12:29.482Z,0
2017-08-12T05:13:29.506Z,0
2017-08-12T05:14:30.471Z,0
2017-08-12T05:15:30.205Z,0
2017-08-12T05:16:29.909Z,0
2017-08-12T05:17:30.254Z,0
2017-08-12T05:18:29.646Z,0
2017-08-12T05:19:30.915Z,0
2017-08-12T05:20:30.336Z,0
2017-08-12T05:21:30.045Z,0
2017-08-12T05:22:30.394Z,0
2017-08-12T05:23:30.100Z,0
2017-08-12T05:24:30.131Z,0
2017-08-12T05:25:30.711Z,0
2017-08-12T05:26:30.489Z,0
2017-08-12T05:27:30.510Z,5
2017-08-12T05:28:30.231Z,5
2017-08-12T05:29:30.884Z,5
2017-08-12T05:30:30.908Z,5
2017-08-12T05:31:30.310Z,5
2017-08-12T05:32:30.958Z,5
2017-08-12T05:33:30.675Z,5
2017-08-12T05:34:30.706Z,5
2017-08-12T05:35:30.980Z,5
2017-08-12T05:36:30.757Z,5
2017-08-12T05:37:30.782Z,5
2017-08-12T05:38:30.807Z,5
2017-08-12T05:39:30.524Z,5
2017-08-12T05:40:31.168Z,5
2017-08-12T05:41:30.877Z,5
2017-08-12T05:42:31.225Z,5
2017-08-12T05:43:30.942Z,5
2017-08-12T05:44:30.662Z,10
2017-08-12T05:45:31.295Z,10
2017-08-12T05:46:31.020Z,10
2017-08-12T05:47:30.737Z,10
2017-08-12T05:48:31.082Z,10
2017-08-12T05:49:30.791Z,10
2017-08-12T05:50:31.076Z,10
2017-08-12T05:51:31.162Z,10
2017-08-12T05:52:31.176Z,10
2017-08-12T05:53:31.214Z,10
2017-08-12T05:54:31.550Z,10
2017-08-12T05:55:31.520Z,10
2017-08-12T05:56:31.600Z,10
2017-08-12T05:57:31.321Z,10
2017-08-12T05:58:30.411Z,10
2017-08-12T05:59:31.375Z,5
2017-08-12T06:00:32.012Z,5
2017-08-12T06:01:31.116Z,5
2017-08-12T06:02:31.458Z,5
2017-08-12T06:03:31.166Z,5
2017-08-12T06:04:31.810Z,5
2017-08-12T06:05:31.797Z,5
2017-08-12T06:06:30.625Z,5
2017-08-12T06:07:31.909Z,5
2017-08-12T06:08:31.610Z,10
2017-08-12T06:09:31.659Z,10
2017-08-12T06:10:31.654Z,10
2017-08-12T06:11:31.389Z,10
2017-08-12T06:12:32.041Z,10
2017-08-12T06:13:31.745Z,10
2017-08-12T06:14:31.463Z,10
2017-08-12T06:15:31.843Z,10
2017-08-12T06:16:31.839Z,10
2017-08-12T06:17:31.546Z,10
2017-08-12T06:18:31.885Z,10
2017-08-12T06:19:31.279Z,10
2017-08-12T06:20:32.242Z,10
2017-08-12T06:21:31.655Z,15
2017-08-12T06:22:32.306Z,15
2017-08-12T06:23:31.705Z,15
2017-08-12T06:24:32.046Z,15
2017-08-12T06:25:32.367Z,15
2017-08-12T06:26:32.459Z,15
2017-08-12T06:27:32.125Z,15
2017-08-12T06:28:32.161Z,10
2017-08-12T06:29:32.483Z,10
2017-08-12T06:30:32.518Z,10
2017-08-12T06:31:32.561Z,10
2017-08-12T06:32:32.278Z,10
2017-08-12T06:33:32.606Z,10
2017-08-12T06:34:32.626Z,10
2017-08-12T06:35:32.955Z,10
2017-08-12T06:36:32.066Z,15
2017-08-12T06:37:32.402Z,10
2017-08-12T06:38:32.438Z,10
2017-08-12T06:39:32.141Z,10
2017-08-12T06:40:32.796Z,10
2017-08-12T06:41:32.516Z,10
2017-08-12T06:42:32.851Z,10
2017-08-12T06:43:32.873Z,10
2017-08-12T06:44:32.584Z,10
2017-08-12T06:45:32.964Z,10
2017-08-12T06:46:32.062Z,10
2017-08-12T06:47:32.673Z,10
2017-08-12T06:48:33.006Z,10
2017-08-12T06:49:32.718Z,10
2017-08-12T06:50:33.047Z,10
2017-08-12T06:51:33.080Z,10
2017-08-12T06:52:33.120Z,10
2017-08-12T06:53:33.141Z,10
2017-08-12T06:54:32.227Z,10
2017-08-12T06:55:33.472Z,10
2017-08-12T06:56:32.596Z,15
2017-08-12T06:57:32.635Z,15
2017-08-12T06:58:32.974Z,15
2017-08-12T06:59:32.690Z,15
2017-08-12T07:00:33.630Z,20
2017-08-12T07:01:33.039Z,20
2017-08-12T07:02:32.781Z,25
2017-08-12T07:03:33.098Z,30
2017-08-12T07:04:32.815Z,30
2017-08-12T07:05:33.764Z,30
2017-08-12T07:06:33.188Z,30
2017-08-12T07:07:32.267Z,35
2017-08-12T07:08:33.241Z,35
2017-08-12T07:09:33.571Z,35
2017-08-12T07:10:32.983Z,35
2017-08-12T07:11:32.939Z,35
2017-08-12T07:12:33.045Z,35
2017-08-12T07:13:33.369Z,35
2017-08-12T07:14:33.390Z,35
2017-08-12T07:15:33.734Z,35
2017-08-12T07:16:33.764Z,35
2017-08-12T07:17:33.793Z,30
2017-08-12T07:18:33.514Z,30
2017-08-12T07:19:33.211Z,30
2017-08-12T07:20:33.255Z,30
2017-08-12T07:21:34.159Z,30
2017-08-12T07:22:33.929Z,25
2017-08-12T07:23:33.640Z,25
2017-08-12T07:24:33.353Z,25
2017-08-12T07:25:33.691Z,25
2017-08-12T07:26:34.018Z,25
2017-08-12T07:27:33.436Z,20
2017-08-12T07:28:34.088Z,20
2017-08-12T07:29:33.806Z,20
2017-08-12T07:30:34.131Z,25
2017-08-12T07:31:34.467Z,20
2017-08-12T07:32:33.563Z,20
2017-08-12T07:33:33.615Z,20
2017-08-12T07:34:33.937Z,20
2017-08-12T07:35:34.275Z,20
2017-08-12T07:36:34.286Z,20
2017-08-12T07:37:33.400Z,20
2017-08-12T07:38:33.736Z,20
2017-08-12T07:39:34.079Z,20
2017-08-12T07:40:33.783Z,20
2017-08-12T07:41:34.115Z,20
2017-08-12T07:42:34.464Z,20
2017-08-12T07:43:34.174Z,20
2017-08-12T07:44:34.244Z,20
2017-08-12T07:45:33.927Z,20
2017-08-12T07:46:34.560Z,20
2017-08-12T07:47:33.980Z,20
2017-08-12T07:48:34.325Z,20
2017-08-12T07:49:34.337Z,20
2017-08-12T07:50:34.683Z,20
2017-08-12T07:51:34.023Z,20
2017-08-12T07:52:34.122Z,20
2017-08-12T07:53:34.449Z,20
2017-08-12T07:54:34.478Z,15
2017-08-12T07:55:34.203Z,15
2017-08-12T07:56:34.835Z,15
2017-08-12T07:57:34.868Z,15
2017-08-12T07:58:34.580Z,15
2017-08-12T07:59:33.998Z,15
2017-08-12T08:00:34.354Z,15
2017-08-12T08:01:34.931Z,15
2017-08-12T08:02:34.692Z,15
2017-08-12T08:03:34.725Z,15
2017-08-12T08:04:35.069Z,15
2017-08-12T08:05:34.776Z,20
2017-08-12T08:06:35.095Z,20
2017-08-12T08:07:35.144Z,20
2017-08-12T08:08:34.557Z,25
2017-08-12T08:09:34.890Z,25
2017-08-12T08:10:34.610Z,25
2017-08-12T08:11:35.250Z,25
2017-08-12T08:12:34.969Z,25
2017-08-12T08:13:35.316Z,20
2017-08-12T08:14:35.021Z,25
2017-08-12T08:15:35.365Z,25
2017-08-12T08:16:34.698Z,30
2017-08-12T08:17:35.100Z,30
2017-08-12T08:18:35.125Z,30
2017-08-12T08:19:35.162Z,30
2017-08-12T08:20:34.882Z,30
2017-08-12T08:21:35.775Z,30
2017-08-12T08:22:35.247Z,30
2017-08-12T08:23:35.268Z,30
2017-08-12T08:24:35.617Z,30
2017-08-12T08:25:35.329Z,30
2017-08-12T08:26:35.287Z,30
2017-08-12T08:27:35.068Z,35
2017-08-12T08:28:35.395Z,35
2017-08-12T08:29:35.428Z,40
2017-08-12T08:30:35.149Z,40
2017-08-12T08:31:35.739Z,40
2017-08-12T08:32:35.820Z,40
2017-08-12T08:33:35.545Z,35
2017-08-12T08:34:35.569Z,35
2017-08-12T08:35:35.906Z,30
2017-08-12T08:36:36.184Z,30
2017-08-12T08:37:35.340Z,35
2017-08-12T08:38:35.380Z,30
2017-08-12T08:39:35.078Z,35
2017-08-12T08:40:36.034Z,40
2017-08-12T08:41:35.746Z,35
2017-08-12T08:42:35.780Z,35
2017-08-12T08:43:35.488Z,35
2017-08-12T08:44:35.537Z,35
2017-08-12T08:45:35.548Z,35
2017-08-12T08:46:36.498Z,30
2017-08-12T08:47:35.922Z,35
2017-08-12T08:48:36.264Z,30
2017-08-12T08:49:35.976Z,30
2017-08-12T08:50:35.064Z,30
2017-08-12T08:51:35.401Z,30
2017-08-12T08:52:35.688Z,30
2017-08-12T08:53:35.768Z,30
2017-08-12T08:54:36.165Z,35
2017-08-12T08:55:36.136Z,30
2017-08-12T08:56:35.860Z,30
2017-08-12T08:57:36.493Z,30
2017-08-12T08:58:36.523Z,25
2017-08-12T08:59:36.249Z,25
2017-08-12T09:00:35.966Z,25
2017-08-12T09:01:36.330Z,25
2017-08-12T09:02:36.631Z,25
2017-08-12T09:03:36.672Z,25
2017-08-12T09:04:36.377Z,15
2017-08-12T09:05:36.094Z,20
2017-08-12T09:06:36.750Z,25
2017-08-12T09:07:36.399Z,20
2017-08-12T09:08:36.820Z,20
2017-08-12T09:09:36.211Z,20
2017-08-12T09:10:36.852Z,25
2017-08-12T09:11:36.582Z,20
2017-08-12T09:12:36.857Z,20
2017-08-12T09:13:36.008Z,10
2017-08-12T09:14:36.048Z,15
2017-08-12T09:15:36.993Z,15
2017-08-12T09:16:36.091Z,10
2017-08-12T09:17:37.355Z,15
2017-08-12T09:18:37.071Z,15
2017-08-12T09:19:36.789Z,15
2017-08-12T09:20:36.533Z,20
2017-08-12T09:21:36.538Z,20
2017-08-12T09:22:36.818Z,20
2017-08-12T09:23:36.587Z,20
2017-08-12T09:24:36.616Z,20
2017-08-12T09:25:36.645Z,15
2017-08-12T09:26:37.296Z,15
2017-08-12T09:27:37.260Z,20
2017-08-12T09:28:36.756Z,20
2017-08-12T09:29:37.373Z,20
2017-08-12T09:30:37.102Z,20
2017-08-12T09:31:36.497Z,15
2017-08-12T09:32:37.167Z,15
2017-08-12T09:33:36.855Z,15
2017-08-12T09:34:37.499Z,15
2017-08-12T09:35:36.940Z,15
2017-08-12T09:36:36.628Z,25
2017-08-12T09:37:37.542Z,20
2017-08-12T09:38:37.307Z,15
2017-08-12T09:39:37.661Z,15
2017-08-12T09:40:37.713Z,10
2017-08-12T09:41:37.705Z,10
2017-08-12T09:42:37.722Z,15
2017-08-12T09:43:37.452Z,20
2017-08-12T09:44:37.156Z,25
2017-08-12T09:45:37.208Z,20
2017-08-12T09:46:37.525Z,20
2017-08-12T09:47:37.490Z,20
2017-08-12T09:48:37.894Z,20
2017-08-12T09:49:37.290Z,20
2017-08-12T09:50:37.330Z,20
2017-08-12T09:51:37.667Z,20
2017-08-12T09:52:38.043Z,20
2017-08-12T09:53:37.122Z,20
2017-08-12T09:54:37.775Z,20
2017-08-12T09:55:38.082Z,25
2017-08-12T09:56:37.490Z,30
2017-08-12T09:57:38.399Z,30
2017-08-12T09:58:37.854Z,25
2017-08-12T09:59:37.573Z,25
2017-08-12T10:00:38.234Z,30
2017-08-12T10:01:37.303Z,30
2017-08-12T10:02:37.957Z,25
2017-08-12T10:03:38.300Z,30
2017-08-12T10:04:37.396Z,30
2017-08-12T10:05:37.732Z,25
2017-08-12T10:06:38.388Z,30
2017-08-12T10:07:38.083Z,30
2017-08-12T10:08:38.119Z,30
2017-08-12T10:09:38.155Z,30
2017-08-12T10:10:37.867Z,30
2017-08-12T10:11:38.525Z,30
2017-08-12T10:12:38.537Z,30
2017-08-12T10:13:38.262Z,30
2017-08-12T10:14:38.004Z,30
2017-08-12T10:15:38.632Z,30
2017-08-12T10:16:37.406Z,30
2017-08-12T10:17:38.337Z,30
2017-08-12T10:18:38.402Z,35
2017-08-12T10:19:38.450Z,30
2017-08-12T10:20:38.139Z,25
2017-08-12T10:21:38.477Z,25
2017-08-12T10:22:39.118Z,25
2017-08-12T10:23:38.543Z,25
2017-08-12T10:24:38.564Z,25
2017-08-12T10:25:38.892Z,30
2017-08-12T10:26:38.621Z,30
2017-08-12T10:27:38.953Z,30
2017-08-12T10:28:38.362Z,35
2017-08-12T10:29:38.711Z,35
2017-08-12T10:30:39.050Z,35
2017-08-12T10:31:38.447Z,40
2017-08-12T10:32:39.386Z,40
2017-08-12T10:33:38.811Z,40
2017-08-12T10:34:39.164Z,35
2017-08-12T10:35:38.859Z,30
2017-08-12T10:36:38.885Z,30
2017-08-12T10:37:39.218Z,30
2017-08-12T10:38:38.638Z,30
2017-08-12T10:39:39.292Z,35
2017-08-12T10:40:39.004Z,35
2017-08-12T10:41:39.341Z,35
2017-08-12T10:42:39.368Z,35
2017-08-12T10:43:39.081Z,35
2017-08-12T10:44:38.811Z,40
2017-08-12T10:45:38.823Z,40
2017-08-12T10:46:38.858Z,40
2017-08-12T10:47:39.817Z,35
2017-08-12T10:48:38.903Z,45
2017-08-12T10:49:38.955Z,45
2017-08-12T10:50:38.960Z,45
2017-08-12T10:51:38.989Z,45
2017-08-12T10:52:39.890Z,40
2017-08-12T10:53:39.358Z,35
2017-08-12T10:54:39.386Z,35
2017-08-12T10:55:39.726Z,35
2017-08-12T10:56:39.116Z,35
2017-08-12T10:57:39.155Z,35
2017-08-12T10:58:39.486Z,35
2017-08-12T10:59:39.215Z,35
2017-08-12T11:00:39.872Z,35
2017-08-12T11:01:39.576Z,40
2017-08-12T11:02:39.901Z,40
2017-08-12T11:03:39.322Z,40
2017-08-12T11:04:39.658Z,40
2017-08-12T11:05:39.682Z,45
2017-08-12T11:06:40.012Z,45
2017-08-12T11:07:39.677Z,45
2017-08-12T11:08:39.766Z,40
2017-08-12T11:09:40.104Z,35
2017-08-12T11:10:39.504Z,35
2017-08-12T11:11:39.549Z,35
2017-08-12T11:12:40.120Z,35
2017-08-12T11:13:39.894Z,35
2017-08-12T11:14:40.226Z,35
2017-08-12T11:15:39.965Z,40
2017-08-12T11:16:39.668Z,35
2017-08-12T11:17:40.021Z,40
2017-08-12T11:18:40.374Z,35
2017-08-12T11:19:40.058Z,35
2017-08-12T11:20:40.099Z,35
2017-08-12T11:21:40.124Z,35
2017-08-12T11:22:39.525Z,30
2017-08-12T11:23:40.158Z,30
2017-08-12T11:24:40.215Z,35
2017-08-12T11:25:40.537Z,35
2017-08-12T11:26:40.246Z,35
2017-08-12T11:27:40.594Z,40
2017-08-12T11:28:40.605Z,35
2017-08-12T11:29:40.022Z,35
2017-08-12T11:30:40.695Z,35
2017-08-12T11:31:40.701Z,35
2017-08-12T11:32:40.422Z,40
2017-08-12T11:33:40.699Z,40
2017-08-12T11:34:40.475Z,45
2017-08-12T11:35:40.184Z,40
2017-08-12T11:36:40.218Z,40
2017-08-12T11:37:40.247Z,40
2017-08-12T11:38:40.834Z,40
2017-08-12T11:39:40.924Z,40
2017-08-12T11:40:40.635Z,35
2017-08-12T11:41:40.684Z,35
2017-08-12T11:42:40.691Z,30
2017-08-12T11:43:41.288Z,30
2017-08-12T11:44:40.774Z,30
2017-08-12T11:45:40.767Z,30
2017-08-12T11:46:40.491Z,30
2017-08-12T11:47:40.529Z,35
2017-08-12T11:48:41.161Z,40
2017-08-12T11:49:41.211Z,40
2017-08-12T11:50:40.911Z,35
2017-08-12T11:51:40.940Z,40
2017-08-12T11:52:40.974Z,35
2017-08-12T11:53:41.258Z,45
2017-08-12T11:54:41.034Z,45
2017-08-12T11:55:40.428Z,45
2017-08-12T11:56:40.764Z,40
2017-08-12T11:57:40.785Z,40
2017-08-12T11:58:41.434Z,45
2017-08-12T11:59:41.138Z,45
2017-08-12T12:00:58.676Z,65
2017-08-12T12:01:41.532Z,75
2017-08-12T12:02:41.572Z,80
2017-08-12T12:03:41.208Z,80
2017-08-12T12:04:41.294Z,110
2017-08-12T12:05:41.320Z,100
2017-08-12T12:06:41.042Z,80
2017-08-12T12:07:41.051Z,50
2017-08-12T12:08:41.969Z,45
2017-08-12T12:09:41.435Z,45
2017-08-12T12:10:41.479Z,40
2017-08-12T12:11:41.799Z,25
2017-08-12T12:12:41.521Z,25
2017-08-12T12:13:41.521Z,25
2017-08-12T12:14:41.586Z,25
2017-08-12T12:15:41.630Z,35
2017-08-12T12:16:41.623Z,25
2017-08-12T12:17:41.639Z,25
2017-08-12T12:18:41.702Z,35
2017-08-12T12:19:41.706Z,35
2017-08-12T12:20:41.739Z,55
2017-08-12T12:21:41.448Z,60
2017-08-12T12:22:41.465Z,35
2017-08-12T12:23:42.373Z,40
2017-08-12T12:24:41.529Z,50
2017-08-12T12:25:41.875Z,35
2017-08-12T12:26:41.595Z,40
2017-08-12T12:27:41.620Z,25
2017-08-12T12:28:41.933Z,35
2017-08-12T12:29:42.294Z,35
2017-08-12T12:30:42.007Z,30
2017-08-12T12:31:41.416Z,25
2017-08-12T12:32:42.361Z,25
2017-08-12T12:33:42.392Z,35
2017-08-12T12:34:41.174Z,30
2017-08-12T12:35:42.142Z,60
2017-08-12T12:36:42.175Z,50
2017-08-12T12:37:41.890Z,50
2017-08-12T12:38:42.502Z,80
2017-08-12T12:39:41.949Z,60
2017-08-12T12:40:41.963Z,50
2017-08-12T12:41:41.996Z,60
2017-08-12T12:42:42.050Z,85
2017-08-12T12:43:42.996Z,65
2017-08-12T12:44:42.414Z,45
2017-08-12T12:45:42.427Z,75
2017-08-12T12:46:42.131Z,80
2017-08-12T12:47:42.468Z,95
2017-08-12T12:48:42.453Z,85
2017-08-12T12:49:42.541Z,125
2017-08-12T12:50:42.555Z,110
2017-08-12T12:51:42.571Z,80
2017-08-12T12:52:42.608Z,180
2017-08-12T12:53:42.624Z,75
2017-08-12T12:54:42.038Z,60
2017-08-12T12:55:43.007Z,75
2017-08-12T12:56:42.413Z,40
2017-08-12T12:57:43.059Z,65
2017-08-12T12:58:43.020Z,70
2017-08-12T12:59:42.810Z,60
2017-08-12T13:00:43.146Z,40
2017-08-12T13:01:42.869Z,35
2017-08-12T13:02:42.888Z,45
2017-08-12T13:03:43.164Z,70
2017-08-12T13:04:42.946Z,40
2017-08-12T13:05:42.666Z,75
2017-08-12T13:06:43.015Z,55
2017-08-12T13:07:43.340Z,35
2017-08-12T13:08:43.057Z,50
2017-08-12T13:09:43.649Z,55
2017-08-12T13:10:43.110Z,45
2017-08-12T13:11:42.519Z,45
2017-08-12T13:12:42.852Z,50
2017-08-12T13:13:43.513Z,70
2017-08-12T13:14:43.204Z,70
2017-08-12T13:15:42.938Z,65
2017-08-12T13:16:43.290Z,40
2017-08-12T13:17:43.304Z,40
2017-08-12T13:18:43.349Z,40
2017-08-12T13:19:42.994Z,45
2017-08-12T13:20:43.709Z,25
2017-08-12T13:21:43.106Z,30
2017-08-12T13:22:43.139Z,30
2017-08-12T13:23:43.467Z,25
2017-08-12T13:24:43.801Z,40
2017-08-12T13:25:43.866Z,50
2017-08-12T13:26:43.564Z,65
2017-08-12T13:27:43.600Z,40
2017-08-12T13:28:42.993Z,35
2017-08-12T13:29:43.957Z,30
2017-08-12T13:30:43.360Z,35
2017-08-12T13:31:43.379Z,75
2017-08-12T13:32:43.727Z,60
2017-08-12T13:33:43.752Z,50
2017-08-12T13:34:44.077Z,30
2017-08-12T13:35:43.502Z,40
2017-08-12T13:36:43.844Z,40
2017-08-12T13:37:44.184Z,50
2017-08-12T13:38:43.888Z,45
2017-08-12T13:39:44.545Z,35
2017-08-12T13:40:44.266Z,30
2017-08-12T13:41:43.970Z,35
2017-08-12T13:42:43.996Z,25
2017-08-12T13:43:44.029Z,30
2017-08-12T13:44:44.644Z,35
2017-08-12T13:45:44.090Z,45
2017-08-12T13:46:43.792Z,35
2017-08-12T13:47:43.821Z,40
2017-08-12T13:48:43.553Z,30
2017-08-12T13:49:44.545Z,30
2017-08-12T13:50:43.929Z,30
2017-08-12T13:51:44.254Z,20
2017-08-12T13:52:43.963Z,15
2017-08-12T13:53:43.988Z,15
2017-08-12T13:54:44.640Z,15
2017-08-12T13:55:44.360Z,15
2017-08-12T13:56:44.083Z,15
2017-08-12T13:57:43.824Z,15
2017-08-12T13:58:44.192Z,15
2017-08-12T13:59:44.461Z,15
2017-08-12T14:00:44.798Z,10
2017-08-12T14:01:44.523Z,10
2017-08-12T14:02:44.556Z,10
2017-08-12T14:03:44.604Z,10
2017-08-12T14:04:44.914Z,15
2017-08-12T14:05:44.320Z,20
2017-08-12T14:06:44.366Z,20
2017-08-12T14:07:45.010Z,25
2017-08-12T14:08:45.049Z,20
2017-08-12T14:09:45.048Z,20
2017-08-12T14:10:44.479Z,20
2017-08-12T14:11:44.490Z,20
2017-08-12T14:12:44.208Z,15
2017-08-12T14:13:44.863Z,15
2017-08-12T14:14:45.461Z,15
2017-08-12T14:15:44.606Z,10
2017-08-12T14:16:44.965Z,15
2017-08-12T14:17:44.663Z,15
2017-08-12T14:18:44.991Z,15
2017-08-12T14:19:45.640Z,15
2017-08-12T14:20:45.365Z,20
2017-08-12T14:21:45.393Z,20
2017-08-12T14:22:44.796Z,20
2017-08-12T14:23:45.452Z,20
2017-08-12T14:24:44.825Z,20
2017-08-12T14:25:45.189Z,15
2017-08-12T14:26:45.217Z,15
2017-08-12T14:27:45.551Z,15
2017-08-12T14:28:45.276Z,15