createdAt,value
2019-05-21T00:00:05.873Z,18.69
2019-05-21T00:01:05.877Z,18.69
2019-05-21T00:02:05.565Z,18.69
2019-05-21T00:03:05.644Z,18.69
2019-05-21T00:04:05.642Z,18.69
2019-05-21T00:05:05.166Z,18.69
2019-05-21T00:06:05.314Z,18.69
2019-05-21T00:07:06.046Z,18.69
2019-05-21T00:08:05.733Z,18.69
2019-05-21T00:09:05.826Z,18.75
2019-05-21T00:10:05.791Z,18.69
2019-05-21T00:11:05.879Z,18.69
2019-05-21T00:12:05.152Z,18.69
2019-05-21T00:13:05.312Z,18.69
2019-05-21T00:14:05.892Z,18.69
2019-05-21T00:15:05.974Z,18.69
2019-05-21T00:16:05.970Z,18.69
2019-05-21T00:17:06.031Z,18.69
2019-05-21T00:18:05.401Z,18.69
2019-05-21T00:19:06.058Z,18.69
2019-05-21T00:20:05.083Z,18.69
2019-05-21T00:21:05.320Z,18.69
2019-05-21T00:22:05.473Z,18.69
2019-05-21T00:23:05.631Z,18.62
2019-05-21T00:24:05.336Z,18.62
2019-05-21T00:25:06.313Z,18.62
2019-05-21T00:26:05.737Z,18.56
2019-05-21T00:27:05.724Z,18.50
2019-05-21T00:28:06.055Z,18.44
2019-05-21T00:29:05.324Z,18.44
2019-05-21T00:30:05.637Z,18.44
2019-05-21T00:31:05.724Z,18.44
2019-05-21T00:32:06.066Z,18.44
2019-05-21T00:33:05.160Z,18.44
2019-05-21T00:34:05.403Z,18.44
2019-05-21T00:35:05.723Z,18.44
2019-05-21T00:36:05.790Z,18.50
2019-05-21T00:37:05.959Z,18.50
2019-05-21T00:38:05.414Z,18.44
2019-05-21T00:39:05.400Z,18.31
2019-05-21T00:40:05.657Z,18.25
2019-05-21T00:41:05.736Z,18.25
2019-05-21T00:42:05.710Z,18.25
2019-05-21T00:43:05.891Z,18.25
2019-05-21T00:44:05.315Z,18.31
2019-05-21T00:45:05.747Z,18.31
2019-05-21T00:46:05.315Z,18.25
2019-05-21T00:47:05.867Z,18.31
2019-05-21T00:48:06.101Z,18.31
2019-05-21T00:49:05.663Z,18.31
2019-05-21T00:50:05.641Z,18.38
2019-05-21T00:51:05.743Z,18.38
2019-05-21T00:52:08.337Z,18.38
2019-05-21T00:53:05.565Z,18.38
2019-05-21T00:54:05.791Z,18.38
2019-05-21T00:55:05.159Z,18.38
2019-05-21T00:56:05.811Z,18.44
2019-05-21T00:57:05.709Z,18.44
2019-05-21T00:58:05.648Z,18.44
2019-05-21T00:59:05.658Z,18.31
2019-05-21T01:00:05.796Z,18.31
2019-05-21T01:01:05.318Z,18.31
2019-05-21T01:02:05.888Z,18.25
2019-05-21T01:03:05.560Z,18.25
2019-05-21T01:04:06.032Z,18.25
2019-05-21T01:05:05.319Z,18.25
2019-05-21T01:06:06.858Z,18.31
2019-05-21T01:07:05.151Z,18.25
2019-05-21T01:08:05.628Z,18.19
2019-05-21T01:09:05.974Z,18.19
2019-05-21T01:10:05.879Z,18.12
2019-05-21T01:11:05.567Z,18.12
2019-05-21T01:12:07.018Z,18.12
2019-05-21T01:13:05.562Z,18.12
2019-05-21T01:14:05.070Z,18.19
2019-05-21T01:15:05.567Z,18.19
2019-05-21T01:16:05.640Z,18.12
2019-05-21T01:17:05.791Z,18.06
2019-05-21T01:18:05.244Z,18.06
2019-05-21T01:19:05.406Z,18.06
2019-05-21T01:20:05.570Z,18.06
2019-05-21T01:21:05.567Z,18.00
2019-05-21T01:22:05.577Z,18.00
2019-05-21T01:23:05.903Z,18.00
2019-05-21T01:24:05.885Z,18.00
2019-05-21T01:25:05.252Z,17.94
2019-05-21T01:26:05.307Z,17.94
2019-05-21T01:27:06.054Z,17.88
2019-05-21T01:28:06.051Z,17.88
2019-05-21T01:29:05.313Z,17.88
2019-05-21T01:30:05.648Z,17.94
2019-05-21T01:31:05.481Z,17.94
2019-05-21T01:32:05.943Z,17.94
2019-05-21T01:33:05.629Z,17.94
2019-05-21T01:34:05.886Z,17.94
2019-05-21T01:35:16.438Z,18.00
2019-05-21T01:36:05.869Z,17.88
2019-05-21T01:37:05.326Z,17.94
2019-05-21T01:38:05.715Z,17.94
2019-05-21T01:39:05.085Z,17.94
2019-05-21T01:40:11.395Z,17.94
2019-05-21T01:41:08.708Z,17.94
2019-05-21T01:42:05.405Z,17.94
2019-05-21T01:43:05.720Z,17.94
2019-05-21T01:44:05.071Z,17.94
2019-05-21T01:45:05.275Z,17.94
2019-05-21T01:46:05.317Z,17.94
2019-05-21T01:47:05.547Z,17.94
2019-05-21T01:48:05.653Z,18.00
2019-05-21T01:49:05.816Z,18.00
2019-05-21T01:50:05.983Z,18.00
2019-05-21T01:51:05.870Z,18.00
2019-05-21T01:52:05.563Z,18.00
2019-05-21T01:53:05.880Z,18.06
2019-05-21T01:54:06.043Z,18.06
2019-05-21T01:55:05.086Z,18.12
2019-05-21T01:56:05.260Z,18.19
2019-05-21T01:57:05.437Z,18.19
2019-05-21T01:58:05.442Z,18.25
2019-05-21T01:59:05.395Z,18.19
2019-05-21T02:00:05.979Z,18.12
2019-05-21T02:01:05.819Z,18.06
2019-05-21T02:02:05.963Z,18.06
2019-05-21T02:03:05.471Z,18.06
2019-05-21T02:04:05.168Z,18.06
2019-05-21T02:05:05.076Z,18.06
2019-05-21T02:06:05.161Z,18.06
2019-05-21T02:07:05.713Z,18.06
2019-05-21T02:08:05.977Z,18.12
2019-05-21T02:09:05.878Z,18.19
2019-05-21T02:10:05.957Z,18.25
2019-05-21T02:11:05.388Z,18.25
2019-05-21T02:12:05.741Z,18.25
2019-05-21T02:13:05.635Z,18.38
2019-05-21T02:14:05.082Z,18.31
2019-05-21T02:15:05.821Z,18.12
2019-05-21T02:16:05.794Z,17.94
2019-05-21T02:17:05.879Z,17.75
2019-05-21T02:18:05.082Z,17.62
2019-05-21T02:19:05.169Z,17.50
2019-05-21T02:20:05.147Z,17.38
2019-05-21T02:21:05.321Z,17.25
2019-05-21T02:22:05.807Z,17.19
2019-05-21T02:23:05.154Z,17.12
2019-05-21T02:24:05.421Z,17.00
2019-05-21T02:25:05.967Z,16.94
2019-05-21T02:26:05.313Z,16.88
2019-05-21T02:27:05.306Z,16.88
2019-05-21T02:28:05.074Z,16.81
2019-05-21T02:29:05.407Z,16.81
2019-05-21T02:30:06.810Z,16.69
2019-05-21T02:31:05.084Z,16.69
2019-05-21T02:32:05.250Z,16.62
2019-05-21T02:33:06.112Z,16.62
2019-05-21T02:34:05.581Z,16.56
2019-05-21T02:35:05.896Z,16.56
2019-05-21T02:36:06.060Z,16.50
2019-05-21T02:37:06.257Z,16.50
2019-05-21T02:38:05.071Z,16.50
2019-05-21T02:39:05.552Z,16.44
2019-05-21T02:40:05.709Z,16.44
2019-05-21T02:41:05.234Z,16.44
2019-05-21T02:42:06.064Z,16.44
2019-05-21T02:43:05.072Z,16.44
2019-05-21T02:44:05.247Z,16.38
2019-05-21T02:45:05.892Z,16.38
2019-05-21T02:46:05.896Z,16.38
2019-05-21T02:47:05.736Z,16.38
2019-05-21T02:48:05.721Z,16.31
2019-05-21T02:49:05.895Z,16.31
2019-05-21T02:50:05.884Z,16.31
2019-05-21T02:51:06.038Z,16.31
2019-05-21T02:52:05.160Z,16.31
2019-05-21T02:53:05.472Z,16.31
2019-05-21T02:54:05.976Z,16.25
2019-05-21T02:55:05.326Z,16.25
2019-05-21T02:56:05.385Z,16.25
2019-05-21T02:57:05.789Z,16.19
2019-05-21T02:58:05.262Z,16.19
2019-05-21T02:59:05.735Z,16.19
2019-05-21T03:00:05.633Z,16.19
2019-05-21T03:01:05.968Z,16.19
2019-05-21T03:02:05.268Z,16.19
2019-05-21T03:03:05.319Z,16.19
2019-05-21T03:04:05.393Z,16.19
2019-05-21T03:05:05.790Z,16.12
2019-05-21T03:06:13.531Z,16.12
2019-05-21T03:07:05.423Z,16.12
2019-05-21T03:08:05.332Z,16.12
2019-05-21T03:09:05.478Z,16.12
2019-05-21T03:10:05.965Z,16.12
2019-05-21T03:11:05.737Z,16.12
2019-05-21T03:12:05.075Z,16.12
2019-05-21T03:13:05.389Z,16.12
2019-05-21T03:14:05.084Z,16.12
2019-05-21T03:15:05.640Z,16.12
2019-05-21T03:16:05.240Z,16.06
2019-05-21T03:17:05.576Z,16.06
2019-05-21T03:18:05.969Z,16.06
2019-05-21T03:19:05.478Z,16.06
2019-05-21T03:20:05.095Z,16.06
2019-05-21T03:21:05.256Z,16.19
2019-05-21T03:22:05.897Z,16.38
2019-05-21T03:23:05.950Z,16.50
2019-05-21T03:24:05.171Z,16.62
2019-05-21T03:25:05.422Z,16.69
2019-05-21T03:26:05.402Z,16.81
2019-05-21T03:27:05.488Z,17.00
2019-05-21T03:28:05.737Z,17.00
2019-05-21T03:29:05.263Z,17.06
2019-05-21T03:30:05.669Z,17.12
2019-05-21T03:31:05.669Z,17.12
2019-05-21T03:32:05.793Z,17.19
2019-05-21T03:33:05.482Z,17.25
2019-05-21T03:34:05.887Z,17.31
2019-05-21T03:35:05.170Z,17.31
2019-05-21T03:36:05.671Z,17.31
2019-05-21T03:37:05.802Z,17.38
2019-05-21T03:38:05.471Z,17.44
2019-05-21T03:39:05.648Z,17.44
2019-05-21T03:40:05.795Z,17.44
2019-05-21T03:41:05.157Z,17.50
2019-05-21T03:42:05.578Z,17.56
2019-05-21T03:43:05.971Z,17.44
2019-05-21T03:44:05.170Z,17.25
2019-05-21T03:45:07.675Z,17.19
2019-05-21T03:46:05.728Z,17.06
2019-05-21T03:47:05.802Z,16.94
2019-05-21T03:48:05.175Z,16.88
2019-05-21T03:49:05.494Z,16.81
2019-05-21T03:50:05.561Z,16.75
2019-05-21T03:51:05.796Z,16.69
2019-05-21T03:52:05.001Z,16.62
2019-05-21T03:53:05.165Z,16.62
2019-05-21T03:54:05.813Z,16.69
2019-05-21T03:55:05.419Z,16.69
2019-05-21T03:56:05.416Z,16.81
2019-05-21T03:57:05.635Z,17.00
2019-05-21T03:58:05.960Z,17.12
2019-05-21T03:59:05.651Z,17.31
2019-05-21T04:00:05.803Z,17.31
2019-05-21T04:01:05.175Z,17.62
2019-05-21T04:02:05.319Z,17.88
2019-05-21T04:03:05.389Z,18.06
2019-05-21T04:04:05.982Z,18.06
2019-05-21T04:05:05.075Z,18.00
2019-05-21T04:06:05.964Z,18.06
2019-05-21T04:07:05.421Z,18.06
2019-05-21T04:08:05.639Z,18.00
2019-05-21T04:09:06.062Z,18.06
2019-05-21T04:10:06.053Z,18.12
2019-05-21T04:11:05.235Z,18.19
2019-05-21T04:12:05.551Z,18.00
2019-05-21T04:13:05.477Z,17.81
2019-05-21T04:14:05.753Z,17.69
2019-05-21T04:15:05.248Z,17.56
2019-05-21T04:16:05.425Z,17.44
2019-05-21T04:17:05.072Z,17.31
2019-05-21T04:18:05.492Z,17.19
2019-05-21T04:19:05.739Z,17.19
2019-05-21T04:20:05.802Z,17.38
2019-05-21T04:21:06.158Z,17.62
2019-05-21T04:22:05.166Z,17.62
2019-05-21T04:23:05.581Z,17.50
2019-05-21T04:24:08.605Z,17.38
2019-05-21T04:25:06.557Z,17.25
2019-05-21T04:26:05.979Z,17.44
2019-05-21T04:27:05.569Z,17.69
2019-05-21T04:28:05.963Z,17.94
2019-05-21T04:29:05.281Z,18.00
2019-05-21T04:30:05.270Z,17.81
2019-05-21T04:31:05.729Z,18.00
2019-05-21T04:32:05.334Z,17.81
2019-05-21T04:33:05.318Z,17.62
2019-05-21T04:34:05.827Z,17.44
2019-05-21T04:35:05.895Z,17.31
2019-05-21T04:36:06.060Z,17.25
2019-05-21T04:37:10.255Z,17.12
2019-05-21T04:38:05.730Z,17.06
2019-05-21T04:39:05.814Z,17.00
2019-05-21T04:40:06.043Z,16.94
2019-05-21T04:41:06.134Z,16.88
2019-05-21T04:42:05.562Z,16.81
2019-05-21T04:43:05.918Z,17.25
2019-05-21T04:44:05.861Z,17.50
2019-05-21T04:45:05.568Z,17.44
2019-05-21T04:46:05.419Z,17.31
2019-05-21T04:47:05.806Z,17.19
2019-05-21T04:48:05.342Z,17.12
2019-05-21T04:49:05.390Z,17.00
2019-05-21T04:50:05.424Z,16.94
2019-05-21T04:51:05.688Z,16.88
2019-05-21T04:52:05.249Z,17.00
2019-05-21T04:53:05.977Z,16.94
2019-05-21T04:54:05.499Z,16.88
2019-05-21T04:55:05.266Z,16.81
2019-05-21T04:56:05.339Z,16.75
2019-05-21T04:57:05.779Z,16.69
2019-05-21T04:58:05.396Z,16.69
2019-05-21T04:59:05.399Z,17.12
2019-05-21T05:00:05.157Z,17.56
2019-05-21T05:01:05.580Z,17.75
2019-05-21T05:02:05.574Z,17.56
2019-05-21T05:03:06.077Z,17.44
2019-05-21T05:04:05.719Z,17.31
2019-05-21T05:05:05.557Z,17.25
2019-05-21T05:06:06.101Z,17.12
2019-05-21T05:07:05.979Z,17.06
2019-05-21T05:08:06.669Z,16.88
2019-05-21T05:09:05.329Z,16.81
2019-05-21T05:10:05.241Z,17.12
2019-05-21T05:11:05.973Z,17.31
2019-05-21T05:12:05.499Z,17.81
2019-05-21T05:13:05.917Z,18.06
2019-05-21T05:14:05.784Z,17.81
2019-05-21T05:15:05.488Z,17.62
2019-05-21T05:16:05.883Z,17.50
2019-05-21T05:17:05.803Z,17.44
2019-05-21T05:18:06.072Z,17.56
2019-05-21T05:19:05.950Z,17.50
2019-05-21T05:20:05.721Z,17.38
2019-05-21T05:21:07.037Z,17.31
2019-05-21T05:22:05.636Z,17.31
2019-05-21T05:23:05.867Z,17.31
2019-05-21T05:24:05.401Z,17.25
2019-05-21T05:25:05.479Z,17.25
2019-05-21T05:26:05.564Z,17.25
2019-05-21T05:27:05.759Z,17.31
2019-05-21T05:28:05.965Z,17.38
2019-05-21T05:29:05.325Z,17.38
2019-05-21T05:30:05.317Z,17.31
2019-05-21T05:31:05.738Z,17.44
2019-05-21T05:32:05.257Z,17.06
2019-05-21T05:33:05.247Z,16.94
2019-05-21T05:34:05.995Z,17.00
2019-05-21T05:35:05.877Z,17.12
2019-05-21T05:36:06.048Z,17.31
2019-05-21T05:37:05.671Z,17.44
2019-05-21T05:38:05.822Z,17.56
2019-05-21T05:39:05.972Z,17.88
2019-05-21T05:40:05.041Z,18.06
2019-05-21T05:41:05.728Z,18.38
2019-05-21T05:42:06.150Z,19.19
2019-05-21T05:43:05.490Z,20.38
2019-05-21T05:44:05.307Z,20.00
2019-05-21T05:45:05.566Z,19.50
2019-05-21T05:46:05.406Z,19.12
2019-05-21T05:47:05.648Z,18.94
2019-05-21T05:48:05.904Z,18.81
2019-05-21T05:49:05.178Z,19.12
2019-05-21T05:50:05.803Z,19.12
2019-05-21T05:51:05.965Z,19.00
2019-05-21T05:52:05.265Z,19.12
2019-05-21T05:53:05.883Z,18.94
2019-05-21T05:54:07.642Z,18.75
2019-05-21T05:55:05.490Z,18.69
2019-05-21T05:56:07.001Z,18.56
2019-05-21T05:57:05.575Z,18.50
2019-05-21T05:58:06.229Z,18.44
2019-05-21T05:59:05.075Z,18.75
2019-05-21T06:00:05.404Z,18.75
2019-05-21T06:01:05.471Z,18.75
2019-05-21T06:02:05.660Z,18.81
2019-05-21T06:03:06.036Z,18.81
2019-05-21T06:04:05.270Z,18.81
2019-05-21T06:05:05.337Z,18.88
2019-05-21T06:06:05.479Z,18.94
2019-05-21T06:07:05.806Z,18.94
2019-05-21T06:08:05.938Z,18.94
2019-05-21T06:09:05.555Z,18.94
2019-05-21T06:10:06.040Z,19.06
2019-05-21T06:11:05.761Z,19.00
2019-05-21T06:12:05.888Z,19.06
2019-05-21T06:13:05.163Z,19.12
2019-05-21T06:14:05.802Z,19.19
2019-05-21T06:15:05.210Z,19.31
2019-05-21T06:16:05.742Z,19.38
2019-05-21T06:17:05.982Z,19.38
2019-05-21T06:18:05.549Z,19.38
2019-05-21T06:19:05.085Z,19.44
2019-05-21T06:20:05.409Z,19.44
2019-05-21T06:21:06.045Z,19.38
2019-05-21T06:22:05.559Z,19.31
2019-05-21T06:23:05.338Z,19.25
2019-05-21T06:24:05.493Z,19.25
2019-05-21T06:25:06.412Z,19.38
2019-05-21T06:26:05.445Z,19.38
2019-05-21T06:27:05.899Z,19.50
2019-05-21T06:28:05.637Z,19.69
2019-05-21T06:29:05.590Z,19.81
2019-05-21T06:30:05.478Z,19.81
2019-05-21T06:31:05.176Z,20.06
2019-05-21T06:32:05.728Z,20.19
2019-05-21T06:33:05.798Z,20.38
2019-05-21T06:34:05.959Z,20.75
2019-05-21T06:35:05.653Z,20.69
2019-05-21T06:36:05.660Z,20.44
2019-05-21T06:37:05.966Z,20.31
2019-05-21T06:38:16.948Z,20.19
2019-05-21T06:39:05.764Z,20.00
2019-05-21T06:40:05.724Z,19.94
2019-05-21T06:41:05.505Z,19.94
2019-05-21T06:42:06.069Z,19.75
2019-05-21T06:43:05.257Z,19.69
2019-05-21T06:44:05.648Z,19.75
2019-05-21T06:45:05.321Z,19.69
2019-05-21T06:46:05.483Z,19.56
2019-05-21T06:47:05.386Z,19.56
2019-05-21T06:48:05.566Z,19.50
2019-05-21T06:49:05.255Z,19.44
2019-05-21T06:50:05.430Z,19.44
2019-05-21T06:51:05.824Z,19.44
2019-05-21T06:52:05.948Z,19.44
2019-05-21T06:53:05.153Z,19.50
2019-05-21T06:54:05.886Z,19.50
2019-05-21T06:55:06.042Z,19.44
2019-05-21T06:56:07.461Z,19.38
2019-05-21T06:57:05.340Z,19.44
2019-05-21T06:58:05.734Z,19.38
2019-05-21T06:59:05.823Z,19.38
2019-05-21T07:00:07.122Z,19.44
2019-05-21T07:01:05.741Z,19.38
2019-05-21T07:02:05.955Z,19.44
2019-05-21T07:03:05.347Z,19.44
2019-05-21T07:04:05.372Z,19.38
2019-05-21T07:05:05.733Z,19.38
2019-05-21T07:06:04.996Z,19.31
2019-05-21T07:07:05.337Z,19.31
2019-05-21T07:08:05.971Z,19.44
2019-05-21T07:09:05.161Z,19.38
2019-05-21T07:10:05.357Z,19.44
2019-05-21T07:11:05.399Z,19.44
2019-05-21T07:12:05.505Z,19.50
2019-05-21T07:13:05.652Z,19.44
2019-05-21T07:14:05.889Z,19.38
2019-05-21T07:15:05.489Z,19.38
2019-05-21T07:16:05.422Z,19.31
2019-05-21T07:17:05.160Z,19.38
2019-05-21T07:18:05.726Z,19.38
2019-05-21T07:19:05.088Z,19.50
2019-05-21T07:20:05.641Z,19.62
2019-05-21T07:21:05.513Z,19.56
2019-05-21T07:22:12.449Z,19.56
2019-05-21T07:23:05.910Z,19.56
2019-05-21T07:24:05.166Z,19.56
2019-05-21T07:25:05.231Z,19.62
2019-05-21T07:26:05.436Z,19.69
2019-05-21T07:27:05.515Z,19.75
2019-05-21T07:28:05.749Z,19.75
2019-05-21T07:29:06.111Z,19.75
2019-05-21T07:30:05.422Z,19.75
2019-05-21T07:31:05.471Z,19.75
2019-05-21T07:32:05.557Z,19.75
2019-05-21T07:33:05.275Z,19.75
2019-05-21T07:34:05.809Z,19.81
2019-05-21T07:35:05.082Z,19.81
2019-05-21T07:36:05.857Z,19.81
2019-05-21T07:37:05.423Z,19.94
2019-05-21T07:38:05.553Z,19.94
2019-05-21T07:39:05.905Z,19.88
2019-05-21T07:40:05.884Z,19.94
2019-05-21T07:41:05.993Z,19.94
2019-05-21T07:42:05.232Z,19.81
2019-05-21T07:43:05.814Z,19.88
2019-05-21T07:44:06.007Z,19.88
2019-05-21T07:45:05.569Z,20.12
2019-05-21T07:46:05.281Z,20.31
2019-05-21T07:47:05.492Z,20.38
2019-05-21T07:48:05.667Z,20.50
2019-05-21T07:49:05.662Z,20.44
2019-05-21T07:50:05.096Z,20.25
2019-05-21T07:51:05.235Z,20.19
2019-05-21T07:52:05.308Z,20.12
2019-05-21T07:53:06.141Z,20.12
2019-05-21T07:54:05.260Z,20.06
2019-05-21T07:55:05.324Z,20.00
2019-05-21T07:56:05.396Z,19.94
2019-05-21T07:57:05.468Z,19.88
2019-05-21T07:58:05.889Z,19.88
2019-05-21T07:59:05.883Z,19.88
2019-05-21T08:00:05.170Z,19.88
2019-05-21T08:01:05.564Z,19.81
2019-05-21T08:02:05.250Z,19.88
2019-05-21T08:03:05.234Z,19.88
2019-05-21T08:04:05.380Z,19.88
2019-05-21T08:05:06.169Z,19.88
2019-05-21T08:06:05.735Z,19.81
2019-05-21T08:07:05.887Z,19.81
2019-05-21T08:08:05.646Z,19.88
2019-05-21T08:09:13.010Z,19.81
2019-05-21T08:10:05.255Z,19.81
2019-05-21T08:11:06.295Z,19.81
2019-05-21T08:12:22.699Z,19.81
2019-05-21T08:13:05.391Z,19.88
2019-05-21T08:14:05.962Z,19.81
2019-05-21T08:15:05.467Z,19.81
2019-05-21T08:16:05.178Z,19.81
2019-05-21T08:17:05.345Z,19.88
2019-05-21T08:18:05.468Z,19.75
2019-05-21T08:19:05.738Z,19.69
2019-05-21T08:20:09.697Z,19.75
2019-05-21T08:21:05.239Z,19.81
2019-05-21T08:22:06.064Z,19.88
2019-05-21T08:23:05.715Z,19.94
2019-05-21T08:24:05.966Z,19.94
2019-05-21T08:25:05.159Z,19.88
2019-05-21T08:26:05.424Z,19.94
2019-05-21T08:27:05.472Z,19.94
2019-05-21T08:28:05.880Z,19.94
2019-05-21T08:29:06.037Z,20.06
2019-05-21T08:30:05.321Z,20.12
2019-05-21T08:31:05.426Z,20.31
2019-05-21T08:32:05.643Z,20.38
2019-05-21T08:33:05.251Z,20.50
2019-05-21T08:34:05.619Z,20.62
2019-05-21T08:35:06.158Z,20.69
2019-05-21T08:36:05.594Z,20.75
2019-05-21T08:37:05.480Z,20.69
2019-05-21T08:38:07.050Z,20.75
2019-05-21T08:39:05.553Z,20.62
2019-05-21T08:40:05.562Z,20.44
2019-05-21T08:41:06.030Z,20.31
2019-05-21T08:42:05.254Z,20.31
2019-05-21T08:43:06.143Z,20.25
2019-05-21T08:44:05.067Z,20.25
2019-05-21T08:45:05.847Z,20.12
2019-05-21T08:46:05.580Z,20.19
2019-05-21T08:47:05.964Z,20.19
2019-05-21T08:48:05.491Z,20.06
2019-05-21T08:49:05.904Z,20.31
2019-05-21T08:50:05.238Z,20.56
2019-05-21T08:51:05.799Z,20.56
2019-05-21T08:52:06.069Z,20.31
2019-05-21T08:53:05.079Z,20.19
2019-05-21T08:54:05.715Z,20.00
2019-05-21T08:55:05.179Z,19.88
2019-05-21T08:56:05.179Z,19.88
2019-05-21T08:57:05.792Z,19.88
2019-05-21T08:58:07.237Z,19.94
2019-05-21T08:59:05.067Z,20.00
2019-05-21T09:00:05.476Z,20.00
2019-05-21T09:01:06.093Z,20.12
2019-05-21T09:02:05.258Z,20.25
2019-05-21T09:03:05.491Z,20.25
2019-05-21T09:04:10.581Z,20.38
2019-05-21T09:05:05.887Z,20.44
2019-05-21T09:06:06.053Z,20.25
2019-05-21T09:07:05.488Z,20.25
2019-05-21T09:08:05.842Z,20.19
2019-05-21T09:09:05.083Z,20.19
2019-05-21T09:10:05.603Z,20.12
2019-05-21T09:11:05.730Z,20.12
2019-05-21T09:12:05.179Z,20.06
2019-05-21T09:13:05.481Z,19.75
2019-05-21T09:14:05.638Z,19.88
2019-05-21T09:15:05.805Z,19.75
2019-05-21T09:16:05.333Z,19.88
2019-05-21T09:17:05.794Z,19.81
2019-05-21T09:18:05.875Z,19.75
2019-05-21T09:19:05.006Z,19.75
2019-05-21T09:20:05.714Z,19.69
2019-05-21T09:21:05.971Z,19.75
2019-05-21T09:22:05.319Z,19.62
2019-05-21T09:23:05.975Z,19.56
2019-05-21T09:24:05.891Z,19.69
2019-05-21T09:25:05.332Z,19.75
2019-05-21T09:26:05.795Z,19.62
2019-05-21T09:27:06.050Z,19.69
2019-05-21T09:28:05.255Z,19.88
2019-05-21T09:29:05.812Z,19.88
2019-05-21T09:30:05.828Z,20.00
2019-05-21T09:31:05.891Z,19.94
2019-05-21T09:32:05.568Z,19.94
2019-05-21T09:33:05.734Z,20.00
2019-05-21T09:34:05.087Z,19.88
2019-05-21T09:35:05.731Z,19.81
2019-05-21T09:36:05.441Z,19.88
2019-05-21T09:37:18.382Z,20.12
2019-05-21T09:38:05.486Z,20.19
2019-05-21T09:39:05.813Z,20.25
2019-05-21T09:40:05.731Z,20.19
2019-05-21T09:41:06.054Z,20.31
2019-05-21T09:42:05.564Z,20.38
2019-05-21T09:43:05.179Z,20.12
2019-05-21T09:44:05.513Z,20.12
2019-05-21T09:45:05.887Z,20.12
2019-05-21T09:46:05.077Z,20.19
2019-05-21T09:47:05.803Z,20.25
2019-05-21T09:48:05.558Z,20.25
2019-05-21T09:49:05.259Z,20.31
2019-05-21T09:50:05.543Z,20.31
2019-05-21T09:51:06.072Z,20.38
2019-05-21T09:52:05.485Z,20.38
2019-05-21T09:53:05.881Z,20.50
2019-05-21T09:54:05.973Z,20.50
2019-05-21T09:55:05.067Z,20.31
2019-05-21T09:56:05.581Z,20.31
2019-05-21T09:57:05.979Z,20.31
2019-05-21T09:58:05.234Z,20.25
2019-05-21T09:59:05.821Z,20.31
2019-05-21T10:00:05.328Z,20.38
2019-05-21T10:01:05.573Z,20.38
2019-05-21T10:02:05.713Z,20.38
2019-05-21T10:03:05.891Z,20.44
2019-05-21T10:04:05.392Z,20.44
2019-05-21T10:05:05.069Z,20.44
2019-05-21T10:06:05.646Z,20.50
2019-05-21T10:07:10.710Z,20.50
2019-05-21T10:08:05.867Z,20.56
2019-05-21T10:09:05.646Z,20.44
2019-05-21T10:10:05.642Z,20.38
2019-05-21T10:11:05.723Z,20.38
2019-05-21T10:12:05.152Z,20.38
2019-05-21T10:13:05.802Z,20.25
2019-05-21T10:14:05.082Z,20.25
2019-05-21T10:15:05.337Z,20.19
2019-05-21T10:16:05.566Z,20.31
2019-05-21T10:17:05.954Z,20.56
2019-05-21T10:18:05.327Z,20.75
2019-05-21T10:19:05.395Z,20.81
2019-05-21T10:20:06.053Z,20.81
2019-05-21T10:21:05.547Z,20.94
2019-05-21T10:22:06.178Z,21.00
2019-05-21T10:23:05.859Z,21.06
2019-05-21T10:24:05.380Z,21.19
2019-05-21T10:25:05.552Z,21.12
2019-05-21T10:26:05.412Z,21.12
2019-05-21T10:27:05.639Z,21.06
2019-05-21T10:28:06.047Z,21.00
2019-05-21T10:29:05.244Z,21.12
2019-05-21T10:30:05.560Z,21.19
2019-05-21T10:31:05.884Z,21.19
2019-05-21T10:32:05.156Z,21.19
2019-05-21T10:33:05.383Z,21.19
2019-05-21T10:34:05.383Z,21.19
2019-05-21T10:35:05.907Z,21.06
2019-05-21T10:36:05.635Z,21.06
2019-05-21T10:37:05.318Z,20.88
2019-05-21T10:38:05.538Z,20.69
2019-05-21T10:39:06.023Z,20.56
2019-05-21T10:40:05.382Z,20.44
2019-05-21T10:41:05.934Z,20.44
2019-05-21T10:42:05.401Z,20.50
2019-05-21T10:43:05.850Z,20.56
2019-05-21T10:44:05.822Z,20.62
2019-05-21T10:45:05.425Z,20.69
2019-05-21T10:46:05.475Z,20.75
2019-05-21T10:47:06.102Z,20.81
2019-05-21T10:48:05.733Z,20.81
2019-05-21T10:49:05.791Z,20.88
2019-05-21T10:50:05.939Z,21.00
2019-05-21T10:51:05.807Z,20.94
2019-05-21T10:52:05.949Z,21.00
2019-05-21T10:53:06.071Z,21.06
2019-05-21T10:54:05.400Z,21.12
2019-05-21T10:55:05.463Z,21.19
2019-05-21T10:56:05.063Z,21.25
2019-05-21T10:57:05.873Z,21.31
2019-05-21T10:58:05.497Z,21.31
2019-05-21T10:59:05.480Z,21.25
2019-05-21T11:00:05.744Z,21.25
2019-05-21T11:01:05.890Z,21.25
2019-05-21T11:02:05.648Z,21.25
2019-05-21T11:03:05.237Z,21.31
2019-05-21T11:04:05.656Z,21.31
2019-05-21T11:05:05.649Z,21.50
2019-05-21T11:06:09.903Z,21.62
2019-05-21T11:07:06.042Z,21.69
2019-05-21T11:08:22.655Z,21.81
2019-05-21T11:09:05.477Z,21.75
2019-05-21T11:10:06.686Z,21.56
2019-05-21T11:11:06.028Z,21.50
2019-05-21T11:12:05.800Z,21.44
2019-05-21T11:13:05.978Z,21.44
2019-05-21T11:14:05.415Z,21.44
2019-05-21T11:15:05.267Z,21.44
2019-05-21T11:16:05.258Z,21.50
2019-05-21T11:17:05.813Z,21.50
2019-05-21T11:18:10.873Z,21.56
2019-05-21T11:19:05.482Z,21.62
2019-05-21T11:20:05.642Z,21.69
2019-05-21T11:21:05.821Z,21.81
2019-05-21T11:22:05.864Z,21.94
2019-05-21T11:23:06.053Z,22.00
2019-05-21T11:24:05.185Z,22.00
2019-05-21T11:25:05.424Z,22.12
2019-05-21T11:26:07.436Z,22.25
2019-05-21T11:27:05.740Z,22.19
2019-05-21T11:28:06.153Z,22.19
2019-05-21T11:29:05.869Z,22.06
2019-05-21T11:30:06.055Z,22.00
2019-05-21T11:31:05.969Z,21.88
2019-05-21T11:32:06.056Z,21.94
2019-05-21T11:33:05.093Z,22.00
2019-05-21T11:34:05.406Z,22.00
2019-05-21T11:35:05.568Z,22.00
2019-05-21T11:36:05.355Z,22.00
2019-05-21T11:37:05.653Z,22.00
2019-05-21T11:38:05.143Z,22.00
2019-05-21T11:39:05.428Z,22.06
2019-05-21T11:40:08.278Z,22.19
2019-05-21T11:41:05.999Z,22.25
2019-05-21T11:42:05.073Z,22.19
2019-05-21T11:43:05.235Z,22.19
2019-05-21T11:44:05.571Z,22.38
2019-05-21T11:45:05.977Z,22.50
2019-05-21T11:46:05.080Z,22.69
2019-05-21T11:47:05.647Z,22.69
2019-05-21T11:48:05.707Z,22.75
2019-05-21T11:49:06.055Z,22.75
2019-05-21T11:50:05.099Z,23.06
2019-05-21T11:51:05.669Z,23.44
2019-05-21T11:52:05.968Z,23.44
2019-05-21T11:53:05.502Z,23.31
2019-05-21T11:54:05.562Z,23.31
2019-05-21T11:55:05.263Z,23.38
2019-05-21T11:56:05.955Z,23.38
2019-05-21T11:57:05.650Z,23.38
2019-05-21T11:58:05.342Z,23.38
2019-05-21T11:59:05.324Z,23.44
2019-05-21T12:00:05.170Z,23.31
2019-05-21T12:01:05.250Z,23.25
2019-05-21T12:10:07.283Z,23.25
2019-05-21T12:11:05.881Z,23.19
2019-05-21T12:12:05.949Z,23.19
2019-05-21T12:13:05.167Z,23.19
2019-05-21T12:14:05.161Z,23.12
2019-05-21T12:15:05.721Z,23.00
2019-05-21T12:16:05.147Z,22.94
2019-05-21T12:17:05.892Z,22.94
2019-05-21T12:18:05.343Z,22.88
2019-05-21T12:19:07.903Z,22.88
2019-05-21T12:20:06.041Z,22.81
2019-05-21T12:21:05.249Z,23.06
2019-05-21T12:22:05.712Z,23.31
2019-05-21T12:23:05.330Z,23.44
2019-05-21T12:24:05.408Z,23.62
2019-05-21T12:25:05.813Z,23.62
2019-05-21T12:26:05.815Z,23.94
2019-05-21T12:27:05.331Z,24.06
2019-05-21T12:28:05.079Z,24.19
2019-05-21T12:29:05.482Z,24.19
2019-05-21T12:30:05.977Z,24.44
2019-05-21T12:31:05.408Z,24.62
2019-05-21T12:32:05.894Z,24.88
2019-05-21T12:33:05.984Z,24.94
2019-05-21T12:34:05.971Z,24.69
2019-05-21T12:35:05.392Z,24.56
2019-05-21T12:36:05.480Z,24.44
2019-05-21T12:37:05.745Z,24.38
2019-05-21T12:38:05.178Z,24.31
2019-05-21T12:39:14.018Z,24.12
2019-05-21T12:40:05.408Z,24.06
2019-05-21T12:41:05.806Z,24.06
2019-05-21T12:42:05.281Z,23.94
2019-05-21T12:43:05.491Z,23.81
2019-05-21T12:44:05.726Z,23.75
2019-05-21T12:45:05.971Z,23.62
2019-05-21T12:46:05.070Z,23.56
2019-05-21T12:47:09.431Z,23.44
2019-05-21T12:48:05.392Z,23.44
2019-05-21T12:49:04.997Z,23.38
2019-05-21T12:50:05.558Z,23.44
2019-05-21T12:51:06.127Z,23.62
2019-05-21T12:52:05.568Z,23.62
2019-05-21T12:53:05.317Z,23.62
2019-05-21T12:54:05.231Z,23.62
2019-05-21T12:55:05.927Z,23.69
2019-05-21T12:56:05.722Z,23.81
2019-05-21T12:57:05.312Z,24.25
2019-05-21T12:58:05.956Z,24.25
2019-05-21T12:59:05.401Z,24.25
2019-05-21T13:00:05.553Z,24.25