createdAt,value
2018-09-26T00:00:17.441Z,8.70
2018-09-26T00:02:52.523Z,8.70
2018-09-26T00:05:22.201Z,8.80
2018-09-26T00:07:51.741Z,8.70
2018-09-26T00:10:21.221Z,8.80
2018-09-26T00:12:51.422Z,8.80
2018-09-26T00:15:20.861Z,8.70
2018-09-26T00:17:50.423Z,8.70
2018-09-26T00:20:19.903Z,8.80
2018-09-26T00:22:49.401Z,8.70
2018-09-26T00:25:18.930Z,8.50
2018-09-26T00:27:48.841Z,8.50
2018-09-26T00:30:18.301Z,8.50
2018-09-26T00:32:47.969Z,8.40
2018-09-26T00:35:17.440Z,8.30
2018-09-26T00:37:47.119Z,8.40
2018-09-26T00:40:16.761Z,8.30
2018-09-26T00:42:46.601Z,8.20
2018-09-26T00:45:16.196Z,8.10
2018-09-26T00:47:45.722Z,8.10
2018-09-26T00:50:15.361Z,8.10
2018-09-26T00:52:45.062Z,8.00
2018-09-26T00:55:14.722Z,8.10
2018-09-26T00:57:44.322Z,8.00
2018-09-26T01:00:13.921Z,7.90
2018-09-26T01:02:43.521Z,7.80
2018-09-26T01:05:13.341Z,7.80
2018-09-26T01:07:42.962Z,7.80
2018-09-26T01:10:12.581Z,7.80
2018-09-26T01:12:42.142Z,7.80
2018-09-26T01:15:11.681Z,7.80
2018-09-26T01:17:41.541Z,7.70
2018-09-26T01:20:11.040Z,7.70
2018-09-26T01:22:40.582Z,7.60
2018-09-26T01:25:10.282Z,7.70
2018-09-26T01:27:39.942Z,7.60
2018-09-26T01:30:09.642Z,7.70
2018-09-26T01:32:39.326Z,7.60
2018-09-26T01:35:08.941Z,7.60
2018-09-26T01:37:38.541Z,7.70
2018-09-26T01:40:08.202Z,7.90
2018-09-26T01:42:37.722Z,7.80
2018-09-26T01:45:07.341Z,7.60
2018-09-26T01:47:36.701Z,7.50
2018-09-26T01:50:06.704Z,7.60
2018-09-26T01:52:36.262Z,7.80
2018-09-26T01:55:05.903Z,7.90
2018-09-26T01:57:35.421Z,8.00
2018-09-26T02:00:05.361Z,8.00
2018-09-26T02:02:35.262Z,7.90
2018-09-26T02:05:05.002Z,8.00
2018-09-26T02:07:34.500Z,8.00
2018-09-26T02:10:04.562Z,8.10
2018-09-26T02:12:34.141Z,8.10
2018-09-26T02:15:03.782Z,8.10
2018-09-26T02:17:33.241Z,8.20
2018-09-26T02:20:02.822Z,8.20
2018-09-26T02:22:32.343Z,8.10
2018-09-26T02:25:02.343Z,8.20
2018-09-26T02:27:31.801Z,8.20
2018-09-26T02:30:01.344Z,8.20
2018-09-26T02:32:30.821Z,8.30
2018-09-26T02:35:00.361Z,8.20
2018-09-26T02:37:29.861Z,8.30
2018-09-26T02:39:59.441Z,8.30
2018-09-26T02:42:29.042Z,8.30
2018-09-26T02:44:58.582Z,8.30
2018-09-26T02:47:28.197Z,8.40
2018-09-26T02:49:58.242Z,8.30
2018-09-26T02:52:27.737Z,8.30
2018-09-26T02:54:57.822Z,8.30
2018-09-26T02:57:27.441Z,8.30
2018-09-26T02:59:56.986Z,8.30
2018-09-26T03:02:26.656Z,8.20
2018-09-26T03:04:56.202Z,8.20
2018-09-26T03:07:25.722Z,8.20
2018-09-26T03:09:55.162Z,8.30
2018-09-26T03:12:24.663Z,8.20
2018-09-26T03:14:54.202Z,8.20
2018-09-26T03:17:23.898Z,8.20
2018-09-26T03:19:53.303Z,8.20
2018-09-26T03:22:22.923Z,8.30
2018-09-26T03:24:52.562Z,8.30
2018-09-26T03:27:22.060Z,8.30
2018-09-26T03:29:51.584Z,8.20
2018-09-26T03:32:21.062Z,8.10
2018-09-26T03:34:50.642Z,7.90
2018-09-26T03:37:20.262Z,7.80
2018-09-26T03:39:49.842Z,7.70
2018-09-26T03:42:19.442Z,7.70
2018-09-26T03:44:48.962Z,7.60
2018-09-26T03:47:18.443Z,7.60
2018-09-26T03:49:48.339Z,7.70
2018-09-26T03:52:17.922Z,7.60
2018-09-26T03:54:48.022Z,7.50
2018-09-26T03:57:17.922Z,7.50
2018-09-26T03:59:47.366Z,7.50
2018-09-26T04:02:17.009Z,7.50
2018-09-26T04:04:46.537Z,7.40
2018-09-26T04:07:16.002Z,7.50
2018-09-26T04:09:45.463Z,7.50
2018-09-26T04:12:15.003Z,7.50
2018-09-26T04:14:44.582Z,7.50
2018-09-26T04:17:14.329Z,7.50
2018-09-26T04:19:43.882Z,7.50
2018-09-26T04:22:13.563Z,7.50
2018-09-26T04:24:43.184Z,7.50
2018-09-26T04:27:13.021Z,7.60
2018-09-26T04:29:42.628Z,7.50
2018-09-26T04:32:12.282Z,7.70
2018-09-26T04:34:41.843Z,7.60
2018-09-26T04:37:11.579Z,7.70
2018-09-26T04:39:41.063Z,7.70
2018-09-26T04:42:10.633Z,7.70
2018-09-26T04:44:40.203Z,7.80
2018-09-26T04:47:09.743Z,7.80
2018-09-26T04:49:39.302Z,7.80
2018-09-26T04:52:08.903Z,7.70
2018-09-26T04:54:38.582Z,7.80
2018-09-26T04:57:08.324Z,7.70
2018-09-26T04:59:37.962Z,7.80
2018-09-26T05:02:07.443Z,7.70
2018-09-26T05:04:36.943Z,7.80
2018-09-26T05:07:06.502Z,7.80
2018-09-26T05:09:36.031Z,7.80
2018-09-26T05:12:05.582Z,7.80
2018-09-26T05:14:38.112Z,7.80
2018-09-26T05:17:08.022Z,7.70
2018-09-26T05:19:37.562Z,7.80
2018-09-26T05:22:07.202Z,7.80
2018-09-26T05:24:36.963Z,7.80
2018-09-26T05:27:06.543Z,7.70
2018-09-26T05:29:36.083Z,7.90
2018-09-26T05:32:06.263Z,8.00
2018-09-26T05:34:36.203Z,8.10
2018-09-26T05:37:06.123Z,8.20
2018-09-26T05:39:36.483Z,8.30
2018-09-26T05:42:06.303Z,8.80
2018-09-26T05:44:36.223Z,9.40
2018-09-26T05:47:06.182Z,9.70
2018-09-26T05:49:35.962Z,9.90
2018-09-26T05:52:05.863Z,9.70
2018-09-26T05:54:35.783Z,9.90
2018-09-26T05:57:05.720Z,9.80
2018-09-26T05:59:35.549Z,10.20
2018-09-26T06:02:05.483Z,10.70
2018-09-26T06:04:35.697Z,10.80
2018-09-26T06:07:05.463Z,10.70
2018-09-26T06:09:35.543Z,10.40
2018-09-26T06:12:05.467Z,10.40
2018-09-26T06:14:35.805Z,10.30
2018-09-26T06:17:06.084Z,10.30
2018-09-26T06:19:35.842Z,10.30
2018-09-26T06:22:05.960Z,10.40
2018-09-26T06:24:36.123Z,10.40
2018-09-26T06:27:07.323Z,10.50
2018-09-26T06:29:37.362Z,10.60
2018-09-26T06:32:08.003Z,10.70
2018-09-26T06:34:37.884Z,10.50
2018-09-26T06:37:07.802Z,10.50
2018-09-26T06:39:37.774Z,10.60
2018-09-26T06:42:08.040Z,10.50
2018-09-26T06:44:38.182Z,10.70
2018-09-26T06:47:08.024Z,10.80
2018-09-26T06:49:38.262Z,11.00
2018-09-26T06:52:08.115Z,11.00
2018-09-26T06:54:38.063Z,11.20
2018-09-26T06:57:08.063Z,11.50
2018-09-26T06:59:38.143Z,11.60
2018-09-26T07:02:08.444Z,11.80
2018-09-26T07:04:38.586Z,12.00
2018-09-26T07:07:08.507Z,12.20
2018-09-26T07:09:38.446Z,12.20
2018-09-26T07:12:08.416Z,12.30
2018-09-26T07:14:38.326Z,12.40
2018-09-26T07:17:08.286Z,12.60
2018-09-26T07:19:38.806Z,12.70
2018-09-26T07:22:08.566Z,12.70
2018-09-26T07:24:38.867Z,12.80
2018-09-26T07:27:08.929Z,13.00
2018-09-26T07:29:38.770Z,13.20
2018-09-26T07:32:08.906Z,13.50
2018-09-26T07:34:39.747Z,13.80
2018-09-26T07:37:09.547Z,13.80
2018-09-26T07:39:39.567Z,14.00
2018-09-26T07:42:09.307Z,14.10
2018-09-26T07:44:39.626Z,13.90
2018-09-26T07:47:09.807Z,14.10
2018-09-26T07:49:39.386Z,14.20
2018-09-26T07:52:09.047Z,14.30
2018-09-26T07:54:38.767Z,14.40
2018-09-26T07:57:08.387Z,14.60
2018-09-26T07:59:37.987Z,14.60
2018-09-26T08:02:07.646Z,14.60
2018-09-26T08:04:37.327Z,14.80
2018-09-26T08:07:06.989Z,14.60
2018-09-26T08:09:36.587Z,14.80
2018-09-26T08:12:06.529Z,14.80
2018-09-26T08:14:36.101Z,15.20
2018-09-26T08:17:05.706Z,15.30
2018-09-26T08:19:35.508Z,15.10
2018-09-26T08:22:05.047Z,15.30
2018-09-26T08:24:34.730Z,15.20
2018-09-26T08:27:04.329Z,15.50
2018-09-26T08:29:33.866Z,15.40
2018-09-26T08:32:03.467Z,15.50
2018-09-26T08:34:33.167Z,15.50
2018-09-26T08:37:02.647Z,15.80
2018-09-26T08:39:32.063Z,15.90
2018-09-26T08:42:01.603Z,16.10
2018-09-26T08:44:31.623Z,16.10
2018-09-26T08:47:01.524Z,16.00
2018-09-26T08:49:31.604Z,16.20
2018-09-26T08:52:01.323Z,16.40
2018-09-26T08:54:30.824Z,16.60
2018-09-26T08:57:00.646Z,16.60
2018-09-26T08:59:30.118Z,17.00
2018-09-26T09:01:59.583Z,17.30
2018-09-26T09:04:29.083Z,17.00
2018-09-26T09:06:58.623Z,17.30
2018-09-26T09:09:28.183Z,17.10
2018-09-26T09:11:57.685Z,17.30
2018-09-26T09:14:27.207Z,17.50
2018-09-26T09:16:56.823Z,17.60
2018-09-26T09:19:26.383Z,17.60
2018-09-26T09:21:55.769Z,17.60
2018-09-26T09:24:25.563Z,17.70
2018-09-26T09:26:54.984Z,17.70
2018-09-26T09:29:24.604Z,17.70
2018-09-26T09:31:54.203Z,17.90
2018-09-26T09:34:23.910Z,18.10
2018-09-26T09:36:53.604Z,18.20
2018-09-26T09:39:23.183Z,18.40
2018-09-26T09:41:53.959Z,18.40
2018-09-26T09:44:23.502Z,18.60
2018-09-26T09:46:53.029Z,18.70
2018-09-26T09:49:22.540Z,19.00
2018-09-26T09:51:51.931Z,18.80
2018-09-26T09:54:21.543Z,18.90
2018-09-26T09:56:50.944Z,18.80
2018-09-26T09:59:20.583Z,19.00
2018-09-26T10:01:50.107Z,18.80
2018-09-26T10:04:19.584Z,19.20
2018-09-26T10:06:49.544Z,19.10
2018-09-26T10:09:18.975Z,19.30
2018-09-26T10:11:48.625Z,19.40
2018-09-26T10:14:18.258Z,19.60
2018-09-26T10:16:47.604Z,19.50
2018-09-26T10:19:17.087Z,19.30
2018-09-26T10:21:46.649Z,19.40
2018-09-26T10:24:16.443Z,19.50
2018-09-26T10:26:46.138Z,19.70
2018-09-26T10:29:15.837Z,19.70
2018-09-26T10:31:45.345Z,19.70
2018-09-26T10:34:14.861Z,20.00
2018-09-26T10:36:44.447Z,20.20
2018-09-26T10:39:13.878Z,19.80
2018-09-26T10:41:43.462Z,19.80
2018-09-26T10:44:13.050Z,20.10
2018-09-26T10:46:42.587Z,19.80
2018-09-26T10:49:12.150Z,19.70
2018-09-26T10:51:41.942Z,19.90
2018-09-26T10:54:11.343Z,19.90
2018-09-26T10:56:41.240Z,19.70
2018-09-26T10:59:10.982Z,20.00
2018-09-26T11:01:40.342Z,19.80
2018-09-26T11:04:10.389Z,19.80
2018-09-26T11:06:39.745Z,20.10
2018-09-26T11:09:10.302Z,20.30
2018-09-26T11:11:39.878Z,20.50
2018-09-26T11:14:10.217Z,20.50
2018-09-26T11:16:40.155Z,20.50
2018-09-26T11:19:09.931Z,20.50
2018-09-26T11:21:39.372Z,20.50
2018-09-26T11:24:08.929Z,20.60
2018-09-26T11:26:38.733Z,20.40
2018-09-26T11:29:09.525Z,20.40
2018-09-26T11:31:39.483Z,20.60
2018-09-26T11:34:09.083Z,20.70
2018-09-26T11:36:38.620Z,20.90
2018-09-26T11:39:10.608Z,20.60
2018-09-26T11:41:46.205Z,20.60
2018-09-26T11:44:15.932Z,20.80
2018-09-26T11:46:45.603Z,20.80
2018-09-26T11:49:15.101Z,21.00
2018-09-26T11:51:44.663Z,21.00
2018-09-26T11:54:14.334Z,21.20
2018-09-26T11:56:43.552Z,21.20
2018-09-26T11:59:13.551Z,21.20
2018-09-26T12:01:43.131Z,21.40
2018-09-26T12:04:13.115Z,21.50
2018-09-26T12:06:42.754Z,21.30
2018-09-26T12:09:12.224Z,21.50
2018-09-26T12:11:41.971Z,21.70
2018-09-26T12:14:11.436Z,21.60
2018-09-26T12:16:40.865Z,21.50
2018-09-26T12:19:10.358Z,21.50
2018-09-26T12:21:40.108Z,21.60
2018-09-26T12:24:09.529Z,21.40
2018-09-26T12:26:38.751Z,21.70
2018-09-26T12:29:08.085Z,21.30
2018-09-26T12:31:37.725Z,21.50
2018-09-26T12:34:07.461Z,21.60
2018-09-26T12:36:37.061Z,21.60
2018-09-26T12:39:09.211Z,21.50
2018-09-26T12:41:38.806Z,21.70
2018-09-26T12:44:08.531Z,21.70
2018-09-26T12:46:38.043Z,21.80
2018-09-26T12:49:07.443Z,21.80
2018-09-26T12:51:36.877Z,21.50
2018-09-26T12:54:06.429Z,21.70
2018-09-26T12:56:36.050Z,21.90
2018-09-26T12:59:05.543Z,21.60
2018-09-26T13:01:35.173Z,21.70
2018-09-26T13:04:04.907Z,22.00
2018-09-26T13:06:34.586Z,21.90
2018-09-26T13:09:04.810Z,22.10
2018-09-26T13:11:34.705Z,22.10
2018-09-26T13:14:04.430Z,22.00
2018-09-26T13:16:33.970Z,22.20
2018-09-26T13:19:03.634Z,22.40
2018-09-26T13:21:33.130Z,22.30
2018-09-26T13:24:02.676Z,22.30
2018-09-26T13:26:32.150Z,22.40
2018-09-26T13:29:01.751Z,22.30
2018-09-26T13:31:31.150Z,22.20
2018-09-26T13:34:00.754Z,22.30
2018-09-26T13:36:30.365Z,22.20
2018-09-26T13:38:59.764Z,22.10
2018-09-26T13:41:29.310Z,22.40
2018-09-26T13:43:58.592Z,22.40
2018-09-26T13:46:28.114Z,22.40
2018-09-26T13:48:57.550Z,22.50
2018-09-26T13:51:27.505Z,22.70
2018-09-26T13:53:57.190Z,22.70
2018-09-26T13:56:27.053Z,22.70
2018-09-26T13:58:56.517Z,22.90
2018-09-26T14:01:26.062Z,23.00
2018-09-26T14:03:55.618Z,22.90
2018-09-26T14:06:25.097Z,22.80
2018-09-26T14:08:54.900Z,23.00
2018-09-26T14:11:24.336Z,22.80
2018-09-26T14:13:53.776Z,22.80
2018-09-26T14:16:23.080Z,22.70
2018-09-26T14:18:52.712Z,22.70
2018-09-26T14:21:22.078Z,22.80
2018-09-26T14:23:51.644Z,22.70
2018-09-26T14:26:21.549Z,22.40
2018-09-26T14:28:51.026Z,22.40
2018-09-26T14:31:20.427Z,22.50
2018-09-26T14:33:50.506Z,22.70
2018-09-26T14:36:19.797Z,22.90
2018-09-26T14:38:49.623Z,22.80
2018-09-26T14:41:19.290Z,22.80
2018-09-26T14:43:48.903Z,22.90
2018-09-26T14:46:18.604Z,22.90
2018-09-26T14:48:48.659Z,22.90
2018-09-26T14:51:18.344Z,22.80
2018-09-26T14:53:48.001Z,22.70
2018-09-26T14:56:17.682Z,22.80
2018-09-26T14:58:47.427Z,22.90
2018-09-26T15:01:17.024Z,22.80
2018-09-26T15:03:46.497Z,22.70
2018-09-26T15:06:16.088Z,22.70
2018-09-26T15:08:45.857Z,22.60
2018-09-26T15:11:15.478Z,22.70
2018-09-26T15:13:45.160Z,22.60
2018-09-26T15:16:14.696Z,22.70
2018-09-26T15:18:44.237Z,22.70
2018-09-26T15:21:13.797Z,22.80
2018-09-26T15:23:43.317Z,22.80
2018-09-26T15:26:13.025Z,22.90
2018-09-26T15:28:43.056Z,23.00
2018-09-26T15:31:12.577Z,23.00
2018-09-26T15:33:42.117Z,22.90
2018-09-26T15:36:12.090Z,23.00
2018-09-26T15:38:41.561Z,22.90
2018-09-26T15:41:11.116Z,22.80
2018-09-26T15:43:40.660Z,22.70
2018-09-26T15:46:10.255Z,22.70
2018-09-26T15:48:39.843Z,22.60
2018-09-26T15:51:09.617Z,22.40
2018-09-26T15:53:39.258Z,22.30
2018-09-26T15:56:09.040Z,22.10
2018-09-26T15:58:38.641Z,21.80
2018-09-26T16:01:08.472Z,21.60
2018-09-26T16:03:38.072Z,21.20
2018-09-26T16:06:07.796Z,21.10
2018-09-26T16:08:37.315Z,20.80
2018-09-26T16:11:06.955Z,20.50
2018-09-26T16:13:36.514Z,20.50
2018-09-26T16:16:06.398Z,20.00
2018-09-26T16:18:35.954Z,19.80
2018-09-26T16:21:05.602Z,19.60
2018-09-26T16:23:35.194Z,19.40
2018-09-26T16:26:04.876Z,19.20
2018-09-26T16:28:34.419Z,19.40
2018-09-26T16:31:04.448Z,19.20
2018-09-26T16:33:34.169Z,19.10
2018-09-26T16:36:03.850Z,18.90
2018-09-26T16:38:33.410Z,18.70
2018-09-26T16:41:02.970Z,18.50
2018-09-26T16:43:32.603Z,18.10
2018-09-26T16:46:02.664Z,18.10
2018-09-26T16:48:32.153Z,17.90
2018-09-26T16:51:01.985Z,17.70
2018-09-26T16:53:31.631Z,17.60
2018-09-26T16:56:01.206Z,17.30
2018-09-26T16:58:30.784Z,17.20
2018-09-26T17:01:00.345Z,17.10
2018-09-26T17:03:29.845Z,16.90
2018-09-26T17:05:59.444Z,16.80
2018-09-26T17:08:28.925Z,16.70
2018-09-26T17:10:58.545Z,16.60
2018-09-26T17:13:28.166Z,16.50
2018-09-26T17:15:57.755Z,16.50
2018-09-26T17:18:28.103Z,15.90
2018-09-26T17:20:57.701Z,15.60
2018-09-26T17:23:27.274Z,15.60
2018-09-26T17:25:56.951Z,15.50
2018-09-26T17:28:26.765Z,15.40
2018-09-26T17:30:56.249Z,15.20
2018-09-26T17:33:26.070Z,15.10
2018-09-26T17:35:55.611Z,15.00
2018-09-26T17:38:25.150Z,15.00
2018-09-26T17:40:54.709Z,15.00
2018-09-26T17:43:24.211Z,15.00
2018-09-26T17:45:53.790Z,14.80
2018-09-26T17:48:23.420Z,14.60
2018-09-26T17:50:52.838Z,14.60
2018-09-26T17:53:25.209Z,14.30
2018-09-26T17:55:54.919Z,14.30
2018-09-26T17:58:24.532Z,14.30
2018-09-26T18:00:54.309Z,14.20
2018-09-26T18:03:23.938Z,14.20
2018-09-26T18:05:53.615Z,14.10
2018-09-26T18:08:23.254Z,14.10
2018-09-26T18:10:53.033Z,14.00
2018-09-26T18:13:22.702Z,14.10
2018-09-26T18:15:52.193Z,14.10
2018-09-26T18:18:21.994Z,14.10
2018-09-26T18:20:51.934Z,14.00
2018-09-26T18:23:21.587Z,14.00
2018-09-26T18:25:51.057Z,14.00
2018-09-26T18:28:21.836Z,13.90
2018-09-26T18:30:51.374Z,13.90
2018-09-26T18:33:20.933Z,13.90
2018-09-26T18:35:50.930Z,14.00
2018-09-26T18:38:20.611Z,13.90
2018-09-26T18:40:50.219Z,13.80
2018-09-26T18:43:19.824Z,13.80
2018-09-26T18:45:49.463Z,13.70
2018-09-26T18:48:19.497Z,13.70
2018-09-26T18:50:49.026Z,13.60
2018-09-26T18:53:18.596Z,13.60
2018-09-26T18:55:48.206Z,13.60
2018-09-26T18:58:17.726Z,13.70
2018-09-26T19:00:47.241Z,13.60
2018-09-26T19:03:17.285Z,13.60
2018-09-26T19:05:46.846Z,13.60
2018-09-26T19:08:16.959Z,13.50
2018-09-26T19:10:46.489Z,13.50
2018-09-26T19:13:16.139Z,13.40
2018-09-26T19:15:45.649Z,13.40
2018-09-26T19:18:15.685Z,13.40
2018-09-26T19:20:45.166Z,13.30
2018-09-26T19:23:14.766Z,13.30
2018-09-26T19:25:44.366Z,13.30
2018-09-26T19:28:13.946Z,13.20
2018-09-26T19:30:43.570Z,13.20
2018-09-26T19:33:13.130Z,13.10
2018-09-26T19:35:42.766Z,13.10
2018-09-26T19:38:12.406Z,13.00
2018-09-26T19:40:42.082Z,12.90
2018-09-26T19:43:11.631Z,12.90
2018-09-26T19:45:41.506Z,12.90
2018-09-26T19:48:11.066Z,12.80
2018-09-26T19:50:40.767Z,12.80
2018-09-26T19:53:10.266Z,12.80
2018-09-26T19:55:39.846Z,12.70
2018-09-26T19:58:09.546Z,12.60
2018-09-26T20:00:39.125Z,12.70
2018-09-26T20:03:08.726Z,12.60
2018-09-26T20:05:38.366Z,12.60
2018-09-26T20:08:08.018Z,12.60
2018-09-26T20:10:37.926Z,12.60
2018-09-26T20:13:07.466Z,12.60
2018-09-26T20:15:37.087Z,12.60
2018-09-26T20:18:06.926Z,12.50
2018-09-26T20:20:36.646Z,12.50
2018-09-26T20:23:06.349Z,12.50
2018-09-26T20:25:36.027Z,12.50
2018-09-26T20:28:05.706Z,12.50
2018-09-26T20:30:35.266Z,12.50
2018-09-26T20:33:04.881Z,12.50
2018-09-26T20:35:34.328Z,12.50
2018-09-26T20:38:04.406Z,12.50
2018-09-26T20:40:34.064Z,12.40
2018-09-26T20:43:03.585Z,12.50
2018-09-26T20:45:33.553Z,12.40
2018-09-26T20:48:03.086Z,12.40
2018-09-26T20:50:32.546Z,12.40
2018-09-26T20:53:02.109Z,12.40
2018-09-26T20:55:31.626Z,12.30
2018-09-26T20:58:02.306Z,12.30
2018-09-26T21:00:32.013Z,12.20
2018-09-26T21:03:01.932Z,12.10
2018-09-26T21:05:31.492Z,12.20
2018-09-26T21:08:01.092Z,12.20
2018-09-26T21:10:30.695Z,12.10
2018-09-26T21:13:00.265Z,12.10
2018-09-26T21:15:29.900Z,12.10
2018-09-26T21:17:59.459Z,12.10
2018-09-26T21:20:28.935Z,12.10
2018-09-26T21:22:59.021Z,12.10
2018-09-26T21:25:28.618Z,12.00
2018-09-26T21:27:58.071Z,11.90
2018-09-26T21:30:27.813Z,11.80
2018-09-26T21:32:57.352Z,11.70
2018-09-26T21:35:26.811Z,11.60
2018-09-26T21:37:56.351Z,11.60
2018-09-26T21:40:25.864Z,11.50
2018-09-26T21:42:55.651Z,11.50
2018-09-26T21:45:25.251Z,11.50
2018-09-26T21:47:54.771Z,11.40
2018-09-26T21:50:24.351Z,11.40
2018-09-26T21:52:53.901Z,11.40
2018-09-26T21:55:23.440Z,11.30
2018-09-26T21:57:53.396Z,11.40
2018-09-26T22:00:22.939Z,11.20
2018-09-26T22:02:52.479Z,11.20
2018-09-26T22:05:21.999Z,11.20
2018-09-26T22:07:51.598Z,11.10
2018-09-26T22:10:21.269Z,11.20
2018-09-26T22:12:50.798Z,11.20
2018-09-26T22:15:24.062Z,11.40
2018-09-26T22:17:54.177Z,11.30
2018-09-26T22:20:23.760Z,11.30
2018-09-26T22:22:53.358Z,11.30
2018-09-26T22:25:22.974Z,11.20
2018-09-26T22:27:52.558Z,11.30
2018-09-26T22:30:22.198Z,11.30
2018-09-26T22:32:51.881Z,11.20
2018-09-26T22:35:21.821Z,11.30
2018-09-26T22:37:51.335Z,11.20
2018-09-26T22:40:20.960Z,11.20
2018-09-26T22:42:50.439Z,11.10
2018-09-26T22:45:19.980Z,11.20
2018-09-26T22:47:49.459Z,11.10
2018-09-26T22:50:19.119Z,11.00
2018-09-26T22:52:48.560Z,10.90
2018-09-26T22:55:18.100Z,10.80
2018-09-26T22:57:47.881Z,10.80
2018-09-26T23:00:17.481Z,10.70
2018-09-26T23:02:47.039Z,10.60
2018-09-26T23:05:16.559Z,10.80
2018-09-26T23:07:46.140Z,10.70
2018-09-26T23:10:15.780Z,10.60
2018-09-26T23:12:45.357Z,10.60
2018-09-26T23:15:14.963Z,10.70
2018-09-26T23:17:44.919Z,10.60
2018-09-26T23:20:14.459Z,10.60
2018-09-26T23:22:44.155Z,10.60
2018-09-26T23:25:14.452Z,10.50
2018-09-26T23:27:43.959Z,10.60
2018-09-26T23:30:13.540Z,10.60
2018-09-26T23:32:43.579Z,10.50
2018-09-26T23:35:13.120Z,10.70
2018-09-26T23:37:42.840Z,10.70
2018-09-26T23:40:12.320Z,10.50
2018-09-26T23:42:41.839Z,10.60
2018-09-26T23:45:11.520Z,10.50
2018-09-26T23:47:40.939Z,10.60
2018-09-26T23:50:10.520Z,10.70
2018-09-26T23:52:40.080Z,10.60
2018-09-26T23:55:09.579Z,10.50
2018-09-26T23:57:39.519Z,10.40
