createdAt,value
2019-02-17T00:01:41.719Z,46.37
2019-02-17T00:04:11.268Z,45.40
2019-02-17T00:06:40.796Z,46.50
2019-02-17T00:09:11.742Z,45.97
2019-02-17T00:11:41.129Z,42.80
2019-02-17T00:14:10.589Z,43.30
2019-02-17T00:16:40.262Z,43.37
2019-02-17T00:19:09.621Z,40.63
2019-02-17T00:21:38.992Z,39.93
2019-02-17T00:24:08.481Z,38.47
2019-02-17T00:26:38.062Z,39.80
2019-02-17T00:29:07.395Z,39.33
2019-02-17T00:31:36.841Z,38.47
2019-02-17T00:34:06.207Z,40.03
2019-02-17T00:36:35.610Z,40.63
2019-02-17T00:39:07.089Z,47.50
2019-02-17T00:41:36.563Z,42.23
2019-02-17T00:44:06.040Z,41.57
2019-02-17T00:46:35.498Z,43.10
2019-02-17T00:49:04.874Z,38.60
2019-02-17T00:51:34.309Z,36.37
2019-02-17T00:54:03.848Z,42.80
2019-02-17T00:56:33.344Z,38.47
2019-02-17T00:59:09.808Z,36.10
2019-02-17T01:01:33.811Z,34.83
2019-02-17T01:04:03.245Z,35.40
2019-02-17T01:06:32.715Z,37.60
2019-02-17T01:09:02.084Z,36.13
2019-02-17T01:11:31.515Z,34.93
2019-02-17T01:14:00.877Z,32.87
2019-02-17T01:16:30.232Z,35.23
2019-02-17T01:18:59.800Z,35.57
2019-02-17T01:21:29.228Z,34.30
2019-02-17T01:23:58.762Z,34.63
2019-02-17T01:26:28.181Z,32.00
2019-02-17T01:28:57.553Z,33.43
2019-02-17T01:31:27.105Z,32.83
2019-02-17T01:33:56.472Z,32.20
2019-02-17T01:36:25.921Z,32.73
2019-02-17T01:38:55.370Z,35.07
2019-02-17T01:41:24.861Z,35.70
2019-02-17T01:43:54.243Z,34.00
2019-02-17T01:46:23.644Z,33.07
2019-02-17T01:48:53.110Z,34.77
2019-02-17T01:51:22.768Z,34.67
2019-02-17T01:53:52.144Z,34.07
2019-02-17T01:56:22.644Z,35.50
2019-02-17T01:58:52.060Z,34.67
2019-02-17T02:01:21.457Z,36.53
2019-02-17T02:03:50.905Z,35.70
2019-02-17T02:06:20.330Z,35.90
2019-02-17T02:08:49.777Z,36.13
2019-02-17T02:11:19.131Z,42.40
2019-02-17T02:13:48.560Z,48.73
2019-02-17T02:16:17.991Z,44.33
2019-02-17T02:18:47.354Z,53.27
2019-02-17T02:21:16.811Z,45.50
2019-02-17T02:23:46.253Z,59.37
2019-02-17T02:26:15.679Z,45.87
2019-02-17T02:28:45.150Z,42.33
2019-02-17T02:31:14.593Z,43.00
2019-02-17T02:33:44.032Z,41.63
2019-02-17T02:36:13.422Z,40.73
2019-02-17T02:38:42.827Z,39.90
2019-02-17T02:41:12.319Z,37.53
2019-02-17T02:43:41.768Z,37.60
2019-02-17T02:46:11.239Z,34.87
2019-02-17T02:48:40.703Z,41.43
2019-02-17T02:51:10.167Z,39.40
2019-02-17T02:53:39.661Z,39.43
2019-02-17T02:56:09.220Z,39.20
2019-02-17T02:58:38.694Z,37.40
2019-02-17T03:01:09.050Z,38.40
2019-02-17T03:03:38.480Z,37.77
2019-02-17T03:06:14.719Z,38.77
2019-02-17T03:08:44.164Z,39.20
2019-02-17T03:11:13.657Z,36.73
2019-02-17T03:13:43.107Z,33.70
2019-02-17T03:16:12.550Z,37.50
2019-02-17T03:18:42.042Z,35.87
2019-02-17T03:21:11.527Z,36.27
2019-02-17T03:23:40.988Z,35.80
2019-02-17T03:26:10.439Z,31.03
2019-02-17T03:28:39.869Z,31.20
2019-02-17T03:31:09.209Z,28.23
2019-02-17T03:33:38.668Z,27.30
2019-02-17T03:36:08.141Z,26.57
2019-02-17T03:38:37.567Z,24.97
2019-02-17T03:41:07.030Z,25.93
2019-02-17T03:43:36.470Z,26.27
2019-02-17T03:46:05.902Z,27.20
2019-02-17T03:48:35.267Z,27.67
2019-02-17T03:51:04.723Z,27.57
2019-02-17T03:53:34.117Z,30.57
2019-02-17T03:56:03.609Z,30.73
2019-02-17T03:58:33.018Z,30.60
2019-02-17T04:01:02.536Z,29.87
2019-02-17T04:03:31.898Z,28.93
2019-02-17T04:06:01.405Z,29.60
2019-02-17T04:08:30.791Z,29.03
2019-02-17T04:11:00.488Z,27.87
2019-02-17T04:13:30.097Z,30.00
2019-02-17T04:15:59.540Z,27.87
2019-02-17T04:18:29.019Z,27.33
2019-02-17T04:20:58.475Z,26.60
2019-02-17T04:23:31.240Z,26.83
2019-02-17T04:25:59.092Z,25.73
2019-02-17T04:28:28.470Z,23.93
2019-02-17T04:30:57.914Z,24.10
2019-02-17T04:33:27.377Z,24.07
2019-02-17T04:35:56.775Z,22.53
2019-02-17T04:38:26.289Z,21.50
2019-02-17T04:40:55.733Z,26.43
2019-02-17T04:43:25.193Z,25.47
2019-02-17T04:45:54.670Z,25.90
2019-02-17T04:48:24.133Z,31.37
2019-02-17T04:50:53.879Z,29.53
2019-02-17T04:53:23.310Z,28.03
2019-02-17T04:55:52.785Z,26.67
2019-02-17T04:58:22.212Z,28.77
2019-02-17T05:00:51.632Z,26.93
2019-02-17T05:03:21.072Z,28.57
2019-02-17T05:05:50.464Z,28.03
2019-02-17T05:08:19.938Z,27.33
2019-02-17T05:10:49.415Z,26.20
2019-02-17T05:13:18.844Z,25.23
2019-02-17T05:15:48.320Z,24.33
2019-02-17T05:18:17.776Z,23.10
2019-02-17T05:20:47.295Z,24.50
2019-02-17T05:23:16.721Z,25.53
2019-02-17T05:25:46.165Z,25.67
2019-02-17T05:28:15.654Z,27.03
2019-02-17T05:30:53.019Z,25.93
2019-02-17T05:33:16.196Z,26.07
2019-02-17T05:35:45.666Z,26.13
2019-02-17T05:38:15.216Z,24.87
2019-02-17T05:40:44.667Z,20.80
2019-02-17T05:43:14.092Z,21.10
2019-02-17T05:45:43.559Z,19.37
2019-02-17T05:48:12.959Z,19.70
2019-02-17T05:50:42.380Z,19.37
2019-02-17T05:53:11.767Z,18.33
2019-02-17T05:55:41.230Z,19.07
2019-02-17T05:58:10.613Z,18.93
2019-02-17T06:00:40.823Z,18.03
2019-02-17T06:03:10.299Z,18.73
2019-02-17T06:05:39.664Z,17.93
2019-02-17T06:08:09.116Z,19.57
2019-02-17T06:10:38.519Z,19.27
2019-02-17T06:13:07.892Z,18.40
2019-02-17T06:15:37.375Z,18.37
2019-02-17T06:18:06.839Z,18.13
2019-02-17T06:20:36.327Z,17.43
2019-02-17T06:23:05.865Z,16.60
2019-02-17T06:25:35.295Z,15.73
2019-02-17T06:28:04.782Z,15.03
2019-02-17T06:30:34.277Z,14.97
2019-02-17T06:33:03.784Z,15.53
2019-02-17T06:35:33.185Z,15.43
2019-02-17T06:38:02.600Z,16.53
2019-02-17T06:40:32.029Z,15.83
2019-02-17T06:43:01.526Z,15.10
2019-02-17T06:45:30.983Z,14.50
2019-02-17T06:48:00.468Z,14.77
2019-02-17T06:50:29.956Z,14.20
2019-02-17T06:52:59.370Z,15.37
2019-02-17T06:55:45.620Z,16.03
2019-02-17T06:58:19.176Z,14.10
2019-02-17T07:01:05.175Z,14.80
2019-02-17T07:03:34.631Z,15.53
2019-02-17T07:06:29.027Z,15.40
2019-02-17T07:08:58.847Z,16.47
2019-02-17T07:11:28.341Z,14.57
2019-02-17T07:13:57.864Z,16.03
2019-02-17T07:16:27.281Z,15.30
2019-02-17T07:18:56.783Z,15.37
2019-02-17T07:21:26.349Z,17.17
2019-02-17T07:23:56.251Z,17.33
2019-02-17T07:26:25.747Z,18.40
2019-02-17T07:28:55.190Z,20.43
2019-02-17T07:31:34.382Z,18.20
2019-02-17T07:33:55.766Z,18.80
2019-02-17T07:36:25.194Z,18.13
2019-02-17T07:38:54.606Z,17.17
2019-02-17T07:41:23.949Z,17.47
2019-02-17T07:43:53.403Z,18.27
2019-02-17T07:46:22.764Z,17.20
2019-02-17T07:48:52.219Z,15.67
2019-02-17T07:51:21.640Z,17.30
2019-02-17T07:53:51.078Z,17.70
2019-02-17T07:56:20.505Z,17.47
2019-02-17T07:58:49.945Z,19.80
2019-02-17T08:01:19.596Z,17.77
2019-02-17T08:03:49.033Z,16.60
2019-02-17T08:06:18.433Z,14.90
2019-02-17T08:08:47.830Z,14.43
2019-02-17T08:11:17.307Z,15.10
2019-02-17T08:13:46.686Z,14.33
2019-02-17T08:16:16.109Z,14.13
2019-02-17T08:18:45.502Z,14.57
2019-02-17T08:21:14.965Z,14.23
2019-02-17T08:23:44.423Z,14.37
2019-02-17T08:26:13.772Z,15.20
2019-02-17T08:28:43.271Z,14.53
2019-02-17T08:31:12.759Z,14.33
2019-02-17T08:33:42.219Z,14.60
2019-02-17T08:36:11.740Z,12.40
2019-02-17T08:38:41.166Z,14.37
2019-02-17T08:41:10.878Z,18.50
2019-02-17T08:43:40.334Z,19.47
2019-02-17T08:46:09.773Z,80.37
2019-02-17T08:48:39.240Z,25.23
2019-02-17T08:51:08.683Z,20.27
2019-02-17T08:53:38.080Z,18.93
2019-02-17T08:56:07.580Z,18.90
2019-02-17T08:58:36.945Z,18.00
2019-02-17T09:01:06.394Z,15.83
2019-02-17T09:03:35.807Z,16.53
2019-02-17T09:06:05.206Z,17.87
2019-02-17T09:08:34.692Z,17.90
2019-02-17T09:11:04.169Z,18.00
2019-02-17T09:13:33.606Z,19.63
2019-02-17T09:16:03.212Z,19.53
2019-02-17T09:18:32.690Z,18.70
2019-02-17T09:21:02.191Z,18.07
2019-02-17T09:23:31.693Z,20.60
2019-02-17T09:26:01.103Z,24.23
2019-02-17T09:28:30.493Z,17.80
2019-02-17T09:30:59.903Z,17.13
2019-02-17T09:33:29.364Z,18.30
2019-02-17T09:35:58.880Z,17.80
2019-02-17T09:38:28.317Z,16.47
2019-02-17T09:40:57.737Z,16.30
2019-02-17T09:43:27.221Z,15.30
2019-02-17T09:45:56.634Z,14.63
2019-02-17T09:48:26.057Z,14.33
2019-02-17T09:50:55.449Z,14.50
2019-02-17T09:53:24.812Z,15.80
2019-02-17T09:55:55.165Z,15.90
2019-02-17T09:58:24.610Z,13.87
2019-02-17T10:00:54.271Z,14.00
2019-02-17T10:03:23.675Z,14.17
2019-02-17T10:05:53.096Z,33.33
2019-02-17T10:08:22.550Z,33.03
2019-02-17T10:10:52.013Z,33.57
2019-02-17T10:13:21.399Z,35.90
2019-02-17T10:15:50.873Z,36.07
2019-02-17T10:18:20.247Z,38.60
2019-02-17T10:20:49.729Z,36.77
2019-02-17T10:23:19.596Z,33.27
2019-02-17T10:25:49.011Z,36.70
2019-02-17T10:28:18.461Z,36.73
2019-02-17T10:30:47.991Z,37.20
2019-02-17T10:33:17.386Z,40.03
2019-02-17T10:35:46.770Z,43.73
2019-02-17T10:38:16.169Z,41.47
2019-02-17T10:40:45.611Z,45.37
2019-02-17T10:43:15.052Z,46.90
2019-02-17T10:45:44.496Z,45.53
2019-02-17T10:48:13.926Z,44.67
2019-02-17T10:50:43.383Z,43.67
2019-02-17T10:53:12.745Z,44.37
2019-02-17T10:55:42.123Z,82.60
2019-02-17T10:58:11.553Z,48.20
2019-02-17T11:00:41.000Z,42.20
2019-02-17T11:03:10.761Z,42.50
2019-02-17T11:05:40.506Z,43.03
2019-02-17T11:08:10.041Z,41.67
2019-02-17T11:10:39.570Z,41.97
2019-02-17T11:13:09.029Z,39.80
2019-02-17T11:15:38.509Z,41.73
2019-02-17T11:18:07.947Z,42.07
2019-02-17T11:20:37.329Z,41.60
2019-02-17T11:23:06.776Z,40.47
2019-02-17T11:25:36.237Z,40.13
2019-02-17T11:28:05.727Z,40.40
2019-02-17T11:30:35.179Z,41.03
2019-02-17T11:33:04.750Z,41.67
2019-02-17T11:35:34.341Z,42.43
2019-02-17T11:38:03.809Z,42.10
2019-02-17T11:40:33.197Z,44.97
2019-02-17T11:43:02.573Z,43.37
2019-02-17T11:45:31.996Z,45.20
2019-02-17T11:48:01.504Z,47.27
2019-02-17T11:50:30.938Z,48.23
2019-02-17T11:53:00.377Z,48.43
2019-02-17T11:55:29.853Z,50.57
2019-02-17T11:57:59.305Z,51.47
2019-02-17T12:00:28.773Z,46.90
2019-02-17T12:03:07.530Z,51.87
2019-02-17T12:05:30.205Z,49.90
2019-02-17T12:07:59.543Z,49.63
2019-02-17T12:10:28.950Z,46.20
2019-02-17T12:12:58.455Z,47.30
2019-02-17T12:15:27.934Z,47.90
2019-02-17T12:17:59.162Z,47.57
2019-02-17T12:20:50.208Z,50.17
2019-02-17T12:23:24.024Z,49.57
2019-02-17T12:25:58.274Z,48.37
2019-02-17T12:28:32.037Z,48.00
2019-02-17T12:31:01.452Z,49.30
2019-02-17T12:33:30.915Z,48.70
2019-02-17T12:36:00.380Z,47.93
2019-02-17T12:38:29.777Z,49.13
2019-02-17T12:40:59.272Z,49.30
2019-02-17T12:43:28.711Z,50.33
2019-02-17T12:45:58.143Z,52.87
2019-02-17T12:48:27.616Z,51.83
2019-02-17T12:50:57.038Z,50.70
2019-02-17T12:53:26.588Z,50.80
2019-02-17T12:55:56.029Z,52.13
2019-02-17T12:58:29.969Z,53.80
2019-02-17T13:00:56.550Z,52.67
2019-02-17T13:03:28.429Z,54.03
2019-02-17T13:05:57.075Z,49.63
2019-02-17T13:08:26.564Z,48.83
2019-02-17T13:10:56.004Z,53.20
2019-02-17T13:13:25.373Z,53.53
2019-02-17T13:15:54.876Z,50.37
2019-02-17T13:18:24.410Z,51.23
2019-02-17T13:20:53.923Z,51.70
2019-02-17T13:23:23.369Z,52.77
2019-02-17T13:25:52.882Z,53.50
2019-02-17T13:28:22.348Z,53.47
2019-02-17T13:30:53.727Z,54.23
2019-02-17T13:33:22.923Z,57.23
2019-02-17T13:35:52.425Z,56.10
2019-02-17T13:38:21.866Z,55.73
2019-02-17T13:40:51.246Z,53.67
2019-02-17T13:43:20.694Z,52.70
2019-02-17T13:45:50.089Z,55.07
2019-02-17T13:48:19.544Z,54.97
2019-02-17T13:50:48.952Z,54.30
2019-02-17T13:53:18.444Z,57.33
2019-02-17T13:55:47.822Z,55.97
2019-02-17T13:58:17.239Z,56.17
2019-02-17T14:00:46.691Z,57.77
2019-02-17T14:03:16.156Z,57.40
2019-02-17T14:05:45.561Z,52.67
2019-02-17T14:08:15.056Z,60.17
2019-02-17T14:10:44.521Z,56.87
2019-02-17T14:13:13.931Z,56.63
2019-02-17T14:15:43.448Z,55.77
2019-02-17T14:18:12.991Z,57.73
2019-02-17T14:20:42.421Z,60.50
2019-02-17T14:23:11.866Z,60.70
2019-02-17T14:25:41.305Z,57.27
2019-02-17T14:28:10.848Z,62.47
2019-02-17T14:30:40.364Z,60.77
2019-02-17T14:33:09.773Z,64.37
2019-02-17T14:35:39.255Z,60.77
2019-02-17T14:38:08.892Z,58.80
2019-02-17T14:40:38.362Z,60.63
2019-02-17T14:43:07.989Z,60.13
2019-02-17T14:45:37.530Z,62.47
2019-02-17T14:48:07.060Z,61.97
2019-02-17T14:50:36.576Z,61.73
2019-02-17T14:53:05.943Z,61.80
2019-02-17T14:55:35.374Z,63.80
2019-02-17T14:58:05.876Z,61.20
2019-02-17T15:00:35.699Z,61.73
2019-02-17T15:03:05.188Z,64.00
2019-02-17T15:05:34.763Z,62.17
2019-02-17T15:08:04.265Z,57.57
2019-02-17T15:10:33.733Z,57.90
2019-02-17T15:13:03.241Z,60.93
2019-02-17T15:15:32.716Z,56.93
2019-02-17T15:18:02.172Z,57.27
2019-02-17T15:20:31.704Z,59.63
2019-02-17T15:23:01.089Z,59.87
2019-02-17T15:25:30.611Z,56.10
2019-02-17T15:28:00.036Z,60.93
2019-02-17T15:30:29.561Z,59.50
2019-02-17T15:33:04.100Z,59.33
2019-02-17T15:35:30.123Z,58.00
2019-02-17T15:37:59.595Z,54.93
2019-02-17T15:40:29.074Z,56.70
2019-02-17T15:42:58.710Z,56.43
2019-02-17T15:45:28.190Z,57.63
2019-02-17T15:47:57.633Z,59.27
2019-02-17T15:50:27.154Z,57.87
2019-02-17T15:52:56.548Z,58.13
2019-02-17T15:55:26.108Z,61.03
2019-02-17T15:57:55.742Z,60.50
2019-02-17T16:00:25.393Z,60.97
2019-02-17T16:02:55.242Z,59.93
2019-02-17T16:05:25.354Z,59.17
2019-02-17T16:07:55.382Z,59.07
2019-02-17T16:10:25.513Z,60.17
2019-02-17T16:12:55.470Z,58.73
2019-02-17T16:15:25.723Z,57.97
2019-02-17T16:17:55.735Z,57.10
2019-02-17T16:20:25.761Z,58.80
2019-02-17T16:22:56.203Z,59.37
2019-02-17T16:25:26.438Z,61.20
2019-02-17T16:27:56.773Z,55.33
2019-02-17T16:30:27.029Z,57.80
2019-02-17T16:32:57.163Z,57.70
2019-02-17T16:35:27.490Z,85.63
2019-02-17T16:37:57.624Z,97.37
2019-02-17T16:40:27.835Z,83.30
2019-02-17T16:42:58.096Z,63.10
2019-02-17T16:45:29.593Z,60.77
2019-02-17T16:47:59.609Z,59.03
2019-02-17T16:50:29.871Z,60.70
2019-02-17T16:52:59.975Z,62.30
2019-02-17T16:55:29.994Z,61.67
2019-02-17T16:58:00.139Z,62.37
2019-02-17T17:00:30.202Z,60.20
2019-02-17T17:03:00.605Z,61.57
2019-02-17T17:05:30.688Z,62.20
2019-02-17T17:08:00.859Z,59.57
2019-02-17T17:10:31.176Z,63.00
2019-02-17T17:13:01.357Z,60.33
2019-02-17T17:15:31.688Z,62.30
2019-02-17T17:18:01.860Z,62.57
2019-02-17T17:20:32.134Z,67.73
2019-02-17T17:23:02.264Z,85.20
2019-02-17T17:25:32.715Z,93.83
2019-02-17T17:28:02.932Z,87.53
2019-02-17T17:30:33.170Z,83.70
2019-02-17T17:33:03.440Z,84.47
2019-02-17T17:35:33.515Z,89.50
2019-02-17T17:38:03.675Z,84.00
2019-02-17T17:40:36.003Z,84.50
2019-02-17T17:43:06.094Z,83.83
2019-02-17T17:45:36.335Z,84.23
2019-02-17T17:48:06.474Z,84.57
2019-02-17T17:50:36.758Z,80.73
2019-02-17T17:53:06.929Z,82.53
2019-02-17T17:55:37.203Z,82.77
2019-02-17T17:58:07.444Z,78.73
2019-02-17T18:00:38.520Z,75.50
2019-02-17T18:03:08.775Z,75.27
2019-02-17T18:05:41.986Z,76.90
2019-02-17T18:08:12.174Z,77.30
2019-02-17T18:10:42.189Z,74.20
2019-02-17T18:13:12.392Z,86.00
2019-02-17T18:15:42.443Z,91.43
2019-02-17T18:18:12.698Z,87.07
2019-02-17T18:20:42.931Z,86.33
2019-02-17T18:23:12.903Z,82.00
2019-02-17T18:25:43.093Z,71.40
2019-02-17T18:28:13.270Z,76.50
2019-02-17T18:30:43.473Z,81.93
2019-02-17T18:33:13.319Z,92.90
2019-02-17T18:35:43.293Z,89.33
2019-02-17T18:38:13.367Z,97.67
2019-02-17T18:40:46.206Z,88.40
2019-02-17T18:43:15.372Z,79.17
2019-02-17T18:45:47.120Z,76.03
2019-02-17T18:48:17.351Z,77.13
2019-02-17T18:50:47.394Z,72.73
2019-02-17T18:53:17.597Z,69.00
2019-02-17T18:55:47.790Z,65.93
2019-02-17T18:58:17.862Z,65.77
2019-02-17T19:00:48.138Z,67.07
2019-02-17T19:03:18.403Z,66.60
2019-02-17T19:05:48.382Z,66.97
2019-02-17T19:08:18.316Z,64.17
2019-02-17T19:10:48.481Z,64.33
2019-02-17T19:13:18.725Z,59.83
2019-02-17T19:15:48.719Z,62.00
2019-02-17T19:18:18.879Z,59.63
2019-02-17T19:20:49.013Z,62.17
2019-02-17T19:23:19.048Z,60.63
2019-02-17T19:25:49.100Z,61.23
2019-02-17T19:28:19.106Z,62.27
2019-02-17T19:30:49.130Z,61.83
2019-02-17T19:33:19.612Z,62.57
2019-02-17T19:35:49.683Z,67.10
2019-02-17T19:38:19.718Z,70.30
2019-02-17T19:40:49.820Z,74.33
2019-02-17T19:43:19.802Z,79.90
2019-02-17T19:45:49.824Z,83.33
2019-02-17T19:48:19.851Z,72.13
2019-02-17T19:50:49.718Z,70.00
2019-02-17T19:53:19.685Z,63.70
2019-02-17T19:55:49.628Z,59.90
2019-02-17T19:58:19.787Z,56.83
2019-02-17T20:00:49.950Z,55.10
2019-02-17T20:03:35.829Z,54.77
2019-02-17T20:06:06.095Z,54.57
2019-02-17T20:08:36.159Z,51.90
2019-02-17T20:11:06.331Z,51.47
2019-02-17T20:13:36.235Z,53.43
2019-02-17T20:16:06.264Z,52.03
2019-02-17T20:18:36.603Z,52.07
2019-02-17T20:21:06.712Z,50.77
2019-02-17T20:23:36.887Z,54.87
2019-02-17T20:26:06.976Z,56.43
2019-02-17T20:28:43.356Z,50.93
2019-02-17T20:31:08.684Z,47.37
2019-02-17T20:33:38.467Z,47.37
2019-02-17T20:36:08.501Z,46.30
2019-02-17T20:38:38.396Z,45.10
2019-02-17T20:41:08.231Z,42.67
2019-02-17T20:43:38.178Z,44.30
2019-02-17T20:46:08.229Z,43.40
2019-02-17T20:48:37.892Z,43.10
2019-02-17T20:51:07.681Z,43.77
2019-02-17T20:53:37.290Z,49.60
2019-02-17T20:56:06.994Z,66.87
2019-02-17T20:58:36.461Z,57.90
2019-02-17T21:01:05.932Z,56.17
2019-02-17T21:03:35.484Z,50.10
2019-02-17T21:06:12.461Z,44.27
2019-02-17T21:08:36.165Z,44.27
2019-02-17T21:11:05.817Z,43.87
2019-02-17T21:13:35.282Z,42.00
2019-02-17T21:16:06.531Z,41.23
2019-02-17T21:18:36.028Z,37.60
2019-02-17T21:21:05.484Z,37.20
2019-02-17T21:23:34.847Z,38.83
2019-02-17T21:26:04.305Z,35.70
2019-02-17T21:28:33.697Z,34.13
2019-02-17T21:31:03.220Z,34.50
2019-02-17T21:33:32.671Z,35.37
2019-02-17T21:36:02.036Z,50.83
2019-02-17T21:38:31.600Z,60.13
2019-02-17T21:41:08.967Z,52.03
2019-02-17T21:43:32.197Z,39.13
2019-02-17T21:46:01.576Z,39.37
2019-02-17T21:48:30.949Z,43.80
2019-02-17T21:51:00.478Z,48.00
2019-02-17T21:53:29.907Z,41.97
2019-02-17T21:55:59.286Z,35.07
2019-02-17T21:58:28.736Z,33.30
2019-02-17T22:00:58.118Z,33.73
2019-02-17T22:03:27.585Z,35.03
2019-02-17T22:06:03.596Z,35.00
2019-02-17T22:08:33.057Z,34.43
2019-02-17T22:11:02.494Z,39.57
2019-02-17T22:13:32.043Z,46.73
2019-02-17T22:16:01.473Z,43.73
2019-02-17T22:18:30.926Z,46.43
2019-02-17T22:21:00.355Z,48.40
2019-02-17T22:23:29.775Z,41.57
2019-02-17T22:25:59.233Z,35.03
2019-02-17T22:28:28.740Z,35.67
2019-02-17T22:30:58.208Z,32.67
2019-02-17T22:33:27.647Z,32.17
2019-02-17T22:35:57.044Z,30.30
2019-02-17T22:38:26.394Z,29.33
2019-02-17T22:40:56.823Z,29.60
2019-02-17T22:43:28.004Z,26.77
2019-02-17T22:45:57.396Z,26.13
2019-02-17T22:48:26.829Z,25.10
2019-02-17T22:50:56.298Z,25.43
2019-02-17T22:53:25.731Z,26.40
2019-02-17T22:55:55.081Z,26.53
2019-02-17T22:58:24.574Z,25.23
2019-02-17T23:01:01.093Z,25.27
2019-02-17T23:03:31.439Z,25.03
2019-02-17T23:06:00.871Z,27.33
2019-02-17T23:08:30.194Z,26.90
2019-02-17T23:10:59.613Z,25.43
2019-02-17T23:13:28.989Z,24.87
2019-02-17T23:15:58.435Z,23.37
2019-02-17T23:18:28.980Z,26.27
2019-02-17T23:20:58.365Z,27.40
2019-02-17T23:23:27.764Z,25.60
2019-02-17T23:25:57.226Z,24.07
2019-02-17T23:28:26.606Z,24.53
2019-02-17T23:30:56.270Z,23.57
2019-02-17T23:33:25.777Z,23.13
2019-02-17T23:35:55.241Z,25.07
2019-02-17T23:38:24.702Z,24.53
2019-02-17T23:40:54.194Z,24.60
2019-02-17T23:43:23.679Z,24.03
2019-02-17T23:45:53.121Z,23.70
2019-02-17T23:48:22.561Z,23.30
2019-02-17T23:50:52.034Z,23.13
2019-02-17T23:53:21.457Z,22.50
2019-02-17T23:55:50.861Z,22.00
2019-02-17T23:58:20.311Z,20.57
