createdAt,value
2022-07-28T00:04:06.137Z,9
2022-07-28T00:09:10.567Z,9
2022-07-28T00:14:15.637Z,9
2022-07-28T00:19:18.695Z,9
2022-07-28T00:24:23.173Z,9
2022-07-28T00:29:50.226Z,9.1
2022-07-28T00:34:31.288Z,9.1
2022-07-28T00:39:35.856Z,9.1
2022-07-28T00:44:40.353Z,9.1
2022-07-28T00:49:43.909Z,9.1
2022-07-28T00:54:48.442Z,9.2
2022-07-28T00:59:52.944Z,9.2
2022-07-28T01:04:57.504Z,9.2
2022-07-28T01:10:01.074Z,9.2
2022-07-28T01:15:05.631Z,9.2
2022-07-28T01:20:10.115Z,9.2
2022-07-28T01:25:13.709Z,9.2
2022-07-28T01:30:18.215Z,9.1
2022-07-28T01:35:22.726Z,9.1
2022-07-28T01:40:26.317Z,9.1
2022-07-28T01:45:30.797Z,9.1
2022-07-28T01:50:35.357Z,9.1
2022-07-28T01:55:38.908Z,9.1
2022-07-28T02:00:43.471Z,9.1
2022-07-28T02:05:47.982Z,9.1
2022-07-28T02:10:52.502Z,9.1
2022-07-28T02:15:56.170Z,9.1
2022-07-28T02:21:00.613Z,9.1
2022-07-28T02:26:05.162Z,9.1
2022-07-28T02:31:08.722Z,9.1
2022-07-28T02:36:12.306Z,9.1
2022-07-28T02:41:16.754Z,9.1
2022-07-28T02:46:21.337Z,9.2
2022-07-28T02:51:25.876Z,9.2
2022-07-28T02:56:29.401Z,9.2
2022-07-28T03:01:34.079Z,9.2
2022-07-28T03:06:38.498Z,9.2
2022-07-28T03:11:41.983Z,9.2
2022-07-28T03:16:47.705Z,9.1
2022-07-28T03:21:51.102Z,9.1
2022-07-28T03:26:54.625Z,9.2
2022-07-28T03:31:59.149Z,9.1
2022-07-28T03:37:03.670Z,9.2
2022-07-28T03:42:07.299Z,9.2
2022-07-28T03:47:11.803Z,9.1
2022-07-28T03:52:16.335Z,9.1
2022-07-28T03:57:20.884Z,9.2
2022-07-28T04:02:24.431Z,9.2
2022-07-28T04:07:28.924Z,9.2
2022-07-28T04:12:33.493Z,9.3
2022-07-28T04:17:37.006Z,9.3
2022-07-28T04:22:41.535Z,9.3
2022-07-28T04:27:46.051Z,9.4
2022-07-28T04:32:49.615Z,9.4
2022-07-28T04:37:54.167Z,9.4
2022-07-28T04:42:58.692Z,9.4
2022-07-28T04:48:02.235Z,9.4
2022-07-28T04:53:06.786Z,9.4
2022-07-28T04:58:11.341Z,9.4
2022-07-28T05:03:15.877Z,9.4
2022-07-28T05:08:19.410Z,9.3
2022-07-28T05:13:23.910Z,9.4
2022-07-28T05:18:28.500Z,9.5
2022-07-28T05:23:31.990Z,9.6
2022-07-28T05:28:36.535Z,9.7
2022-07-28T05:33:41.075Z,9.7
2022-07-28T05:38:44.634Z,9.8
2022-07-28T05:43:49.147Z,9.8
2022-07-28T05:48:53.751Z,9.7
2022-07-28T05:53:57.239Z,9.7
2022-07-28T05:59:01.767Z,10.1
2022-07-28T06:04:26.587Z,10.4
2022-07-28T06:09:10.845Z,10.3
2022-07-28T06:14:14.997Z,10.4
2022-07-28T06:19:18.915Z,10.4
2022-07-28T06:24:23.438Z,10.4
2022-07-28T06:29:27.008Z,10.7
2022-07-28T06:34:31.522Z,10.9
2022-07-28T06:39:36.051Z,10.6
2022-07-28T06:44:57.863Z,10.8
2022-07-28T06:49:44.178Z,11.1
2022-07-28T06:54:48.751Z,10.9
2022-07-28T06:59:52.261Z,10.8
2022-07-28T07:04:56.787Z,11.1
2022-07-28T07:10:00.342Z,11
2022-07-28T07:15:04.846Z,10.7
2022-07-28T07:20:09.493Z,11
2022-07-28T07:25:12.950Z,10.9
2022-07-28T07:30:17.492Z,11.2
2022-07-28T07:35:22.050Z,10.8
2022-07-28T07:40:25.577Z,11.1
2022-07-28T07:45:30.105Z,11
2022-07-28T07:50:34.678Z,11
2022-07-28T07:55:39.185Z,11.6
2022-07-28T08:00:42.741Z,11.2
2022-07-28T08:05:47.261Z,11
2022-07-28T08:10:51.810Z,11.2
2022-07-28T08:15:55.418Z,10.9
2022-07-28T08:20:59.908Z,11.6
2022-07-28T08:26:04.423Z,11.2
2022-07-28T08:31:08.061Z,10.8
2022-07-28T08:36:12.494Z,10.9
2022-07-28T08:41:17.049Z,11.5
2022-07-28T08:46:20.613Z,11.8
2022-07-28T08:51:25.109Z,11.6
2022-07-28T08:56:29.690Z,12.1
2022-07-28T09:01:38.665Z,12.9
2022-07-28T09:06:37.728Z,11.9
2022-07-28T09:11:42.273Z,12.2
2022-07-28T09:16:46.872Z,11.6
2022-07-28T09:21:50.357Z,12.1
2022-07-28T09:26:54.893Z,12.3
2022-07-28T09:31:59.530Z,12.2
2022-07-28T09:37:02.992Z,11.9
2022-07-28T09:42:07.521Z,11.3
2022-07-28T09:47:12.411Z,11.8
2022-07-28T09:52:16.097Z,12.5
2022-07-28T09:57:20.161Z,12.3
2022-07-28T10:02:24.745Z,12.5
2022-07-28T10:07:29.339Z,12
2022-07-28T10:12:32.804Z,12.5
2022-07-28T10:17:37.317Z,12.8
2022-07-28T10:22:43.433Z,12.7
2022-07-28T10:27:45.406Z,13
2022-07-28T10:32:49.984Z,11.3
2022-07-28T10:37:54.501Z,11.7
2022-07-28T10:42:58.039Z,11.6
2022-07-28T10:48:02.621Z,11.7
2022-07-28T10:53:07.140Z,11.4
2022-07-28T10:58:11.951Z,11
2022-07-28T11:03:15.355Z,11.3
2022-07-28T11:08:18.779Z,13
2022-07-28T11:13:23.336Z,12.4
2022-07-28T11:18:27.867Z,12.3
2022-07-28T11:23:31.413Z,12.4
2022-07-28T11:28:35.938Z,11.4
2022-07-28T11:33:40.476Z,11.4
2022-07-28T11:38:44.037Z,11.6
2022-07-28T11:43:48.547Z,11.7
2022-07-28T11:48:53.202Z,11.7
2022-07-28T11:53:57.620Z,12.4
2022-07-28T11:59:01.205Z,11.7
2022-07-28T12:04:05.729Z,11.6
2022-07-28T12:09:10.273Z,12.1
2022-07-28T12:14:14.247Z,12
2022-07-28T12:19:18.575Z,12.1
2022-07-28T12:24:22.979Z,12.7
2022-07-28T12:29:26.455Z,12.7
2022-07-28T12:34:30.975Z,13.2
2022-07-28T12:39:35.516Z,12.9
2022-07-28T12:44:39.067Z,13.5
2022-07-28T12:49:43.620Z,13.1
2022-07-28T12:54:53.387Z,13.1
2022-07-28T12:59:52.687Z,12.9
2022-07-28T13:04:56.261Z,13.9
2022-07-28T13:10:01.026Z,13.8
2022-07-28T13:15:05.341Z,13.5
2022-07-28T13:20:09.977Z,13.5
2022-07-28T13:25:14.512Z,13.2
2022-07-28T13:30:19.056Z,13.1
2022-07-28T13:35:22.699Z,13.2
2022-07-28T13:40:27.143Z,13.1
2022-07-28T13:45:31.787Z,12.8
2022-07-28T13:50:35.218Z,12.6
2022-07-28T13:55:39.749Z,13
2022-07-28T14:00:44.371Z,12.9
2022-07-28T14:05:48.888Z,13
2022-07-28T14:10:52.406Z,13.4
2022-07-28T14:16:02.303Z,12.8
2022-07-28T14:21:01.437Z,13.3
2022-07-28T14:26:34.012Z,13.2
2022-07-28T14:31:09.613Z,13
2022-07-28T14:36:14.114Z,12.9
2022-07-28T14:41:17.690Z,13.2
2022-07-28T14:46:22.326Z,12.8
2022-07-28T14:51:26.704Z,12.3
2022-07-28T14:56:30.254Z,12.5
2022-07-28T15:01:35.960Z,12.7
2022-07-28T15:06:39.341Z,12.8
2022-07-28T15:11:43.893Z,12.5
2022-07-28T15:16:47.465Z,13
2022-07-28T15:21:50.988Z,12.5
2022-07-28T15:26:55.495Z,12.6
2022-07-28T15:32:00.166Z,13
2022-07-28T15:37:03.621Z,12.9
2022-07-28T15:42:08.152Z,12.9
2022-07-28T15:47:12.660Z,12.7
2022-07-28T15:52:17.270Z,12.5
2022-07-28T15:57:20.785Z,12.9
2022-07-28T16:02:25.310Z,13.4
2022-07-28T16:07:29.820Z,13.4
2022-07-28T16:12:33.414Z,12.9
2022-07-28T16:17:37.956Z,13.1
2022-07-28T16:22:42.461Z,12.8
2022-07-28T16:27:45.988Z,12.9
2022-07-28T16:32:50.536Z,13.1
2022-07-28T16:37:55.066Z,13
2022-07-28T16:42:58.662Z,13
2022-07-28T16:48:03.185Z,12.8
2022-07-28T16:53:07.712Z,12.8
2022-07-28T16:58:12.245Z,12.9
2022-07-28T17:03:15.763Z,12.8
2022-07-28T17:08:20.310Z,12.9
2022-07-28T17:13:24.885Z,12.7
2022-07-28T17:18:28.420Z,12.5
2022-07-28T17:23:32.964Z,12.3
2022-07-28T17:28:37.492Z,12.5
2022-07-28T17:33:41.034Z,12.8
2022-07-28T17:38:45.567Z,13
2022-07-28T17:43:50.129Z,12.6
2022-07-28T17:48:53.805Z,12.6
2022-07-28T17:53:58.284Z,12.6
2022-07-28T17:59:02.770Z,12.6
2022-07-28T18:04:07.251Z,12.6
2022-07-28T18:09:10.800Z,12.4
2022-07-28T18:14:15.664Z,12.4
2022-07-28T18:19:19.850Z,12.5
2022-07-28T18:24:23.410Z,12.4
2022-07-28T18:29:38.569Z,12.4
2022-07-28T18:34:32.485Z,12.3
2022-07-28T18:39:36.064Z,12.2
2022-07-28T18:44:41.513Z,12.2
2022-07-28T18:49:45.079Z,12.1
2022-07-28T18:54:49.106Z,12
2022-07-28T18:59:53.207Z,12
2022-07-28T19:04:57.739Z,12
2022-07-28T19:10:02.252Z,12
2022-07-28T19:15:05.825Z,12
2022-07-28T19:20:10.353Z,12
2022-07-28T19:25:14.908Z,11.9
2022-07-28T19:30:18.492Z,11.9
2022-07-28T19:35:22.061Z,11.8
2022-07-28T19:40:26.606Z,11.8
2022-07-28T19:45:31.106Z,11.9
2022-07-28T19:50:35.657Z,11.7
2022-07-28T19:55:39.146Z,11.6
2022-07-28T20:00:43.669Z,11.7
2022-07-28T20:05:48.216Z,11.5
2022-07-28T20:10:51.917Z,11.5
2022-07-28T20:15:56.324Z,11.5
2022-07-28T20:21:00.835Z,11.4
2022-07-28T20:26:04.390Z,11.4
2022-07-28T20:31:12.361Z,11.3
2022-07-28T20:36:13.472Z,11.3
2022-07-28T20:41:17.019Z,11.3
2022-07-28T20:46:21.693Z,11.2
2022-07-28T20:51:26.092Z,11.2
2022-07-28T20:56:30.624Z,11.3
2022-07-28T21:01:34.334Z,11.2
2022-07-28T21:06:38.690Z,11.2
2022-07-28T21:11:43.247Z,11.1
2022-07-28T21:16:47.269Z,11.1
2022-07-28T21:21:51.335Z,11.2
2022-07-28T21:26:55.825Z,11.2
2022-07-28T21:32:04.230Z,11.1
2022-07-28T21:37:03.978Z,11.2
2022-07-28T21:42:09.485Z,11.2
2022-07-28T21:47:12.019Z,11.2
2022-07-28T21:52:16.603Z,11.2
2022-07-28T21:57:24.701Z,11.2
2022-07-28T22:02:25.632Z,11.1
2022-07-28T22:07:29.160Z,11.1
2022-07-28T22:12:33.693Z,11.1
2022-07-28T22:17:38.221Z,11.1
2022-07-28T22:22:41.773Z,11.2
2022-07-28T22:27:46.365Z,11.2
2022-07-28T22:32:50.881Z,11.2
2022-07-28T22:37:54.422Z,11.2
2022-07-28T22:42:58.933Z,11.2
2022-07-28T22:48:03.446Z,11.3
2022-07-28T22:53:07.054Z,11.2
2022-07-28T22:58:11.580Z,11.2
2022-07-28T23:03:16.140Z,11.2
2022-07-28T23:08:20.627Z,11.2
2022-07-28T23:13:24.176Z,11.2
2022-07-28T23:18:28.727Z,11.2
2022-07-28T23:23:33.265Z,11.2
2022-07-28T23:28:36.795Z,11.2
2022-07-28T23:33:55.944Z,11.1
2022-07-28T23:38:45.898Z,11.1
2022-07-28T23:43:49.396Z,11.1
2022-07-28T23:48:54.040Z,11.1
2022-07-28T23:53:57.526Z,11.1
2022-07-28T23:59:02.031Z,11
