createdAt,value
2023-03-14T00:02:54.938Z,100.00
2023-03-14T00:07:57.992Z,100.00
2023-03-14T00:13:01.001Z,100.00
2023-03-14T00:18:04.117Z,100.00
2023-03-14T00:23:07.215Z,100.00
2023-03-14T00:28:10.219Z,100.00
2023-03-14T00:33:13.123Z,100.00
2023-03-14T00:38:16.128Z,100.00
2023-03-14T00:43:22.823Z,100.00
2023-03-14T00:48:25.829Z,100.00
2023-03-14T00:53:28.848Z,100.00
2023-03-14T00:58:31.942Z,100.00
2023-03-14T01:03:35.060Z,100.00
2023-03-14T01:08:38.165Z,100.00
2023-03-14T01:13:41.171Z,100.00
2023-03-14T01:18:46.024Z,100.00
2023-03-14T01:23:50.289Z,100.00
2023-03-14T01:28:55.388Z,100.00
2023-03-14T01:33:58.421Z,100.00
2023-03-14T01:39:01.553Z,100.00
2023-03-14T01:44:04.648Z,100.00
2023-03-14T01:49:34.989Z,100.00
2023-03-14T01:54:47.823Z,100.00
2023-03-14T02:00:21.552Z,100.00
2023-03-14T02:05:29.476Z,100.00
2023-03-14T02:10:38.074Z,100.00
2023-03-14T02:15:41.663Z,100.00
2023-03-14T02:21:10.024Z,100.00
2023-03-14T02:26:21.120Z,100.00
2023-03-14T02:31:24.892Z,100.00
2023-03-14T02:36:29.895Z,100.00
2023-03-14T02:41:33.209Z,100.00
2023-03-14T02:46:36.215Z,100.00
2023-03-14T02:51:41.165Z,100.00
2023-03-14T02:56:44.078Z,100.00
2023-03-14T03:01:47.084Z,100.00
2023-03-14T03:06:50.086Z,100.00
2023-03-14T03:11:53.288Z,100.00
2023-03-14T03:16:56.307Z,99.63
2023-03-14T03:21:59.406Z,99.39
2023-03-14T03:27:02.829Z,98.41
2023-03-14T03:32:05.936Z,98.35
2023-03-14T03:37:09.052Z,97.99
2023-03-14T03:42:11.950Z,97.74
2023-03-14T03:47:15.061Z,96.74
2023-03-14T03:52:19.001Z,96.84
2023-03-14T03:57:22.097Z,97.05
2023-03-14T04:02:25.340Z,97.05
2023-03-14T04:07:28.723Z,96.93
2023-03-14T04:12:32.037Z,97.22
2023-03-14T04:17:35.044Z,96.75
2023-03-14T04:22:38.839Z,95.89
2023-03-14T04:27:41.878Z,95.92
2023-03-14T04:32:44.997Z,95.99
2023-03-14T04:37:50.345Z,97.30
2023-03-14T04:42:53.860Z,98.23
2023-03-14T04:47:56.972Z,99.11
2023-03-14T04:52:59.874Z,99.97
2023-03-14T04:58:02.883Z,100.00
2023-03-14T05:03:05.925Z,100.00
2023-03-14T05:08:09.092Z,100.00
2023-03-14T05:13:11.997Z,100.00
2023-03-14T05:18:15.106Z,99.99
2023-03-14T05:23:18.009Z,100.00
2023-03-14T05:28:21.124Z,99.98
2023-03-14T05:33:24.325Z,100.00
2023-03-14T05:38:27.310Z,99.92
2023-03-14T05:43:30.454Z,100.00
2023-03-14T05:48:33.460Z,100.00
2023-03-14T05:53:36.471Z,100.00
2023-03-14T05:58:39.977Z,100.00
2023-03-14T06:03:43.023Z,100.00
2023-03-14T06:08:46.402Z,100.00
2023-03-14T06:13:49.914Z,100.00
2023-03-14T06:18:53.541Z,100.00
2023-03-14T06:23:56.648Z,100.00
2023-03-14T06:29:04.506Z,100.00
2023-03-14T06:34:07.995Z,100.00
2023-03-14T06:39:11.108Z,100.00
2023-03-14T06:44:14.204Z,100.00
2023-03-14T06:49:17.213Z,100.00
2023-03-14T06:54:20.322Z,100.00
2023-03-14T06:59:23.637Z,100.00
2023-03-14T07:04:26.685Z,99.81
2023-03-14T07:09:29.979Z,99.58
2023-03-14T07:14:33.169Z,97.86
2023-03-14T07:19:36.685Z,94.90
2023-03-14T07:24:39.802Z,93.35
2023-03-14T07:29:42.813Z,92.21
2023-03-14T07:34:45.914Z,92.33
2023-03-14T07:39:49.063Z,92.80
2023-03-14T07:44:52.130Z,92.15
2023-03-14T07:49:55.242Z,91.04
2023-03-14T07:54:58.343Z,89.87
2023-03-14T08:00:01.458Z,88.25
2023-03-14T08:05:05.448Z,87.10
2023-03-14T08:10:09.798Z,85.40
2023-03-14T08:15:12.829Z,84.28
2023-03-14T08:20:15.956Z,83.79
2023-03-14T08:25:19.379Z,82.65
2023-03-14T08:30:23.666Z,82.08
2023-03-14T08:35:28.238Z,82.33
2023-03-14T08:40:31.552Z,79.87
2023-03-14T08:45:34.657Z,77.67
2023-03-14T08:50:37.886Z,77.75
2023-03-14T08:55:41.082Z,76.66
2023-03-14T09:00:44.199Z,76.29
2023-03-14T09:05:47.290Z,75.58
2023-03-14T09:10:50.314Z,75.72
2023-03-14T09:15:54.439Z,76.24
2023-03-14T09:20:57.648Z,76.84
2023-03-14T09:26:01.177Z,77.37
2023-03-14T09:31:09.659Z,76.40
2023-03-14T09:36:12.688Z,76.27
2023-03-14T09:41:29.057Z,74.62
2023-03-14T09:46:36.223Z,74.67
2023-03-14T09:51:40.617Z,74.52
2023-03-14T09:56:43.669Z,74.42
2023-03-14T10:01:46.727Z,74.88
2023-03-14T10:06:50.089Z,75.00
2023-03-14T10:12:08.830Z,74.89
2023-03-14T10:17:14.944Z,75.68
2023-03-14T10:22:18.576Z,76.01
2023-03-14T10:27:32.325Z,75.00
2023-03-14T10:32:43.301Z,75.02
2023-03-14T10:38:03.140Z,75.04
2023-03-14T10:43:14.738Z,75.84
2023-03-14T10:48:31.558Z,76.68
2023-03-14T10:53:43.379Z,77.17
2023-03-14T10:58:49.355Z,77.55
2023-03-14T11:04:10.667Z,78.33
2023-03-14T11:09:24.759Z,78.26
2023-03-14T11:14:33.066Z,77.60
2023-03-14T11:19:49.155Z,77.81
2023-03-14T11:25:15.962Z,78.45
2023-03-14T11:30:19.169Z,78.90
2023-03-14T11:35:34.887Z,79.40
2023-03-14T11:40:40.023Z,78.73
2023-03-14T11:45:45.156Z,78.33
2023-03-14T11:50:53.115Z,77.87
2023-03-14T11:55:56.236Z,77.19
2023-03-14T12:01:08.134Z,77.14
2023-03-14T12:06:34.858Z,77.01
2023-03-14T12:12:01.053Z,77.64
2023-03-14T12:17:19.313Z,78.46
2023-03-14T12:22:30.001Z,78.97
2023-03-14T12:27:48.210Z,79.98
2023-03-14T12:33:10.340Z,80.96
2023-03-14T12:38:25.707Z,82.11
2023-03-14T12:43:32.603Z,82.59
2023-03-14T12:48:35.717Z,83.16
2023-03-14T12:54:00.530Z,83.56
2023-03-14T12:59:14.593Z,83.81
2023-03-14T13:04:21.517Z,84.27
2023-03-14T13:09:35.457Z,84.59
2023-03-14T13:14:44.881Z,84.98
2023-03-14T13:19:53.615Z,84.98
2023-03-14T13:25:23.815Z,84.77
2023-03-14T13:30:30.652Z,84.19
2023-03-14T13:36:04.951Z,84.37
2023-03-14T13:41:09.433Z,83.60
2023-03-14T13:46:17.689Z,83.44
2023-03-14T13:51:22.249Z,83.30
2023-03-14T13:56:28.639Z,83.71
2023-03-14T14:01:38.685Z,83.72
2023-03-14T14:06:52.720Z,83.27
2023-03-14T14:12:17.475Z,83.33
2023-03-14T14:17:25.470Z,82.95
2023-03-14T14:22:28.621Z,83.07
2023-03-14T14:27:40.269Z,80.91
2023-03-14T14:32:43.536Z,80.01
2023-03-14T14:37:46.759Z,79.62
2023-03-14T14:42:50.970Z,79.60
2023-03-14T14:47:57.073Z,79.27
2023-03-14T14:53:02.695Z,79.32
2023-03-14T14:58:25.222Z,78.24
2023-03-14T15:03:30.975Z,78.13
2023-03-14T15:08:33.879Z,78.74
2023-03-14T15:13:37.094Z,79.71
2023-03-14T15:18:39.999Z,80.64
2023-03-14T15:23:43.185Z,81.42
2023-03-14T15:28:47.447Z,82.10
2023-03-14T15:33:51.324Z,83.11
2023-03-14T15:38:55.993Z,83.67
2023-03-14T15:43:59.435Z,84.25
2023-03-14T15:49:02.540Z,84.85
2023-03-14T15:54:05.758Z,85.24
2023-03-14T15:59:08.891Z,85.91
2023-03-14T16:04:12.142Z,86.76
2023-03-14T16:09:15.304Z,86.92
2023-03-14T16:14:18.341Z,87.08
2023-03-14T16:19:21.396Z,87.11
2023-03-14T16:24:24.711Z,87.57
2023-03-14T16:29:28.317Z,87.80
2023-03-14T16:34:32.046Z,88.15
2023-03-14T16:39:43.968Z,88.45
2023-03-14T16:44:54.448Z,89.12
2023-03-14T16:49:57.457Z,89.23
2023-03-14T16:55:00.467Z,89.44
2023-03-14T17:00:04.880Z,89.89
2023-03-14T17:05:08.357Z,90.31
2023-03-14T17:10:12.962Z,90.69
2023-03-14T17:15:16.175Z,90.62
2023-03-14T17:20:19.492Z,91.08
2023-03-14T17:25:22.595Z,91.21
2023-03-14T17:30:25.601Z,91.29
2023-03-14T17:35:29.007Z,91.59
2023-03-14T17:40:32.344Z,91.66
2023-03-14T17:45:36.062Z,92.04
2023-03-14T17:50:39.186Z,92.67
2023-03-14T17:55:42.521Z,92.48
2023-03-14T18:00:45.484Z,92.97
2023-03-14T18:05:49.116Z,93.34
2023-03-14T18:10:55.203Z,93.65
2023-03-14T18:15:58.778Z,95.06
2023-03-14T18:21:01.927Z,95.25
2023-03-14T18:26:05.337Z,95.64
2023-03-14T18:31:11.226Z,96.02
2023-03-14T18:36:14.415Z,96.39
2023-03-14T18:41:20.298Z,96.73
2023-03-14T18:46:24.382Z,97.32
2023-03-14T18:51:31.272Z,97.98
2023-03-14T18:56:34.333Z,98.68
2023-03-14T19:01:38.159Z,99.29
2023-03-14T19:06:41.979Z,99.70
2023-03-14T19:11:45.109Z,99.72
2023-03-14T19:16:48.466Z,99.89
2023-03-14T19:21:51.513Z,99.42
2023-03-14T19:26:55.761Z,99.77
2023-03-14T19:31:58.973Z,99.44
2023-03-14T19:37:02.072Z,99.51
2023-03-14T19:42:05.382Z,98.87
2023-03-14T19:47:08.383Z,98.97
2023-03-14T19:52:11.490Z,98.70
2023-03-14T19:57:14.802Z,98.46
2023-03-14T20:02:19.984Z,98.14
2023-03-14T20:07:23.887Z,98.20
2023-03-14T20:12:30.725Z,98.24
2023-03-14T20:17:38.646Z,98.11
2023-03-14T20:22:42.132Z,98.34
2023-03-14T20:27:46.894Z,98.20
2023-03-14T20:32:51.337Z,97.87
2023-03-14T20:37:56.320Z,97.76
2023-03-14T20:42:59.592Z,98.16
2023-03-14T20:48:02.802Z,98.32
2023-03-14T20:53:05.973Z,98.41
2023-03-14T20:58:13.032Z,98.64
2023-03-14T21:03:17.964Z,99.49
2023-03-14T21:08:24.692Z,99.94
2023-03-14T21:13:27.864Z,100.00
2023-03-14T21:18:31.896Z,100.00
2023-03-14T21:23:35.100Z,100.00
2023-03-14T21:28:38.125Z,100.00
2023-03-14T21:33:41.317Z,100.00
2023-03-14T21:38:44.426Z,100.00
2023-03-14T21:43:47.536Z,100.00
2023-03-14T21:48:50.541Z,100.00
2023-03-14T21:53:54.373Z,100.00
2023-03-14T21:58:59.326Z,99.48
2023-03-14T22:04:02.841Z,93.03
2023-03-14T22:09:05.935Z,95.40
2023-03-14T22:14:09.053Z,99.52
2023-03-14T22:19:12.166Z,100.00
2023-03-14T22:24:15.469Z,100.00
2023-03-14T22:29:18.374Z,100.00
2023-03-14T22:34:21.598Z,100.00
2023-03-14T22:39:24.958Z,100.00
2023-03-14T22:44:33.288Z,100.00
2023-03-14T22:49:36.237Z,100.00
2023-03-14T22:54:39.366Z,100.00
2023-03-14T22:59:42.454Z,100.00
2023-03-14T23:04:45.464Z,100.00
2023-03-14T23:09:48.364Z,100.00
2023-03-14T23:14:51.373Z,100.00
2023-03-14T23:19:54.755Z,100.00
2023-03-14T23:24:57.905Z,100.00
2023-03-14T23:30:01.025Z,100.00
2023-03-14T23:35:04.615Z,100.00
2023-03-14T23:40:08.290Z,100.00
2023-03-14T23:45:14.263Z,100.00
2023-03-14T23:50:17.340Z,100.00
2023-03-14T23:55:20.241Z,100.00
