createdAt,value
2018-03-23T00:00:06.371Z,0.00
2018-03-23T00:01:59.353Z,0.00
2018-03-23T00:02:59.413Z,0.00
2018-03-23T00:04:52.410Z,0.00
2018-03-23T00:05:52.447Z,0.00
2018-03-23T00:07:45.425Z,0.00
2018-03-23T00:08:45.482Z,0.00
2018-03-23T00:10:38.488Z,0.00
2018-03-23T00:11:38.525Z,0.00
2018-03-23T00:13:31.513Z,0.00
2018-03-23T00:14:31.571Z,0.00
2018-03-23T00:16:24.576Z,0.00
2018-03-23T00:17:24.613Z,0.00
2018-03-23T00:19:17.628Z,0.00
2018-03-23T00:20:17.671Z,0.00
2018-03-23T00:22:10.645Z,0.00
2018-03-23T00:23:10.703Z,0.00
2018-03-23T00:25:03.701Z,0.00
2018-03-23T00:26:03.737Z,0.00
2018-03-23T00:27:56.722Z,0.00
2018-03-23T00:28:56.772Z,0.00
2018-03-23T00:30:49.782Z,0.00
2018-03-23T00:31:49.814Z,0.00
2018-03-23T00:33:42.802Z,0.00
2018-03-23T00:34:42.854Z,0.00
2018-03-23T00:36:35.851Z,0.00
2018-03-23T00:37:35.888Z,0.00
2018-03-23T00:39:28.891Z,0.00
2018-03-23T00:40:28.925Z,0.00
2018-03-23T00:42:21.903Z,0.00
2018-03-23T00:43:21.966Z,0.00
2018-03-23T00:45:14.974Z,0.00
2018-03-23T00:46:15.001Z,0.00
2018-03-23T00:48:08.021Z,0.00
2018-03-23T00:49:08.079Z,0.00
2018-03-23T00:51:01.080Z,0.00
2018-03-23T00:52:01.117Z,0.00
2018-03-23T00:53:54.107Z,0.00
2018-03-23T00:54:54.159Z,0.00
2018-03-23T00:56:47.161Z,0.00
2018-03-23T00:57:47.199Z,0.00
2018-03-23T00:59:40.201Z,0.00
2018-03-23T01:00:40.233Z,0.00
2018-03-23T01:02:33.217Z,0.00
2018-03-23T01:03:33.276Z,0.00
2018-03-23T01:05:26.279Z,0.00
2018-03-23T01:06:26.316Z,0.00
2018-03-23T01:08:19.299Z,0.00
2018-03-23T01:09:19.409Z,0.00
2018-03-23T01:11:12.380Z,0.00
2018-03-23T01:12:12.393Z,0.00
2018-03-23T01:14:05.370Z,0.00
2018-03-23T01:15:05.428Z,0.00
2018-03-23T01:16:58.429Z,0.00
2018-03-23T01:17:58.465Z,0.00
2018-03-23T01:19:51.466Z,0.00
2018-03-23T01:20:51.502Z,0.00
2018-03-23T01:22:44.488Z,0.00
2018-03-23T01:23:44.542Z,0.00
2018-03-23T01:25:37.562Z,0.00
2018-03-23T01:26:37.591Z,0.00
2018-03-23T01:28:30.575Z,0.00
2018-03-23T01:29:30.632Z,0.00
2018-03-23T01:31:23.630Z,0.00
2018-03-23T01:32:23.668Z,0.00
2018-03-23T01:34:16.649Z,0.00
2018-03-23T01:35:16.700Z,0.00
2018-03-23T01:37:09.704Z,0.00
2018-03-23T01:38:09.742Z,0.00
2018-03-23T01:40:02.741Z,0.00
2018-03-23T01:41:02.775Z,0.00
2018-03-23T01:42:55.758Z,0.00
2018-03-23T01:43:55.832Z,0.00
2018-03-23T01:45:49.323Z,0.00
2018-03-23T01:46:49.357Z,0.00
2018-03-23T01:48:42.339Z,0.00
2018-03-23T01:49:42.393Z,0.00
2018-03-23T01:51:35.392Z,0.00
2018-03-23T01:52:35.431Z,0.00
2018-03-23T01:54:28.416Z,0.00
2018-03-23T01:55:28.477Z,0.00
2018-03-23T01:57:21.472Z,0.00
2018-03-23T01:58:21.532Z,0.00
2018-03-23T02:00:14.513Z,0.00
2018-03-23T02:01:14.549Z,0.00
2018-03-23T02:03:07.538Z,0.00
2018-03-23T02:04:07.585Z,0.00
2018-03-23T02:06:00.588Z,0.00
2018-03-23T02:07:00.626Z,0.00
2018-03-23T02:08:53.612Z,0.00
2018-03-23T02:09:53.667Z,0.00
2018-03-23T02:11:46.725Z,0.00
2018-03-23T02:12:46.712Z,0.00
2018-03-23T02:14:39.701Z,0.00
2018-03-23T02:15:39.750Z,0.00
2018-03-23T02:17:32.749Z,0.00
2018-03-23T02:18:32.787Z,0.00
2018-03-23T02:20:25.816Z,0.00
2018-03-23T02:21:25.829Z,0.00
2018-03-23T02:23:18.806Z,0.00
2018-03-23T02:24:18.864Z,0.00
2018-03-23T02:26:11.870Z,0.00
2018-03-23T02:27:11.907Z,0.00
2018-03-23T02:29:04.887Z,0.00
2018-03-23T02:30:04.948Z,0.00
2018-03-23T02:31:57.942Z,0.00
2018-03-23T02:32:57.977Z,0.00
2018-03-23T02:34:50.960Z,0.00
2018-03-23T02:35:51.017Z,0.00
2018-03-23T02:37:44.015Z,0.00
2018-03-23T02:38:44.049Z,0.00
2018-03-23T02:40:37.054Z,0.00
2018-03-23T02:41:37.093Z,0.00
2018-03-23T02:43:30.068Z,0.00
2018-03-23T02:44:30.125Z,0.00
2018-03-23T02:46:23.637Z,0.00
2018-03-23T02:47:23.668Z,0.00
2018-03-23T02:49:16.662Z,0.00
2018-03-23T02:50:16.710Z,0.00
2018-03-23T02:52:09.714Z,0.00
2018-03-23T02:53:09.745Z,0.00
2018-03-23T02:55:02.745Z,0.00
2018-03-23T02:56:02.788Z,0.00
2018-03-23T02:57:55.795Z,0.00
2018-03-23T02:58:55.831Z,0.00
2018-03-23T03:00:48.833Z,0.00
2018-03-23T03:01:48.873Z,0.00
2018-03-23T03:03:41.852Z,0.00
2018-03-23T03:04:41.910Z,0.00
2018-03-23T03:06:34.910Z,0.00
2018-03-23T03:07:34.948Z,0.00
2018-03-23T03:09:27.936Z,0.00
2018-03-23T03:10:27.991Z,0.00
2018-03-23T03:12:20.994Z,0.00
2018-03-23T03:13:21.044Z,0.00
2018-03-23T03:15:14.022Z,0.00
2018-03-23T03:16:14.077Z,0.00
2018-03-23T03:18:07.079Z,0.00
2018-03-23T03:19:07.113Z,0.00
2018-03-23T03:21:00.115Z,0.00
2018-03-23T03:22:00.149Z,0.00
2018-03-23T03:23:53.142Z,0.00
2018-03-23T03:24:53.192Z,0.00
2018-03-23T03:26:46.197Z,0.00
2018-03-23T03:27:46.231Z,0.00
2018-03-23T03:29:39.227Z,0.00
2018-03-23T03:30:39.271Z,0.00
2018-03-23T03:32:32.266Z,0.00
2018-03-23T03:33:32.305Z,0.00
2018-03-23T03:35:25.289Z,0.00
2018-03-23T03:36:25.342Z,0.00
2018-03-23T03:38:18.342Z,0.00
2018-03-23T03:39:18.378Z,0.00
2018-03-23T03:41:11.384Z,0.00
2018-03-23T03:42:11.421Z,0.00
2018-03-23T03:44:04.399Z,0.00
2018-03-23T03:45:04.456Z,0.00
2018-03-23T03:46:57.970Z,0.00
2018-03-23T03:47:58.002Z,0.00
2018-03-23T03:49:50.985Z,0.00
2018-03-23T03:50:51.044Z,0.00
2018-03-23T03:52:44.041Z,0.00
2018-03-23T03:53:44.074Z,0.00
2018-03-23T03:55:37.066Z,0.00
2018-03-23T03:56:37.112Z,0.00
2018-03-23T03:58:30.111Z,0.00
2018-03-23T03:59:30.169Z,0.00
2018-03-23T04:01:23.150Z,0.00
2018-03-23T04:02:23.182Z,0.00
2018-03-23T04:04:16.163Z,0.00
2018-03-23T04:05:16.216Z,0.00
2018-03-23T04:07:09.226Z,0.00
2018-03-23T04:08:09.263Z,0.00
2018-03-23T04:10:02.250Z,0.00
2018-03-23T04:11:02.311Z,0.00
2018-03-23T04:12:55.305Z,0.00
2018-03-23T04:13:55.341Z,0.00
2018-03-23T04:15:48.321Z,0.00
2018-03-23T04:16:48.378Z,0.00
2018-03-23T04:18:41.377Z,0.00
2018-03-23T04:19:41.437Z,0.00
2018-03-23T04:21:34.453Z,0.00
2018-03-23T04:22:34.450Z,0.00
2018-03-23T04:24:27.436Z,0.00
2018-03-23T04:25:27.489Z,0.00
2018-03-23T04:27:20.500Z,0.00
2018-03-23T04:28:20.526Z,0.00
2018-03-23T04:30:13.510Z,0.00
2018-03-23T04:31:13.570Z,0.00
2018-03-23T04:33:06.569Z,0.00
2018-03-23T04:34:06.605Z,0.00
2018-03-23T04:35:59.585Z,0.00
2018-03-23T04:36:59.646Z,0.00
2018-03-23T04:38:52.650Z,0.00
2018-03-23T04:39:52.687Z,0.00
2018-03-23T04:41:45.698Z,0.00
2018-03-23T04:42:45.737Z,0.00
2018-03-23T04:44:38.720Z,0.00
2018-03-23T04:45:38.778Z,0.00
2018-03-23T04:47:31.778Z,0.00
2018-03-23T04:48:31.888Z,0.00
2018-03-23T04:50:24.797Z,0.00
2018-03-23T04:51:24.849Z,0.00
2018-03-23T04:53:17.847Z,0.00
2018-03-23T04:54:17.884Z,0.00
2018-03-23T04:56:10.872Z,0.00
2018-03-23T04:57:10.924Z,0.00
2018-03-23T04:59:03.929Z,0.00
2018-03-23T05:00:03.995Z,0.00
2018-03-23T05:01:56.982Z,0.00
2018-03-23T05:02:57.014Z,0.00
2018-03-23T05:04:49.996Z,0.00
2018-03-23T05:05:50.071Z,4.00
2018-03-23T05:07:43.053Z,0.00
2018-03-23T05:08:43.141Z,4.00
2018-03-23T05:10:36.067Z,4.00
2018-03-23T05:11:36.132Z,4.00
2018-03-23T05:13:29.129Z,8.00
2018-03-23T05:14:29.178Z,4.00
2018-03-23T05:16:22.156Z,8.00
2018-03-23T05:17:22.215Z,12.00
2018-03-23T05:19:15.218Z,12.00
2018-03-23T05:20:15.261Z,12.00
2018-03-23T05:22:08.265Z,12.00
2018-03-23T05:23:08.288Z,16.00
2018-03-23T05:25:01.275Z,20.00
2018-03-23T05:26:01.588Z,20.00
2018-03-23T05:27:54.318Z,24.00
2018-03-23T05:28:54.355Z,28.00
2018-03-23T05:30:47.341Z,36.00
2018-03-23T05:31:47.453Z,40.00
2018-03-23T05:33:40.397Z,44.00
2018-03-23T05:34:40.448Z,44.00
2018-03-23T05:36:33.417Z,56.00
2018-03-23T05:37:33.472Z,60.00
2018-03-23T05:39:26.475Z,60.00
2018-03-23T05:40:26.505Z,64.00
2018-03-23T05:42:19.531Z,68.00
2018-03-23T05:43:19.551Z,80.00
2018-03-23T05:45:12.577Z,84.00
2018-03-23T05:46:12.617Z,84.00
2018-03-23T05:48:05.593Z,104.00
2018-03-23T05:49:05.630Z,112.00
2018-03-23T05:50:58.607Z,116.00
2018-03-23T05:51:58.665Z,116.00
2018-03-23T05:53:51.675Z,120.00
2018-03-23T05:54:51.707Z,132.00
2018-03-23T05:56:44.685Z,140.00
2018-03-23T05:57:44.740Z,148.00
2018-03-23T05:59:37.757Z,152.00
2018-03-23T06:00:37.863Z,156.00
2018-03-23T06:02:30.783Z,164.00
2018-03-23T06:03:30.825Z,168.00
2018-03-23T06:05:23.803Z,188.00
2018-03-23T06:06:23.886Z,196.00
2018-03-23T06:08:17.374Z,200.00
2018-03-23T06:09:17.408Z,200.00
2018-03-23T06:11:10.386Z,228.00
2018-03-23T06:12:10.443Z,252.00
2018-03-23T06:14:03.441Z,308.00
2018-03-23T06:15:03.478Z,328.00
2018-03-23T06:16:56.466Z,360.00
2018-03-23T06:17:56.524Z,364.00
2018-03-23T06:19:49.544Z,296.00
2018-03-23T06:20:49.574Z,280.00
2018-03-23T06:22:42.619Z,256.00
2018-03-23T06:23:42.600Z,292.00
2018-03-23T06:25:35.594Z,268.00
2018-03-23T06:26:35.653Z,276.00
2018-03-23T06:28:28.652Z,292.00
2018-03-23T06:29:28.728Z,312.00
2018-03-23T06:31:21.718Z,288.00
2018-03-23T06:32:21.719Z,336.00
2018-03-23T06:34:14.883Z,344.00
2018-03-23T06:35:14.742Z,368.00
2018-03-23T06:37:07.729Z,368.00
2018-03-23T06:38:07.794Z,368.00
2018-03-23T06:40:00.786Z,420.00
2018-03-23T06:41:00.827Z,376.00
2018-03-23T06:42:53.825Z,432.00
2018-03-23T06:43:53.860Z,468.00
2018-03-23T06:45:46.845Z,432.00
2018-03-23T06:46:46.897Z,436.00
2018-03-23T06:48:39.900Z,460.00
2018-03-23T06:49:39.946Z,400.00
2018-03-23T06:51:32.922Z,472.00
2018-03-23T06:52:32.976Z,648.00
2018-03-23T06:54:26.004Z,748.00
2018-03-23T06:55:26.066Z,724.00
2018-03-23T06:57:19.008Z,652.00
2018-03-23T06:58:19.082Z,696.00
2018-03-23T07:00:12.075Z,660.00
2018-03-23T07:01:12.098Z,628.00
2018-03-23T07:03:05.096Z,680.00
2018-03-23T07:04:05.141Z,700.00
2018-03-23T07:05:58.142Z,668.00
2018-03-23T07:06:58.201Z,776.00
2018-03-23T07:08:51.212Z,1004.00
2018-03-23T07:09:51.253Z,876.00
2018-03-23T07:11:44.298Z,1016.00
2018-03-23T07:12:44.283Z,960.00
2018-03-23T07:14:37.295Z,1220.00
2018-03-23T07:15:37.382Z,1256.00
2018-03-23T07:17:30.312Z,1460.00
2018-03-23T07:18:30.367Z,1336.00
2018-03-23T07:20:23.373Z,1376.00
2018-03-23T07:21:23.406Z,1556.00
2018-03-23T07:23:16.404Z,1528.00
2018-03-23T07:24:16.442Z,1552.00
2018-03-23T07:26:09.421Z,1620.00
2018-03-23T07:27:09.494Z,1620.00
2018-03-23T07:29:02.484Z,1400.00
2018-03-23T07:30:02.515Z,1272.00
2018-03-23T07:31:55.525Z,1212.00
2018-03-23T07:32:55.584Z,1228.00
2018-03-23T07:34:48.585Z,1120.00
2018-03-23T07:35:48.623Z,1292.00
2018-03-23T07:37:41.615Z,1508.00
2018-03-23T07:38:41.695Z,1532.00
2018-03-23T07:40:34.676Z,1776.00
2018-03-23T07:41:34.696Z,1940.00
2018-03-23T07:43:27.699Z,1768.00
2018-03-23T07:44:27.738Z,1616.00
2018-03-23T07:46:20.723Z,1788.00
2018-03-23T07:47:20.779Z,1680.00
2018-03-23T07:49:13.780Z,1436.00
2018-03-23T07:50:13.838Z,1532.00
2018-03-23T07:52:06.796Z,2452.00
2018-03-23T07:53:06.855Z,2012.00
2018-03-23T07:54:59.859Z,2256.00
2018-03-23T07:55:59.904Z,2580.00
2018-03-23T07:57:52.883Z,2892.00
2018-03-23T07:58:52.943Z,3412.00
2018-03-23T08:00:45.940Z,4848.00
2018-03-23T08:01:45.988Z,4532.00
2018-03-23T08:03:38.982Z,5180.00
2018-03-23T08:04:39.020Z,6252.00
2018-03-23T08:06:32.005Z,6284.00
2018-03-23T08:07:32.058Z,5860.00
2018-03-23T08:09:25.058Z,6428.00
2018-03-23T08:10:25.103Z,5916.00
2018-03-23T08:12:18.112Z,7540.00
2018-03-23T08:13:18.130Z,6520.00
2018-03-23T08:15:11.139Z,8760.00
2018-03-23T08:16:11.175Z,9680.00
2018-03-23T08:18:04.162Z,9200.00
2018-03-23T08:19:04.241Z,9312.00
2018-03-23T08:20:57.228Z,9284.00
2018-03-23T08:21:57.265Z,8608.00
2018-03-23T08:23:50.265Z,7820.00
2018-03-23T08:24:50.302Z,7428.00
2018-03-23T08:26:43.312Z,5668.00
2018-03-23T08:27:43.341Z,5820.00
2018-03-23T08:29:36.343Z,6700.00
2018-03-23T08:30:36.379Z,5252.00
2018-03-23T08:32:29.360Z,5140.00
2018-03-23T08:33:29.430Z,4884.00
2018-03-23T08:35:22.416Z,4716.00
2018-03-23T08:36:22.494Z,4016.00
2018-03-23T08:38:15.440Z,4544.00
2018-03-23T08:39:15.494Z,7048.00
2018-03-23T08:41:08.509Z,6480.00
2018-03-23T08:42:08.534Z,6932.00
2018-03-23T08:44:01.537Z,6880.00
2018-03-23T08:45:01.586Z,7084.00
2018-03-23T08:46:55.061Z,6136.00
2018-03-23T08:47:55.118Z,5364.00
2018-03-23T08:49:48.124Z,4944.00
2018-03-23T08:50:48.160Z,5140.00
2018-03-23T08:52:41.141Z,4932.00
2018-03-23T08:53:41.202Z,3924.00
2018-03-23T08:55:34.201Z,4704.00
2018-03-23T08:56:34.240Z,6432.00
2018-03-23T08:58:27.224Z,7240.00
2018-03-23T08:59:27.286Z,6476.00
2018-03-23T09:01:20.291Z,8676.00
2018-03-23T09:02:20.328Z,8428.00
2018-03-23T09:04:13.338Z,5900.00
2018-03-23T09:05:13.378Z,5564.00
2018-03-23T09:07:06.361Z,6232.00
2018-03-23T09:08:06.419Z,6184.00
2018-03-23T09:09:59.418Z,8404.00
2018-03-23T09:10:59.463Z,7808.00
2018-03-23T09:12:52.443Z,7056.00
2018-03-23T09:13:52.500Z,6428.00
2018-03-23T09:15:45.498Z,8048.00
2018-03-23T09:16:45.534Z,8760.00
2018-03-23T09:18:38.520Z,7612.00
2018-03-23T09:19:38.574Z,7296.00
2018-03-23T09:21:31.582Z,6224.00
2018-03-23T09:22:31.621Z,6660.00
2018-03-23T09:24:24.619Z,7224.00
2018-03-23T09:25:24.658Z,5908.00
2018-03-23T09:27:17.643Z,5740.00
2018-03-23T09:28:17.702Z,5512.00
2018-03-23T09:30:10.717Z,5728.00
2018-03-23T09:31:10.803Z,5332.00
2018-03-23T09:33:03.729Z,4084.00
2018-03-23T09:34:03.780Z,3976.00
2018-03-23T09:35:56.792Z,4272.00
2018-03-23T09:36:56.831Z,4464.00
2018-03-23T09:38:49.816Z,4228.00
2018-03-23T09:39:49.880Z,4360.00
2018-03-23T09:41:42.878Z,4408.00
2018-03-23T09:42:42.917Z,4368.00
2018-03-23T09:44:35.927Z,4252.00
2018-03-23T09:45:35.962Z,5292.00
2018-03-23T09:47:29.453Z,5500.00
2018-03-23T09:48:29.507Z,5536.00
2018-03-23T09:50:22.524Z,6568.00
2018-03-23T09:51:22.552Z,7208.00
2018-03-23T09:53:15.537Z,8584.00
2018-03-23T09:54:15.592Z,9492.00
2018-03-23T09:56:08.616Z,11080.00
2018-03-23T09:57:08.677Z,12168.00
2018-03-23T09:59:01.651Z,11808.00
2018-03-23T10:00:01.699Z,11580.00
2018-03-23T10:01:54.698Z,11784.00
2018-03-23T10:02:54.737Z,12664.00
2018-03-23T10:04:47.739Z,11932.00
2018-03-23T10:05:47.775Z,11500.00
2018-03-23T10:07:40.760Z,11984.00
2018-03-23T10:08:40.818Z,11040.00
2018-03-23T10:10:33.827Z,8008.00
2018-03-23T10:11:33.859Z,7056.00
2018-03-23T10:13:26.865Z,8676.00
2018-03-23T10:14:26.900Z,8264.00
2018-03-23T10:16:19.928Z,7992.00
2018-03-23T10:17:19.965Z,7476.00
2018-03-23T10:19:12.947Z,6056.00
2018-03-23T10:20:13.006Z,5920.00
2018-03-23T10:22:06.007Z,5580.00
2018-03-23T10:23:06.043Z,5328.00
2018-03-23T10:24:59.063Z,5344.00
2018-03-23T10:25:59.082Z,5588.00
2018-03-23T10:27:52.064Z,6612.00
2018-03-23T10:28:52.145Z,7256.00
2018-03-23T10:30:45.125Z,11592.00
2018-03-23T10:31:45.166Z,13004.00
2018-03-23T10:33:38.151Z,14624.00
2018-03-23T10:34:38.211Z,14868.00
2018-03-23T10:36:31.217Z,13668.00
2018-03-23T10:37:31.253Z,13680.00
2018-03-23T10:39:24.236Z,13208.00
2018-03-23T10:40:24.301Z,12020.00
2018-03-23T10:42:17.300Z,9576.00
2018-03-23T10:43:17.340Z,9908.00
2018-03-23T10:45:10.353Z,8940.00
2018-03-23T10:46:10.376Z,13216.00
2018-03-23T10:48:03.356Z,12620.00
2018-03-23T10:49:03.416Z,11700.00
2018-03-23T10:50:56.417Z,10200.00
2018-03-23T10:51:56.480Z,9788.00
2018-03-23T10:53:49.449Z,10220.00
2018-03-23T10:54:49.501Z,8624.00
2018-03-23T10:56:42.529Z,7892.00
2018-03-23T10:57:42.570Z,7144.00
2018-03-23T10:59:35.558Z,6788.00
2018-03-23T11:00:35.615Z,6404.00
2018-03-23T11:02:28.658Z,5624.00
2018-03-23T11:03:28.664Z,5100.00
2018-03-23T11:05:21.680Z,5776.00
2018-03-23T11:06:21.713Z,6004.00
2018-03-23T11:08:14.696Z,5960.00
2018-03-23T11:09:14.756Z,6544.00
2018-03-23T11:11:07.761Z,6480.00
2018-03-23T11:12:07.808Z,6268.00
2018-03-23T11:14:00.789Z,6040.00
2018-03-23T11:15:00.850Z,6096.00
2018-03-23T11:16:53.851Z,6444.00
2018-03-23T11:17:53.941Z,7160.00
2018-03-23T11:19:46.881Z,6372.00
2018-03-23T11:20:46.929Z,5984.00
2018-03-23T11:22:39.964Z,6352.00
2018-03-23T11:23:39.988Z,7220.00
2018-03-23T11:25:32.992Z,6692.00
2018-03-23T11:26:33.032Z,5744.00
2018-03-23T11:28:26.023Z,6372.00
2018-03-23T11:29:26.070Z,5492.00
2018-03-23T11:31:19.077Z,4928.00
2018-03-23T11:32:19.113Z,5400.00
2018-03-23T11:34:12.100Z,4804.00
2018-03-23T11:35:12.162Z,4716.00
2018-03-23T11:37:05.737Z,4848.00
2018-03-23T11:38:05.711Z,6324.00
2018-03-23T11:39:58.695Z,5096.00
2018-03-23T11:40:58.748Z,5352.00
2018-03-23T11:42:51.755Z,5020.00
2018-03-23T11:43:51.791Z,5568.00
2018-03-23T11:45:44.800Z,5136.00
2018-03-23T11:46:44.839Z,5348.00
2018-03-23T11:48:37.821Z,5668.00
2018-03-23T11:49:37.879Z,5628.00
2018-03-23T11:51:30.885Z,4604.00
2018-03-23T11:52:30.929Z,4860.00
2018-03-23T11:54:23.911Z,4244.00
2018-03-23T11:55:23.967Z,4608.00
2018-03-23T11:57:16.976Z,6076.00
2018-03-23T11:58:17.015Z,6468.00
2018-03-23T12:00:09.998Z,6856.00
2018-03-23T12:01:10.052Z,6508.00
2018-03-23T12:03:03.064Z,6032.00
2018-03-23T12:04:03.102Z,5952.00
2018-03-23T12:05:56.106Z,5400.00
2018-03-23T12:06:56.142Z,6020.00
2018-03-23T12:08:49.130Z,6672.00
2018-03-23T12:09:49.185Z,6252.00
2018-03-23T12:11:42.188Z,5924.00
2018-03-23T12:12:42.225Z,6004.00
2018-03-23T12:14:35.212Z,6788.00
2018-03-23T12:15:35.269Z,6900.00
2018-03-23T12:17:28.285Z,6260.00
2018-03-23T12:18:28.308Z,5648.00
2018-03-23T12:20:21.290Z,5108.00
2018-03-23T12:21:21.348Z,5140.00
2018-03-23T12:23:14.354Z,4940.00
2018-03-23T12:24:14.394Z,4840.00
2018-03-23T12:26:07.400Z,4240.00
2018-03-23T12:27:07.439Z,3980.00
2018-03-23T12:29:00.421Z,5916.00
2018-03-23T12:30:00.476Z,6828.00
2018-03-23T12:31:53.480Z,5840.00
2018-03-23T12:32:53.519Z,5360.00
2018-03-23T12:34:46.511Z,6120.00
2018-03-23T12:35:46.561Z,5924.00
2018-03-23T12:37:40.073Z,5552.00
2018-03-23T12:38:40.110Z,5440.00
2018-03-23T12:40:33.096Z,5872.00
2018-03-23T12:41:33.156Z,5964.00
2018-03-23T12:43:26.158Z,5728.00
2018-03-23T12:44:26.197Z,5548.00
2018-03-23T12:46:19.202Z,5040.00
2018-03-23T12:47:19.245Z,5192.00
2018-03-23T12:49:12.228Z,4996.00
2018-03-23T12:50:12.282Z,5136.00
2018-03-23T12:52:05.284Z,4960.00
2018-03-23T12:53:05.325Z,4780.00
2018-03-23T12:54:58.308Z,4492.00
2018-03-23T12:55:58.371Z,4260.00
2018-03-23T12:57:51.389Z,4480.00
2018-03-23T12:58:51.407Z,4688.00
2018-03-23T13:00:44.391Z,6140.00
2018-03-23T13:01:44.447Z,6444.00
2018-03-23T13:03:37.451Z,6300.00
2018-03-23T13:04:37.485Z,6196.00
2018-03-23T13:06:30.487Z,6884.00
2018-03-23T13:07:30.527Z,6984.00
2018-03-23T13:09:23.509Z,6568.00
2018-03-23T13:10:23.566Z,6564.00
2018-03-23T13:12:16.573Z,6160.00
2018-03-23T13:13:16.612Z,5940.00
2018-03-23T13:15:09.596Z,6068.00
2018-03-23T13:16:09.648Z,5796.00
2018-03-23T13:18:02.655Z,5060.00
2018-03-23T13:19:02.696Z,4848.00
2018-03-23T13:20:55.685Z,4312.00
2018-03-23T13:21:55.737Z,4336.00
2018-03-23T13:23:48.746Z,4616.00
2018-03-23T13:24:48.781Z,4600.00
2018-03-23T13:26:41.807Z,4692.00
2018-03-23T13:27:41.828Z,4656.00
2018-03-23T13:29:34.812Z,4688.00
2018-03-23T13:30:34.865Z,4516.00
2018-03-23T13:32:27.872Z,4236.00
2018-03-23T13:33:27.915Z,4008.00
2018-03-23T13:35:20.890Z,4104.00
2018-03-23T13:36:20.949Z,4000.00
2018-03-23T13:38:13.954Z,4048.00
2018-03-23T13:39:13.993Z,3940.00
2018-03-23T13:41:07.506Z,4000.00
2018-03-23T13:42:07.539Z,3876.00
2018-03-23T13:44:00.545Z,3892.00
2018-03-23T13:45:00.578Z,4260.00
2018-03-23T13:46:53.666Z,4408.00
2018-03-23T13:47:53.629Z,4144.00
2018-03-23T13:49:46.624Z,3644.00
2018-03-23T13:50:46.675Z,3616.00
2018-03-23T13:52:39.671Z,3824.00
2018-03-23T13:53:39.711Z,3840.00
2018-03-23T13:55:32.701Z,3668.00
2018-03-23T13:56:32.751Z,3856.00
2018-03-23T13:58:25.754Z,4616.00
2018-03-23T13:59:25.796Z,4660.00
2018-03-23T14:01:18.772Z,4216.00
2018-03-23T14:02:18.841Z,3952.00
2018-03-23T14:04:11.862Z,4020.00
2018-03-23T14:05:11.874Z,4140.00
2018-03-23T14:07:04.892Z,4072.00
2018-03-23T14:08:04.917Z,3728.00
2018-03-23T14:09:57.901Z,3644.00
2018-03-23T14:10:57.953Z,3880.00
2018-03-23T14:12:50.974Z,3476.00
2018-03-23T14:13:50.990Z,3388.00
2018-03-23T14:15:43.978Z,3168.00
2018-03-23T14:16:44.030Z,3260.00
2018-03-23T14:18:37.038Z,3424.00
2018-03-23T14:19:37.078Z,3312.00
2018-03-23T14:21:30.055Z,3268.00
2018-03-23T14:22:30.114Z,3052.00
2018-03-23T14:24:23.118Z,2904.00
2018-03-23T14:25:23.157Z,2848.00
2018-03-23T14:27:16.154Z,2776.00
2018-03-23T14:28:16.194Z,2856.00
2018-03-23T14:30:09.173Z,2884.00
2018-03-23T14:31:09.230Z,2764.00
2018-03-23T14:33:02.261Z,2868.00
2018-03-23T14:34:02.269Z,3108.00
2018-03-23T14:35:55.266Z,2952.00
2018-03-23T14:36:55.324Z,2876.00
2018-03-23T14:38:48.328Z,3100.00
2018-03-23T14:39:48.363Z,3224.00
2018-03-23T14:41:41.343Z,3196.00
2018-03-23T14:42:41.400Z,3672.00
2018-03-23T14:44:34.404Z,4884.00
2018-03-23T14:45:34.445Z,4764.00
2018-03-23T14:47:27.443Z,4784.00
2018-03-23T14:48:27.481Z,4948.00
2018-03-23T14:50:20.461Z,4436.00
2018-03-23T14:51:20.520Z,4124.00
2018-03-23T14:53:13.520Z,3940.00
2018-03-23T14:54:13.564Z,3612.00
2018-03-23T14:56:06.538Z,3868.00
2018-03-23T14:57:06.595Z,3784.00
2018-03-23T14:58:59.594Z,3972.00
2018-03-23T14:59:59.634Z,3992.00
2018-03-23T15:01:52.632Z,4560.00
2018-03-23T15:02:52.674Z,4288.00
2018-03-23T15:04:46.191Z,4232.00
2018-03-23T15:05:46.285Z,4416.00
2018-03-23T15:07:39.232Z,4656.00
2018-03-23T15:08:39.272Z,4864.00
2018-03-23T15:10:32.257Z,4264.00
2018-03-23T15:11:32.317Z,4256.00
2018-03-23T15:13:25.315Z,3392.00
2018-03-23T15:14:25.354Z,3676.00
2018-03-23T15:16:18.341Z,3812.00
2018-03-23T15:17:18.393Z,3768.00
2018-03-23T15:19:11.408Z,3960.00
2018-03-23T15:20:11.446Z,3848.00
2018-03-23T15:22:04.438Z,4144.00
2018-03-23T15:23:04.484Z,4516.00
2018-03-23T15:24:57.501Z,4284.00
2018-03-23T15:25:57.585Z,4244.00
2018-03-23T15:27:50.530Z,3764.00
2018-03-23T15:28:50.568Z,4756.00
2018-03-23T15:30:43.563Z,3700.00
2018-03-23T15:31:43.616Z,3504.00
2018-03-23T15:33:36.614Z,3396.00
2018-03-23T15:34:36.654Z,3276.00
2018-03-23T15:36:29.636Z,3076.00
2018-03-23T15:37:29.692Z,2588.00
2018-03-23T15:39:22.692Z,2440.00
2018-03-23T15:40:22.728Z,2308.00
2018-03-23T15:42:15.714Z,2476.00
2018-03-23T15:43:15.792Z,2488.00
2018-03-23T15:45:08.778Z,2068.00
2018-03-23T15:46:08.813Z,2040.00
2018-03-23T15:48:01.815Z,2204.00
2018-03-23T15:49:01.852Z,1804.00
2018-03-23T15:50:54.837Z,1880.00
2018-03-23T15:51:54.903Z,1620.00
2018-03-23T15:53:47.897Z,2168.00
2018-03-23T15:54:47.937Z,1704.00
2018-03-23T15:56:40.921Z,1368.00
2018-03-23T15:57:40.972Z,1452.00
2018-03-23T15:59:33.976Z,1440.00
2018-03-23T16:00:34.014Z,1588.00
2018-03-23T16:02:26.989Z,1360.00
2018-03-23T16:03:27.048Z,1536.00
2018-03-23T16:05:20.052Z,1648.00
2018-03-23T16:06:20.089Z,2260.00
2018-03-23T16:08:13.093Z,1584.00
2018-03-23T16:09:13.128Z,1488.00
2018-03-23T16:11:06.135Z,1820.00
2018-03-23T16:12:06.183Z,1640.00
2018-03-23T16:13:59.168Z,1348.00
2018-03-23T16:14:59.205Z,1512.00
2018-03-23T16:16:52.183Z,1516.00
2018-03-23T16:17:52.240Z,1556.00
2018-03-23T16:19:45.242Z,1480.00
2018-03-23T16:20:45.278Z,1552.00
2018-03-23T16:22:38.263Z,1420.00
2018-03-23T16:23:38.321Z,1288.00
2018-03-23T16:25:31.320Z,1328.00
2018-03-23T16:26:31.358Z,1404.00
2018-03-23T16:28:24.359Z,1224.00
2018-03-23T16:29:24.403Z,1352.00
2018-03-23T16:31:17.382Z,1592.00
2018-03-23T16:32:17.434Z,1432.00
2018-03-23T16:34:10.442Z,1428.00
2018-03-23T16:35:10.474Z,1348.00
2018-03-23T16:37:03.466Z,1476.00
2018-03-23T16:38:03.524Z,1168.00
2018-03-23T16:39:56.527Z,1236.00
2018-03-23T16:40:56.566Z,1208.00
2018-03-23T16:42:49.547Z,1132.00
2018-03-23T16:43:49.603Z,1184.00
2018-03-23T16:45:43.118Z,1140.00
2018-03-23T16:46:43.159Z,960.00
2018-03-23T16:48:36.169Z,1024.00
2018-03-23T16:49:36.192Z,1052.00
2018-03-23T16:51:29.187Z,1092.00
2018-03-23T16:52:29.236Z,876.00
2018-03-23T16:54:22.242Z,668.00
2018-03-23T16:55:22.281Z,688.00
2018-03-23T16:57:15.266Z,560.00
2018-03-23T16:58:15.322Z,708.00
2018-03-23T17:00:08.350Z,620.00
2018-03-23T17:01:08.358Z,728.00
2018-03-23T17:03:01.375Z,516.00
2018-03-23T17:04:01.439Z,584.00
2018-03-23T17:05:54.473Z,660.00
2018-03-23T17:06:54.475Z,584.00
2018-03-23T17:08:47.472Z,816.00
2018-03-23T17:09:47.508Z,568.00
2018-03-23T17:11:40.491Z,676.00
2018-03-23T17:12:40.606Z,640.00
2018-03-23T17:14:33.543Z,512.00
2018-03-23T17:15:33.595Z,484.00
2018-03-23T17:17:26.572Z,416.00
2018-03-23T17:18:26.629Z,404.00
2018-03-23T17:20:19.635Z,492.00
2018-03-23T17:21:19.671Z,480.00
2018-03-23T17:23:12.656Z,356.00
2018-03-23T17:24:12.717Z,424.00
2018-03-23T17:26:05.714Z,472.00
2018-03-23T17:27:05.752Z,428.00
2018-03-23T17:28:58.752Z,384.00
2018-03-23T17:29:58.790Z,324.00
2018-03-23T17:31:51.775Z,288.00
2018-03-23T17:32:51.828Z,272.00
2018-03-23T17:34:44.828Z,212.00
2018-03-23T17:35:44.867Z,180.00
2018-03-23T17:37:37.853Z,172.00
2018-03-23T17:38:37.908Z,152.00
2018-03-23T17:40:30.919Z,128.00
2018-03-23T17:41:30.958Z,116.00
2018-03-23T17:43:23.992Z,104.00
2018-03-23T17:44:23.995Z,100.00
2018-03-23T17:46:17.533Z,92.00
2018-03-23T17:47:17.541Z,76.00
2018-03-23T17:49:10.549Z,52.00
2018-03-23T17:50:10.585Z,48.00
2018-03-23T17:52:03.564Z,36.00
2018-03-23T17:53:03.622Z,32.00
2018-03-23T17:54:56.628Z,28.00
2018-03-23T17:55:56.669Z,20.00
2018-03-23T17:57:49.648Z,16.00
2018-03-23T17:58:49.706Z,16.00
2018-03-23T18:00:42.710Z,12.00
2018-03-23T18:01:42.747Z,8.00