createdAt,value
2019-01-26T00:01:50.389Z,3.40
2019-01-26T00:04:02.980Z,3.40
2019-01-26T00:06:19.890Z,3.40
2019-01-26T00:08:30.260Z,3.50
2019-01-26T00:10:38.399Z,3.50
2019-01-26T00:12:44.405Z,3.50
2019-01-26T00:14:51.160Z,3.50
2019-01-26T00:16:56.282Z,3.40
2019-01-26T00:19:09.292Z,3.40
2019-01-26T00:21:16.936Z,3.50
2019-01-26T00:23:22.123Z,3.50
2019-01-26T00:25:29.382Z,3.50
2019-01-26T00:27:34.657Z,3.60
2019-01-26T00:29:39.918Z,3.70
2019-01-26T00:31:44.713Z,3.70
2019-01-26T00:33:53.161Z,3.70
2019-01-26T00:35:58.338Z,3.70
2019-01-26T00:38:03.231Z,3.70
2019-01-26T00:40:09.308Z,3.70
2019-01-26T00:45:28.870Z,3.70
2019-01-26T00:47:38.674Z,3.80
2019-01-26T00:49:43.501Z,3.80
2019-01-26T00:51:48.280Z,3.90
2019-01-26T00:53:53.463Z,3.90
2019-01-26T00:55:58.710Z,3.90
2019-01-26T00:58:03.510Z,3.90
2019-01-26T01:00:13.917Z,3.80
2019-01-26T01:02:18.764Z,3.70
2019-01-26T01:04:26.591Z,3.80
2019-01-26T01:06:31.384Z,3.90
2019-01-26T01:08:37.427Z,3.90
2019-01-26T01:10:42.238Z,3.80
2019-01-26T01:12:48.443Z,3.90
2019-01-26T01:14:54.958Z,3.90
2019-01-26T01:17:00.079Z,3.90
2019-01-26T01:19:07.640Z,4.00
2019-01-26T01:21:21.837Z,3.90
2019-01-26T01:23:33.685Z,3.80
2019-01-26T01:25:40.869Z,3.90
2019-01-26T01:27:46.288Z,4.00
2019-01-26T01:29:51.179Z,3.90
2019-01-26T01:32:03.478Z,3.80
2019-01-26T01:34:13.439Z,3.90
2019-01-26T01:36:18.222Z,3.80
2019-01-26T01:38:30.282Z,3.80
2019-01-26T01:40:52.858Z,3.80
2019-01-26T01:43:00.477Z,3.80
2019-01-26T01:45:15.318Z,3.70
2019-01-26T01:47:22.700Z,3.70
2019-01-26T01:49:28.938Z,3.70
2019-01-26T01:51:34.287Z,3.80
2019-01-26T01:53:47.546Z,3.70
2019-01-26T01:56:20.931Z,3.70
2019-01-26T01:58:30.108Z,3.80
2019-01-26T02:00:38.122Z,3.80
2019-01-26T02:02:54.438Z,3.80
2019-01-26T02:05:02.855Z,3.70
2019-01-26T02:07:35.799Z,3.80
2019-01-26T02:09:55.572Z,3.80
2019-01-26T02:12:03.533Z,3.70
2019-01-26T02:14:09.827Z,3.80
2019-01-26T02:16:21.091Z,3.90
2019-01-26T02:18:32.657Z,3.80
2019-01-26T02:20:45.248Z,3.80
2019-01-26T02:22:52.772Z,3.80
2019-01-26T02:25:03.118Z,3.70
2019-01-26T02:27:12.541Z,3.70
2019-01-26T02:29:23.411Z,3.60
2019-01-26T02:31:29.991Z,3.70
2019-01-26T02:33:38.351Z,3.80
2019-01-26T02:35:47.658Z,3.80
2019-01-26T02:37:55.422Z,3.80
2019-01-26T02:40:03.348Z,3.80
2019-01-26T02:44:45.528Z,3.80
2019-01-26T02:46:57.924Z,4.00
2019-01-26T02:49:02.658Z,4.10
2019-01-26T02:51:10.152Z,4.20
2019-01-26T02:53:20.621Z,4.20
2019-01-26T02:55:29.358Z,4.20
2019-01-26T02:57:39.678Z,4.30
2019-01-26T02:59:49.245Z,4.40
2019-01-26T03:01:54.630Z,4.40
2019-01-26T03:04:06.806Z,4.40
2019-01-26T03:06:12.908Z,4.30
2019-01-26T03:08:24.200Z,4.30
2019-01-26T03:10:32.022Z,4.30
2019-01-26T03:12:38.143Z,4.30
2019-01-26T03:14:46.917Z,4.40
2019-01-26T03:16:56.297Z,4.30
2019-01-26T03:21:26.899Z,4.30
2019-01-26T03:23:31.703Z,4.40
2019-01-26T03:25:36.598Z,4.30
2019-01-26T03:27:42.499Z,4.40
2019-01-26T03:29:50.062Z,4.40
2019-01-26T03:31:54.847Z,4.50
2019-01-26T03:33:59.646Z,4.60
2019-01-26T03:36:06.035Z,4.50
2019-01-26T03:38:17.370Z,4.60
2019-01-26T03:40:22.775Z,4.60
2019-01-26T03:42:27.614Z,4.60
2019-01-26T03:46:54.282Z,4.60
2019-01-26T03:49:12.181Z,4.60
2019-01-26T03:51:29.071Z,4.60
2019-01-26T03:53:34.156Z,4.60
2019-01-26T03:55:39.083Z,4.60
2019-01-26T03:58:02.998Z,4.70
2019-01-26T04:00:27.379Z,4.60
2019-01-26T04:02:44.038Z,4.60
2019-01-26T04:05:00.330Z,4.70
2019-01-26T04:07:17.441Z,4.70
2019-01-26T04:09:33.442Z,4.60
2019-01-26T04:11:49.586Z,4.50
2019-01-26T04:14:06.014Z,4.50
2019-01-26T04:16:22.921Z,4.60
2019-01-26T04:18:39.043Z,4.60
2019-01-26T04:20:55.769Z,4.50
2019-01-26T04:23:12.358Z,4.50
2019-01-26T04:25:28.818Z,4.50
2019-01-26T04:27:51.693Z,4.50
2019-01-26T04:30:07.929Z,4.60
2019-01-26T04:32:26.300Z,4.60
2019-01-26T04:34:43.624Z,4.60
2019-01-26T04:37:05.065Z,4.60
2019-01-26T04:39:22.647Z,4.60
2019-01-26T04:41:39.759Z,4.60
2019-01-26T04:43:58.267Z,4.70
2019-01-26T04:46:17.869Z,4.60
2019-01-26T04:48:34.700Z,4.60
2019-01-26T04:50:51.024Z,4.60
2019-01-26T04:53:07.253Z,4.80
2019-01-26T04:55:35.356Z,4.80
2019-01-26T04:57:58.592Z,4.90
2019-01-26T05:00:17.970Z,4.90
2019-01-26T05:02:38.359Z,4.90
2019-01-26T05:04:58.593Z,5.00
2019-01-26T05:07:18.361Z,5.10
2019-01-26T05:09:35.292Z,5.20
2019-01-26T05:11:51.514Z,5.20
2019-01-26T05:14:07.818Z,5.10
2019-01-26T05:16:24.495Z,5.20
2019-01-26T05:18:41.216Z,5.10
2019-01-26T05:20:57.269Z,5.10
2019-01-26T05:23:13.839Z,5.10
2019-01-26T05:25:30.703Z,5.10
2019-01-26T05:27:46.863Z,5.10
2019-01-26T05:30:03.099Z,5.20
2019-01-26T05:32:19.190Z,5.30
2019-01-26T05:34:35.610Z,5.20
2019-01-26T05:36:51.736Z,5.10
2019-01-26T05:39:07.790Z,5.10
2019-01-26T05:41:24.103Z,5.20
2019-01-26T05:43:43.303Z,5.10
2019-01-26T05:45:59.974Z,5.10
2019-01-26T05:48:16.686Z,5.10
2019-01-26T05:50:33.608Z,5.10
2019-01-26T05:52:49.981Z,5.10
2019-01-26T05:55:06.262Z,5.20
2019-01-26T05:57:22.411Z,5.30
2019-01-26T05:59:38.594Z,5.30
2019-01-26T06:01:54.972Z,5.30
2019-01-26T06:04:11.140Z,5.40
2019-01-26T06:06:27.435Z,5.40
2019-01-26T06:08:44.292Z,5.50
2019-01-26T06:11:01.166Z,5.60
2019-01-26T06:13:17.362Z,5.50
2019-01-26T06:15:33.945Z,5.50
2019-01-26T06:17:55.116Z,5.50
2019-01-26T06:20:14.004Z,5.60
2019-01-26T06:22:31.627Z,5.50
2019-01-26T06:24:47.958Z,5.50
2019-01-26T06:27:04.750Z,5.50
2019-01-26T06:29:21.458Z,5.50
2019-01-26T06:31:37.513Z,5.60
2019-01-26T06:33:54.833Z,5.50
2019-01-26T06:36:11.160Z,5.40
2019-01-26T06:38:27.208Z,5.40
2019-01-26T06:40:44.631Z,5.30
2019-01-26T06:43:00.747Z,5.40
2019-01-26T06:45:17.493Z,5.40
2019-01-26T06:47:37.214Z,5.30
2019-01-26T06:52:47.869Z,5.50
2019-01-26T06:55:04.484Z,5.40
2019-01-26T06:57:20.898Z,5.50
2019-01-26T06:59:37.440Z,5.40
2019-01-26T07:01:56.697Z,5.40
2019-01-26T07:04:18.954Z,5.30
2019-01-26T07:06:45.237Z,5.30
2019-01-26T07:09:01.255Z,5.20
2019-01-26T07:11:17.569Z,5.30
2019-01-26T07:13:33.743Z,5.20
2019-01-26T07:15:50.319Z,5.30
2019-01-26T07:18:09.542Z,5.40
2019-01-26T07:20:25.209Z,5.40
2019-01-26T07:22:45.189Z,5.50
2019-01-26T07:25:01.923Z,5.50
2019-01-26T07:27:27.389Z,5.50
2019-01-26T07:29:46.760Z,5.50
2019-01-26T07:32:03.041Z,5.40
2019-01-26T07:34:19.864Z,5.50
2019-01-26T07:36:36.502Z,5.50
2019-01-26T07:38:52.777Z,5.50
2019-01-26T07:41:09.425Z,5.50
2019-01-26T07:43:25.525Z,5.50
2019-01-26T07:45:47.993Z,5.60
2019-01-26T07:48:04.116Z,5.60
2019-01-26T07:50:29.255Z,5.60
2019-01-26T07:52:47.405Z,5.50
2019-01-26T07:55:04.315Z,5.50
2019-01-26T07:57:20.603Z,5.60
2019-01-26T07:59:40.251Z,5.60
2019-01-26T08:01:56.643Z,5.70
2019-01-26T08:13:36.390Z,6.00
2019-01-26T08:15:53.047Z,6.00
2019-01-26T08:20:29.308Z,6.00
2019-01-26T08:22:46.095Z,6.00
2019-01-26T08:25:03.624Z,6.00
2019-01-26T08:27:19.455Z,6.00
2019-01-26T08:29:43.198Z,6.10
2019-01-26T08:31:59.630Z,6.10
2019-01-26T08:34:15.599Z,6.20
2019-01-26T08:38:57.561Z,6.20
2019-01-26T08:41:14.159Z,6.20
2019-01-26T08:43:18.986Z,6.20
2019-01-26T08:45:51.879Z,6.30
2019-01-26T08:48:15.990Z,6.20
2019-01-26T08:50:24.676Z,6.20
2019-01-26T08:52:48.542Z,6.20
2019-01-26T08:55:18.322Z,6.20
2019-01-26T08:57:34.038Z,6.20
2019-01-26T08:59:52.771Z,6.20
2019-01-26T09:02:27.631Z,6.20
2019-01-26T09:04:44.170Z,6.20
2019-01-26T09:09:36.643Z,6.30
2019-01-26T09:14:25.787Z,6.30
2019-01-26T09:16:42.399Z,6.40
2019-01-26T09:19:10.754Z,6.40
2019-01-26T09:21:28.720Z,6.50
2019-01-26T09:23:44.950Z,6.60
2019-01-26T09:26:01.193Z,6.60
2019-01-26T09:28:12.107Z,6.60
2019-01-26T09:30:35.960Z,6.60
2019-01-26T09:32:52.494Z,6.70
2019-01-26T09:35:10.548Z,6.60
2019-01-26T09:37:30.320Z,6.60
2019-01-26T09:39:52.420Z,6.70
2019-01-26T09:42:08.652Z,6.70
2019-01-26T09:44:25.116Z,6.80
2019-01-26T09:46:44.243Z,6.80
2019-01-26T09:49:01.008Z,6.90
2019-01-26T09:51:06.234Z,7.00
2019-01-26T09:55:55.824Z,7.10
2019-01-26T10:00:48.781Z,7.20
2019-01-26T10:03:07.550Z,7.30
2019-01-26T10:05:14.341Z,7.30
2019-01-26T10:07:38.209Z,7.30
2019-01-26T10:10:10.009Z,7.30
2019-01-26T10:12:26.875Z,7.20
2019-01-26T10:15:04.760Z,7.30
2019-01-26T10:16:57.243Z,7.30
2019-01-26T10:19:40.853Z,7.30
2019-01-26T10:21:57.969Z,7.30
2019-01-26T10:24:14.405Z,7.30
2019-01-26T10:26:31.084Z,7.30
2019-01-26T10:28:47.384Z,7.40
2019-01-26T10:31:13.813Z,7.30
2019-01-26T10:36:36.229Z,7.30
2019-01-26T10:39:11.454Z,7.30
2019-01-26T10:41:34.601Z,7.40
2019-01-26T10:43:54.341Z,7.40
2019-01-26T10:46:12.313Z,7.40
2019-01-26T10:48:30.687Z,7.40
2019-01-26T10:53:15.563Z,7.40
2019-01-26T10:55:20.425Z,7.40
2019-01-26T11:03:42.989Z,7.60
2019-01-26T11:05:56.511Z,7.70
2019-01-26T11:08:20.150Z,7.60
2019-01-26T11:10:49.954Z,7.70
2019-01-26T11:13:13.828Z,7.70
2019-01-26T11:15:30.006Z,7.70
2019-01-26T11:20:07.177Z,7.90
2019-01-26T11:22:35.584Z,8.00
2019-01-26T11:24:45.278Z,8.10
2019-01-26T11:27:42.123Z,8.10
2019-01-26T11:30:03.805Z,8.10
2019-01-26T11:32:20.673Z,8.20
2019-01-26T11:34:38.595Z,8.20
2019-01-26T11:42:26.355Z,8.20
2019-01-26T11:45:04.546Z,8.10
2019-01-26T11:47:12.934Z,8.20
2019-01-26T11:52:11.023Z,8.20
2019-01-26T11:58:53.946Z,8.10
2019-01-26T12:06:51.383Z,8.20
2019-01-26T12:09:29.295Z,8.10
2019-01-26T12:11:46.032Z,8.10
2019-01-26T12:14:05.707Z,8.10
2019-01-26T12:16:47.901Z,8.10
2019-01-26T12:19:05.860Z,8.10
2019-01-26T12:21:22.853Z,8.10
2019-01-26T12:23:40.400Z,8.10
2019-01-26T12:25:59.318Z,8.10
2019-01-26T12:28:16.215Z,8.10
2019-01-26T12:32:40.308Z,8.20
2019-01-26T12:34:46.381Z,8.30
2019-01-26T12:37:03.918Z,8.30
2019-01-26T12:39:16.686Z,8.20
2019-01-26T12:41:33.525Z,8.30
2019-01-26T12:43:50.252Z,8.30
2019-01-26T12:46:06.868Z,8.40
2019-01-26T12:48:25.898Z,8.30
2019-01-26T12:50:42.171Z,8.30
2019-01-26T12:52:58.487Z,8.30
2019-01-26T12:55:17.767Z,8.40
2019-01-26T12:57:34.626Z,8.40
2019-01-26T12:59:58.487Z,8.30
2019-01-26T13:02:03.342Z,8.40
2019-01-26T13:06:23.375Z,8.50
2019-01-26T13:08:47.189Z,8.50
2019-01-26T13:11:04.123Z,8.60
2019-01-26T13:13:20.340Z,8.70
2019-01-26T13:15:25.163Z,8.60
2019-01-26T13:17:49.307Z,8.60
2019-01-26T13:19:54.130Z,8.70
2019-01-26T13:22:10.471Z,8.60
2019-01-26T13:24:27.942Z,8.60
2019-01-26T13:26:45.540Z,8.70
2019-01-26T13:29:05.424Z,8.70
2019-01-26T13:31:23.477Z,8.70
2019-01-26T13:33:40.316Z,8.70
2019-01-26T13:35:56.455Z,8.90
2019-01-26T13:38:20.331Z,8.80
2019-01-26T13:41:03.183Z,8.80
2019-01-26T13:43:10.671Z,8.80
2019-01-26T13:45:16.065Z,8.70
2019-01-26T13:47:37.899Z,8.80
2019-01-26T13:49:52.040Z,8.70
2019-01-26T13:52:08.339Z,8.80
2019-01-26T13:54:27.754Z,8.80
2019-01-26T13:56:44.660Z,8.80
2019-01-26T13:59:02.504Z,8.70
2019-01-26T14:01:19.510Z,8.60
2019-01-26T14:03:35.837Z,8.70
2019-01-26T14:05:40.765Z,8.70
2019-01-26T14:07:57.086Z,8.70
2019-01-26T14:13:02.438Z,8.80
2019-01-26T14:15:18.899Z,8.70
2019-01-26T14:17:38.462Z,8.80
2019-01-26T14:19:55.125Z,8.70
2019-01-26T14:22:11.970Z,8.70
2019-01-26T14:24:28.556Z,8.70
2019-01-26T14:26:49.685Z,8.60
2019-01-26T14:29:26.678Z,8.60
2019-01-26T14:31:43.553Z,8.60
2019-01-26T14:34:02.922Z,8.60
2019-01-26T14:36:20.186Z,8.70
2019-01-26T14:38:41.055Z,8.60
2019-01-26T14:40:57.419Z,8.60
2019-01-26T14:43:14.044Z,8.50
2019-01-26T14:45:20.649Z,8.40
2019-01-26T14:47:45.804Z,8.50
2019-01-26T14:52:25.043Z,8.60
2019-01-26T14:59:41.440Z,8.40
2019-01-26T15:02:04.639Z,8.30
2019-01-26T15:04:30.245Z,8.40
2019-01-26T15:07:17.638Z,8.30
2019-01-26T15:09:34.046Z,8.20
2019-01-26T15:11:50.633Z,8.30
2019-01-26T15:14:07.223Z,8.30
2019-01-26T15:16:23.500Z,8.20
2019-01-26T15:18:39.826Z,8.20
2019-01-26T15:20:45.512Z,8.00
2019-01-26T15:23:09.516Z,8.10
2019-01-26T15:25:33.365Z,8.20
2019-01-26T15:27:49.367Z,8.30
2019-01-26T15:30:05.586Z,8.30
2019-01-26T15:32:24.323Z,8.40
2019-01-26T15:34:39.953Z,8.40
2019-01-26T15:36:47.328Z,8.50
2019-01-26T15:39:23.323Z,8.50
2019-01-26T15:41:40.222Z,8.50
2019-01-26T15:44:06.827Z,8.30
2019-01-26T15:46:30.858Z,8.30
2019-01-26T15:48:56.582Z,8.40
2019-01-26T15:51:22.837Z,8.30
2019-01-26T15:53:39.387Z,8.30
2019-01-26T15:58:42.754Z,8.20
2019-01-26T16:00:50.099Z,8.20
2019-01-26T16:03:04.030Z,8.00
2019-01-26T16:05:47.013Z,8.00
2019-01-26T16:07:54.336Z,8.00
2019-01-26T16:10:14.384Z,7.80
2019-01-26T16:12:19.278Z,7.70
2019-01-26T16:14:24.091Z,7.70
2019-01-26T16:16:47.906Z,7.60
2019-01-26T16:18:53.016Z,7.50
2019-01-26T16:21:18.230Z,7.40
2019-01-26T16:23:42.144Z,7.50
2019-01-26T16:25:47.280Z,7.40
2019-01-26T16:28:50.224Z,7.50
2019-01-26T16:31:18.194Z,7.40
2019-01-26T16:33:34.391Z,7.50
2019-01-26T16:35:53.403Z,7.50
2019-01-26T16:38:15.028Z,7.50
2019-01-26T16:40:33.276Z,7.50
2019-01-26T16:42:56.030Z,7.40
2019-01-26T16:47:26.385Z,7.40
2019-01-26T16:49:43.227Z,7.40
2019-01-26T16:52:25.171Z,7.40
2019-01-26T16:54:44.333Z,7.30
2019-01-26T16:57:01.150Z,7.30
2019-01-26T17:04:25.011Z,7.30
2019-01-26T17:06:50.814Z,7.20
2019-01-26T17:09:12.813Z,7.20
2019-01-26T17:11:29.277Z,7.30
2019-01-26T17:13:45.533Z,7.30
2019-01-26T17:16:02.159Z,7.20
2019-01-26T17:18:20.673Z,7.20
2019-01-26T17:20:34.589Z,7.20
2019-01-26T17:22:32.624Z,7.20
2019-01-26T17:24:56.506Z,7.20
2019-01-26T17:27:12.805Z,7.20
2019-01-26T17:32:23.289Z,7.20
2019-01-26T17:34:40.111Z,7.30
2019-01-26T17:36:59.609Z,7.30
2019-01-26T17:39:18.783Z,7.30
2019-01-26T17:41:36.830Z,7.30
2019-01-26T17:43:55.633Z,7.10
2019-01-26T17:46:12.438Z,7.10
2019-01-26T17:48:29.641Z,7.10
2019-01-26T17:50:47.873Z,7.20
2019-01-26T17:53:05.530Z,7.10
2019-01-26T17:55:21.644Z,7.00
2019-01-26T17:57:38.345Z,7.20
2019-01-26T18:00:00.462Z,7.20
2019-01-26T18:02:20.056Z,7.30
2019-01-26T18:04:36.679Z,7.20
2019-01-26T18:06:53.279Z,7.10
2019-01-26T18:09:11.809Z,7.20
2019-01-26T18:11:33.917Z,7.20
2019-01-26T18:13:52.118Z,7.20
2019-01-26T18:16:20.129Z,7.10
2019-01-26T18:18:37.258Z,7.10
2019-01-26T18:20:55.662Z,7.00
2019-01-26T18:25:57.218Z,7.10
2019-01-26T18:28:13.743Z,7.10
2019-01-26T18:32:47.746Z,7.20
2019-01-26T18:35:05.205Z,7.10
2019-01-26T18:37:13.258Z,7.10
2019-01-26T18:44:46.375Z,7.20
2019-01-26T18:47:04.271Z,7.30
2019-01-26T18:49:23.111Z,7.20
2019-01-26T18:51:39.379Z,7.30
2019-01-26T18:54:01.758Z,7.30
2019-01-26T18:56:10.884Z,7.30
2019-01-26T18:58:34.737Z,7.30
2019-01-26T19:00:58.564Z,7.30
2019-01-26T19:03:17.210Z,7.30
2019-01-26T19:05:35.877Z,7.20
2019-01-26T19:07:55.255Z,7.30
2019-01-26T19:10:13.426Z,7.20
2019-01-26T19:12:30.473Z,7.20
2019-01-26T19:14:48.186Z,7.10
2019-01-26T19:17:10.006Z,7.10
2019-01-26T19:19:23.987Z,7.10
2019-01-26T19:22:01.750Z,7.10
2019-01-26T19:24:17.133Z,7.10
2019-01-26T19:26:44.055Z,7.10
2019-01-26T19:29:13.854Z,7.10
2019-01-26T19:31:19.578Z,7.10
2019-01-26T19:33:43.388Z,7.10
2019-01-26T19:36:43.126Z,7.20
2019-01-26T19:38:47.330Z,7.20
2019-01-26T19:41:06.853Z,7.30
2019-01-26T19:43:26.292Z,7.30
2019-01-26T19:45:45.564Z,7.30
2019-01-26T19:48:25.579Z,7.30
2019-01-26T19:50:32.031Z,7.40
2019-01-26T19:52:59.450Z,7.30
2019-01-26T19:58:09.301Z,7.30
2019-01-26T20:00:35.948Z,7.40
2019-01-26T20:02:52.113Z,7.30
2019-01-26T20:05:14.491Z,7.30
2019-01-26T20:07:33.171Z,7.30
2019-01-26T20:10:00.182Z,7.30
2019-01-26T20:12:16.579Z,7.30
2019-01-26T20:17:16.599Z,7.30
2019-01-26T20:19:33.541Z,7.20
2019-01-26T20:22:09.227Z,7.20
2019-01-26T20:24:22.914Z,7.30
2019-01-26T20:26:42.663Z,7.20
2019-01-26T20:28:58.954Z,7.20
2019-01-26T20:31:21.060Z,7.30
2019-01-26T20:33:35.466Z,7.30
2019-01-26T20:35:53.376Z,7.20
2019-01-26T20:38:09.362Z,7.20
2019-01-26T20:40:25.990Z,7.10
2019-01-26T20:42:42.659Z,7.10
2019-01-26T20:45:02.066Z,7.20
2019-01-26T20:47:26.997Z,7.10
2019-01-26T20:49:46.570Z,7.10
2019-01-26T20:52:03.099Z,7.20
2019-01-26T20:54:19.335Z,7.20
2019-01-26T20:56:42.913Z,7.20
2019-01-26T20:58:52.828Z,7.10
2019-01-26T21:01:18.391Z,7.10
2019-01-26T21:03:42.222Z,7.10
2019-01-26T21:06:06.082Z,7.10
2019-01-26T21:08:46.929Z,7.20
2019-01-26T21:13:35.233Z,7.30
2019-01-26T21:15:51.726Z,7.20
2019-01-26T21:18:08.086Z,7.20
2019-01-26T21:20:32.409Z,7.20
2019-01-26T21:23:07.875Z,7.20
2019-01-26T21:25:16.349Z,7.20
2019-01-26T21:30:49.053Z,7.30
2019-01-26T21:33:31.967Z,7.20
2019-01-26T21:35:58.126Z,7.30
2019-01-26T21:41:06.710Z,7.30
2019-01-26T21:43:14.331Z,7.30
2019-01-26T21:45:34.141Z,7.20
2019-01-26T21:47:51.737Z,7.20
2019-01-26T21:50:27.516Z,7.20
2019-01-26T21:52:43.846Z,7.20
2019-01-26T21:58:38.852Z,7.10
2019-01-26T22:01:35.641Z,7.00
2019-01-26T22:06:25.068Z,7.00
2019-01-26T22:14:59.238Z,7.00
2019-01-26T22:17:23.766Z,7.00
2019-01-26T22:20:05.838Z,7.00
2019-01-26T22:22:33.373Z,7.10
2019-01-26T22:25:18.443Z,7.10
2019-01-26T22:27:28.638Z,7.10
2019-01-26T22:29:45.605Z,7.10
2019-01-26T22:34:32.938Z,7.00
2019-01-26T22:36:49.602Z,6.90
2019-01-26T22:39:14.983Z,7.00
2019-01-26T22:41:31.358Z,7.10
2019-01-26T22:43:51.348Z,7.20
2019-01-26T22:46:11.906Z,7.20
2019-01-26T22:48:28.057Z,7.20
2019-01-26T22:50:44.652Z,7.10
2019-01-26T22:53:01.340Z,7.20
2019-01-26T22:55:21.270Z,7.20
2019-01-26T22:58:17.089Z,7.20
2019-01-26T23:01:07.422Z,7.40
2019-01-26T23:03:12.390Z,7.20
2019-01-26T23:05:56.546Z,7.40
2019-01-26T23:08:16.170Z,7.30
2019-01-26T23:10:34.010Z,7.30
2019-01-26T23:12:50.507Z,7.40
2019-01-26T23:15:09.541Z,7.40
2019-01-26T23:17:28.767Z,7.30
2019-01-26T23:19:49.834Z,7.30
2019-01-26T23:22:23.603Z,7.30
2019-01-26T23:24:57.676Z,7.30
2019-01-26T23:27:40.571Z,7.40
2019-01-26T23:29:56.982Z,7.50
2019-01-26T23:34:34.050Z,7.40
2019-01-26T23:36:50.088Z,7.40
2019-01-26T23:39:07.993Z,7.40
2019-01-26T23:41:15.031Z,7.40
2019-01-26T23:46:15.719Z,7.50
2019-01-26T23:48:37.729Z,7.40
2019-01-26T23:50:57.238Z,7.40
2019-01-26T23:53:15.141Z,7.30
2019-01-26T23:55:32.259Z,7.40
2019-01-26T23:57:53.098Z,7.50
