createdAt,value
2017-09-11T12:33:05.287Z,24.90
2017-09-11T12:35:32.460Z,25.10
2017-09-11T12:37:58.533Z,24.20
2017-09-11T12:40:25.321Z,23.90
2017-09-11T12:42:51.387Z,23.80
2017-09-11T12:45:17.457Z,23.50
2017-09-11T12:47:43.505Z,24.10
2017-09-11T16:36:52.141Z,23.70
2017-09-11T16:39:18.184Z,16.30
2017-09-11T16:41:44.287Z,16.20
2017-09-11T16:44:10.376Z,16.10
2017-09-11T16:46:36.449Z,16.10
2017-09-11T16:49:02.511Z,16.10
2017-09-11T16:51:28.673Z,16.00
2017-09-11T16:53:54.741Z,15.90
2017-09-11T16:56:20.790Z,15.90
2017-09-11T16:58:46.889Z,15.80
2017-09-11T17:01:13.722Z,15.80
2017-09-11T17:03:40.058Z,15.70
2017-09-11T17:06:07.405Z,15.70
2017-09-11T17:08:34.042Z,15.70
2017-09-11T17:11:00.154Z,15.70
2017-09-11T17:13:26.325Z,15.70
2017-09-11T17:15:52.426Z,15.60
2017-09-11T17:18:25.799Z,15.60
2017-09-11T17:20:52.617Z,15.70
2017-09-11T17:23:18.693Z,15.60
2017-09-11T17:25:44.794Z,15.60
2017-09-11T17:28:10.892Z,15.60
2017-09-11T17:30:36.978Z,15.60
2017-09-11T17:33:04.182Z,15.60
2017-09-11T17:35:31.029Z,15.60
2017-09-11T17:37:57.199Z,15.50
2017-09-11T17:40:23.337Z,15.60
2017-09-11T17:42:50.268Z,15.50
2017-09-11T17:45:16.400Z,15.50
2017-09-11T17:47:42.545Z,15.50
2017-09-11T17:50:08.617Z,15.50
2017-09-11T17:52:35.465Z,15.50
2017-09-11T17:55:01.830Z,15.50
2017-09-11T17:57:27.888Z,15.50
2017-09-11T17:59:54.133Z,15.40
2017-09-11T18:02:20.185Z,15.40
2017-09-11T18:04:47.077Z,15.30
2017-09-11T18:07:13.129Z,15.30
2017-09-11T18:09:39.986Z,15.30
2017-09-11T18:12:06.064Z,15.20
2017-09-11T18:14:32.166Z,15.20
2017-09-11T18:16:58.231Z,15.20
2017-09-11T18:19:24.286Z,15.20
2017-09-11T18:21:50.334Z,15.20
2017-09-11T18:24:16.408Z,15.20
2017-09-11T18:26:43.192Z,15.20
2017-09-11T18:29:09.785Z,15.20
2017-09-11T18:31:35.853Z,15.20
2017-09-11T18:34:02.018Z,15.20
2017-09-11T18:36:28.057Z,15.30
2017-09-11T18:38:54.326Z,15.30
2017-09-11T18:41:20.451Z,15.30
2017-09-11T18:43:46.512Z,15.20
2017-09-11T18:46:12.542Z,15.20
2017-09-11T18:48:38.598Z,15.30
2017-09-11T18:51:04.882Z,15.30
2017-09-11T18:53:30.937Z,15.30
2017-09-11T18:55:56.988Z,15.30
2017-09-11T18:58:23.333Z,15.20
2017-09-11T19:00:49.393Z,15.30
2017-09-11T19:03:16.280Z,15.20
2017-09-11T19:05:43.097Z,15.20
2017-09-11T19:08:09.201Z,15.20
2017-09-11T19:10:35.329Z,15.30
2017-09-11T19:13:01.398Z,15.20
2017-09-11T19:15:27.460Z,15.30
2017-09-11T19:17:53.772Z,15.20
2017-09-11T19:20:19.885Z,15.20
2017-09-11T19:22:45.996Z,15.20
2017-09-11T19:25:12.089Z,15.30
2017-09-11T19:27:38.159Z,15.30
2017-09-11T19:30:04.210Z,15.30
2017-09-11T19:32:30.249Z,15.30
2017-09-11T19:34:56.310Z,15.40
2017-09-11T19:37:23.635Z,15.20
2017-09-11T19:39:50.723Z,15.20
2017-09-11T19:42:16.901Z,15.30
2017-09-11T19:44:43.005Z,15.20
2017-09-11T19:47:09.117Z,15.20
2017-09-11T19:49:35.214Z,15.10
2017-09-11T19:52:01.312Z,15.20
2017-09-11T19:54:27.449Z,15.20
2017-09-11T19:56:53.550Z,15.20
2017-09-11T19:59:19.625Z,15.30
2017-09-11T20:01:45.773Z,15.30
2017-09-11T20:04:11.841Z,15.40
2017-09-11T20:06:38.645Z,15.40
2017-09-11T20:09:04.682Z,15.40
2017-09-11T20:11:31.489Z,15.40
2017-09-11T20:13:57.593Z,15.40
2017-09-11T20:16:23.677Z,15.40
2017-09-11T20:18:49.761Z,15.30
2017-09-11T20:21:15.956Z,15.30
2017-09-11T20:23:42.761Z,15.30
2017-09-11T20:26:08.833Z,15.20
2017-09-11T20:28:34.914Z,15.20
2017-09-11T20:31:00.976Z,15.10
2017-09-11T20:33:27.141Z,15.10
2017-09-11T20:35:53.917Z,15.00
2017-09-11T20:38:19.985Z,15.00
2017-09-11T20:40:46.598Z,14.90
2017-09-11T20:43:12.735Z,14.80
2017-09-11T20:45:38.833Z,14.90
2017-09-11T20:48:04.884Z,15.00
2017-09-11T20:50:30.961Z,15.00
2017-09-11T20:52:57.040Z,15.00
2017-09-11T20:55:23.138Z,15.00
2017-09-11T20:57:49.977Z,15.10
2017-09-11T21:00:16.220Z,15.10
2017-09-11T21:02:42.303Z,15.20
2017-09-11T21:05:09.120Z,15.20
2017-09-11T21:07:35.212Z,15.20
2017-09-11T21:10:02.053Z,15.20
2017-09-11T21:12:28.998Z,15.20
2017-09-11T21:14:55.094Z,15.20
2017-09-11T21:17:21.140Z,15.30
2017-09-11T21:19:47.200Z,15.30
2017-09-11T21:22:13.262Z,15.30
2017-09-11T21:24:39.340Z,15.30
2017-09-11T21:27:05.398Z,15.30
2017-09-11T21:29:32.405Z,15.30
