createdAt,value
2022-11-28T00:03:33.825Z,542.05825
2022-11-28T00:08:35.712Z,553.90099
2022-11-28T00:13:37.452Z,599.31915
2022-11-28T00:18:39.206Z,613.56522
2022-11-28T00:23:41.029Z,579.05155
2022-11-28T00:28:42.748Z,560
2022-11-28T00:33:44.421Z,525.13208
2022-11-28T00:38:46.120Z,553.90099
2022-11-28T00:43:47.855Z,566.22222
2022-11-28T00:48:49.549Z,525.13208
2022-11-28T00:53:51.208Z,479.65217
2022-11-28T00:58:52.898Z,461.64706
2022-11-28T01:03:54.720Z,514.37037
2022-11-28T01:08:56.591Z,466.0339
2022-11-28T01:13:58.321Z,514.37037
2022-11-28T01:19:00.010Z,519.70093
2022-11-28T01:24:01.832Z,410.66667
2022-11-28T01:29:08.735Z,432.88889
2022-11-28T01:34:10.526Z,429.03937
2022-11-28T01:39:12.249Z,380.87943
2022-11-28T01:44:14.008Z,351.94702
2022-11-28T01:49:15.726Z,368.82759
2022-11-28T01:54:17.402Z,393.63504
2022-11-28T01:59:19.576Z,396.94118
2022-11-28T02:04:21.387Z,410.66667
2022-11-28T02:09:23.090Z,365.91781
2022-11-28T02:14:24.820Z,363.04762
2022-11-28T02:19:26.481Z,396.94118
2022-11-28T02:24:28.260Z,436.8
2022-11-28T02:29:29.932Z,393.63504
2022-11-28T02:34:31.838Z,377.80282
2022-11-28T02:39:33.525Z,357.42282
2022-11-28T02:44:35.155Z,317.33333
2022-11-28T02:49:36.816Z,336.35669
2022-11-28T02:54:38.635Z,351.94702
2022-11-28T02:59:40.331Z,338.87179
2022-11-28T03:04:42.336Z,380.87943
2022-11-28T03:09:44.280Z,365.91781
2022-11-28T03:14:45.922Z,333.87342
2022-11-28T03:19:47.508Z,304.23392
2022-11-28T03:24:49.143Z,374.76923
2022-11-28T03:29:50.724Z,421.51938
2022-11-28T03:34:52.393Z,351.94702
2022-11-28T03:39:54.010Z,331.42138
2022-11-28T03:44:55.672Z,341.41935
2022-11-28T03:49:57.276Z,321.91411
2022-11-28T03:54:58.907Z,304.23392
2022-11-28T04:00:00.559Z,308.49704
2022-11-28T04:05:02.190Z,380.87943
2022-11-28T04:10:03.792Z,324.24691
2022-11-28T04:15:05.545Z,336.35669
2022-11-28T04:20:07.148Z,298.02299
2022-11-28T04:25:08.802Z,351.94702
2022-11-28T04:30:10.475Z,368.82759
2022-11-28T04:35:12.095Z,341.41935
2022-11-28T04:40:13.717Z,360.21622
2022-11-28T04:45:15.332Z,333.87342
2022-11-28T04:50:17.001Z,393.63504
2022-11-28T04:55:18.818Z,384
2022-11-28T05:00:20.623Z,365.91781
2022-11-28T05:05:22.499Z,384
2022-11-28T05:10:24.206Z,384
2022-11-28T05:15:25.986Z,396.94118
2022-11-28T05:20:27.787Z,393.63504
2022-11-28T05:25:29.522Z,380.87943
2022-11-28T05:30:31.382Z,380.87943
2022-11-28T05:35:33.120Z,380.87943
2022-11-28T05:40:34.807Z,384
2022-11-28T05:45:36.535Z,387.16547
2022-11-28T05:50:40.009Z,390.37681
2022-11-28T05:55:42.021Z,384
2022-11-28T06:00:43.767Z,380.87943
2022-11-28T06:05:45.562Z,387.16547
2022-11-28T06:10:47.342Z,368.82759
2022-11-28T06:15:49.143Z,380.87943
2022-11-28T06:20:50.856Z,354.66667
2022-11-28T06:25:52.555Z,349.26316
2022-11-28T06:30:54.197Z,351.94702
2022-11-28T06:35:56.090Z,346.61438
2022-11-28T06:40:57.741Z,346.61438
2022-11-28T06:45:59.589Z,393.63504
2022-11-28T06:51:01.289Z,346.61438
2022-11-28T06:56:02.941Z,365.91781
2022-11-28T07:01:04.651Z,357.42282
2022-11-28T07:06:06.351Z,407.15789
2022-11-28T07:11:08.169Z,400.2963
2022-11-28T07:16:09.955Z,393.63504
2022-11-28T07:21:11.895Z,380.87943
2022-11-28T07:26:13.602Z,380.87943
2022-11-28T07:31:15.625Z,371.77778
2022-11-28T07:36:17.515Z,380.87943
2022-11-28T07:41:23.624Z,374.76923
2022-11-28T07:46:28.483Z,380.87943
2022-11-28T07:51:30.192Z,393.63504
2022-11-28T07:56:57.248Z,393.63504
2022-11-28T08:02:12.858Z,384
2022-11-28T08:07:14.685Z,377.80282
2022-11-28T08:12:16.447Z,368.82759
2022-11-28T08:17:18.180Z,396.94118
2022-11-28T08:22:19.856Z,374.76923
2022-11-28T08:27:21.532Z,365.91781
2022-11-28T08:32:23.191Z,357.42282
2022-11-28T08:37:24.937Z,365.91781
2022-11-28T08:42:26.581Z,365.91781
2022-11-28T08:47:28.274Z,384
2022-11-28T08:52:30.012Z,384
2022-11-28T08:57:31.632Z,390.37681
2022-11-28T09:02:33.506Z,387.16547
2022-11-28T09:07:35.245Z,377.80282
2022-11-28T09:12:36.908Z,384
2022-11-28T09:17:38.659Z,387.16547
2022-11-28T09:22:40.363Z,377.80282
2022-11-28T09:27:42.247Z,407.15789
2022-11-28T09:32:44.142Z,400.2963
2022-11-28T09:37:45.786Z,400.2963
2022-11-28T09:42:47.406Z,387.16547
2022-11-28T09:47:49.073Z,393.63504
2022-11-28T09:52:50.848Z,396.94118
2022-11-28T09:57:52.568Z,407.15789
2022-11-28T10:02:54.199Z,387.16547
2022-11-28T10:07:55.880Z,393.63504
2022-11-28T10:12:57.649Z,387.16547
2022-11-28T10:17:59.386Z,380.87943
2022-11-28T10:23:01.150Z,417.84615
2022-11-28T10:28:02.859Z,396.94118
2022-11-28T10:33:04.422Z,396.94118
2022-11-28T10:38:06.042Z,403.70149
2022-11-28T10:43:07.725Z,393.63504
2022-11-28T10:48:38.050Z,380.87943
2022-11-28T10:53:40.697Z,377.80282
2022-11-28T10:58:42.350Z,384
2022-11-28T11:03:43.968Z,384
2022-11-28T11:08:45.591Z,396.94118
2022-11-28T11:13:47.248Z,414.22901
2022-11-28T11:18:49.022Z,393.63504
2022-11-28T11:23:50.650Z,390.37681
2022-11-28T11:28:52.372Z,403.70149
2022-11-28T11:33:54.087Z,387.16547
2022-11-28T11:38:56.011Z,387.16547
2022-11-28T11:43:57.741Z,444.81301
2022-11-28T11:48:59.462Z,414.22901
2022-11-28T11:54:01.118Z,414.22901
2022-11-28T11:59:02.806Z,432.88889
2022-11-28T12:04:23.655Z,432.88889
2022-11-28T12:09:32.359Z,440.77419
2022-11-28T12:14:34.007Z,440.77419
2022-11-28T12:19:35.657Z,444.81301
2022-11-28T12:24:37.308Z,432.88889
2022-11-28T12:29:38.968Z,414.22901
2022-11-28T12:34:40.613Z,466.0339
2022-11-28T12:39:42.673Z,444.81301
2022-11-28T12:44:44.582Z,440.77419
2022-11-28T12:49:46.981Z,436.8
2022-11-28T12:54:48.939Z,432.88889
2022-11-28T12:59:50.757Z,425.25
2022-11-28T13:04:52.692Z,429.03937
2022-11-28T13:09:54.527Z,417.84615
2022-11-28T13:14:56.307Z,410.66667
2022-11-28T13:19:57.944Z,425.25
2022-11-28T13:24:59.561Z,417.84615
2022-11-28T13:30:01.240Z,444.81301
2022-11-28T13:35:02.959Z,417.84615
2022-11-28T13:40:04.736Z,448.91803
2022-11-28T13:45:06.586Z,436.8
2022-11-28T13:50:08.308Z,448.91803
2022-11-28T13:55:10.053Z,414.22901
2022-11-28T14:00:11.854Z,410.66667
2022-11-28T14:05:13.683Z,421.51938
2022-11-28T14:10:15.506Z,466.0339
2022-11-28T14:15:17.322Z,384
2022-11-28T14:20:19.099Z,444.81301
2022-11-28T14:25:20.783Z,384
2022-11-28T14:30:22.446Z,410.66667
2022-11-28T14:35:24.101Z,444.81301
2022-11-28T14:40:25.772Z,444.81301
2022-11-28T14:45:27.663Z,453.09091
2022-11-28T14:50:29.324Z,470.49573
2022-11-28T14:55:31.288Z,466.0339
2022-11-28T15:00:32.986Z,470.49573
2022-11-28T15:05:34.647Z,461.64706
2022-11-28T15:10:36.315Z,453.09091
2022-11-28T15:15:37.963Z,440.77419
2022-11-28T15:20:39.633Z,407.15789
2022-11-28T15:25:41.296Z,384
2022-11-28T15:30:42.931Z,377.80282
2022-11-28T15:35:44.535Z,410.66667
2022-11-28T15:40:46.162Z,407.15789
2022-11-28T15:45:47.874Z,421.51938
2022-11-28T15:50:49.528Z,407.15789
2022-11-28T15:55:51.142Z,414.22901
2022-11-28T16:00:52.814Z,421.51938
2022-11-28T16:05:54.445Z,436.8
2022-11-28T16:10:56.178Z,414.22901
2022-11-28T16:15:57.848Z,396.94118
2022-11-28T16:20:59.517Z,407.15789
2022-11-28T16:26:01.191Z,417.84615
2022-11-28T16:31:03.009Z,387.16547
2022-11-28T16:36:04.887Z,387.16547
2022-11-28T16:41:06.660Z,354.66667
2022-11-28T16:46:08.374Z,393.63504
2022-11-28T16:51:10.263Z,377.80282
2022-11-28T16:56:11.908Z,390.37681
2022-11-28T17:01:13.638Z,390.37681
2022-11-28T17:06:15.373Z,410.66667
2022-11-28T17:11:16.980Z,396.94118
2022-11-28T17:16:18.718Z,387.16547
2022-11-28T17:21:20.651Z,377.80282
2022-11-28T17:26:22.258Z,393.63504
2022-11-28T17:31:23.971Z,374.76923
2022-11-28T17:36:25.601Z,377.80282
2022-11-28T17:41:27.263Z,393.63504
2022-11-28T17:46:28.976Z,417.84615
2022-11-28T17:51:30.568Z,414.22901
2022-11-28T17:56:32.189Z,410.66667
2022-11-28T18:01:34.059Z,432.88889
2022-11-28T18:06:35.788Z,432.88889
2022-11-28T18:11:37.650Z,448.91803
2022-11-28T18:16:39.443Z,453.09091
2022-11-28T18:21:41.160Z,440.77419
2022-11-28T18:26:43.050Z,432.88889
2022-11-28T18:31:44.693Z,432.88889
2022-11-28T18:36:46.395Z,432.88889
2022-11-28T18:41:48.064Z,417.84615
2022-11-28T18:46:49.750Z,429.03937
2022-11-28T18:51:51.443Z,436.8
2022-11-28T18:56:53.312Z,410.66667
2022-11-28T19:01:54.941Z,421.51938
2022-11-28T19:06:56.733Z,444.81301
2022-11-28T19:11:58.467Z,436.8
2022-11-28T19:17:00.135Z,457.33333
2022-11-28T19:22:01.810Z,457.33333
2022-11-28T19:27:03.414Z,436.8
2022-11-28T19:32:05.102Z,453.09091
2022-11-28T19:37:06.717Z,444.81301
2022-11-28T19:42:08.440Z,453.09091
2022-11-28T19:47:10.168Z,421.51938
2022-11-28T19:52:11.865Z,425.25
2022-11-28T19:57:13.455Z,393.63504
2022-11-28T20:02:15.117Z,384
2022-11-28T20:07:17.158Z,410.66667
2022-11-28T20:12:18.821Z,410.66667
2022-11-28T20:17:20.507Z,400.2963
2022-11-28T20:22:22.151Z,444.81301
2022-11-28T20:27:23.753Z,365.91781
2022-11-28T20:32:25.503Z,407.15789
2022-11-28T20:37:27.251Z,432.88889
2022-11-28T20:42:29.082Z,448.91803
2022-11-28T20:47:30.777Z,436.8
2022-11-28T20:52:32.373Z,410.66667
2022-11-28T20:57:33.996Z,400.2963
2022-11-28T21:02:36.001Z,414.22901
2022-11-28T21:07:37.841Z,387.16547
2022-11-28T21:12:39.543Z,403.70149
2022-11-28T21:17:41.245Z,414.22901
2022-11-28T21:22:42.921Z,380.87943
2022-11-28T21:27:44.598Z,360.21622
2022-11-28T21:32:46.363Z,410.66667
2022-11-28T21:37:48.388Z,444.81301
2022-11-28T21:42:50.030Z,470.49573
2022-11-28T21:47:51.699Z,444.81301
2022-11-28T21:52:53.524Z,466.0339
2022-11-28T21:57:55.242Z,461.64706
2022-11-28T22:03:02.737Z,377.80282
2022-11-28T22:08:05.738Z,479.65217
2022-11-28T22:13:07.415Z,479.65217
2022-11-28T22:18:09.063Z,514.37037
2022-11-28T22:23:10.789Z,475.03448
2022-11-28T22:28:12.428Z,432.88889
2022-11-28T22:33:14.169Z,440.77419
2022-11-28T22:38:15.882Z,479.65217
2022-11-28T22:43:17.623Z,461.64706
2022-11-28T22:48:19.343Z,466.0339
2022-11-28T22:53:20.978Z,457.33333
2022-11-28T22:58:22.724Z,494
2022-11-28T23:03:24.625Z,530.66667
2022-11-28T23:08:26.365Z,479.65217
2022-11-28T23:13:28.057Z,475.03448
2022-11-28T23:18:29.719Z,484.35088
2022-11-28T23:23:31.470Z,519.70093
2022-11-28T23:28:33.072Z,457.33333
2022-11-28T23:33:34.831Z,504
2022-11-28T23:38:36.751Z,504
2022-11-28T23:43:38.472Z,489.13274
2022-11-28T23:48:40.665Z,475.03448
2022-11-28T23:53:42.289Z,453.09091
2022-11-28T23:58:44.069Z,453.09091
