createdAt,value
2023-02-20T00:01:08.331Z,8.32
2023-02-20T00:03:36.314Z,6.35
2023-02-20T00:06:04.406Z,8.25
2023-02-20T00:08:32.501Z,8.00
2023-02-20T00:11:00.405Z,6.55
2023-02-20T00:13:28.322Z,6.57
2023-02-20T00:15:56.812Z,8.85
2023-02-20T00:18:26.308Z,6.20
2023-02-20T00:20:54.451Z,6.47
2023-02-20T00:23:22.381Z,5.00
2023-02-20T00:25:50.322Z,5.75
2023-02-20T00:28:18.337Z,5.90
2023-02-20T00:30:46.527Z,9.55
2023-02-20T00:33:15.083Z,5.32
2023-02-20T00:35:44.605Z,4.50
2023-02-20T00:38:12.530Z,6.03
2023-02-20T00:40:40.471Z,5.63
2023-02-20T00:43:08.387Z,6.82
2023-02-20T00:45:36.356Z,6.18
2023-02-20T00:48:05.106Z,7.80
2023-02-20T00:50:33.049Z,7.07
2023-02-20T00:53:03.298Z,5.82
2023-02-20T00:55:31.239Z,5.85
2023-02-20T00:57:59.167Z,6.28
2023-02-20T01:00:29.084Z,6.40
2023-02-20T01:02:57.504Z,5.88
2023-02-20T01:05:25.599Z,7.65
2023-02-20T01:07:54.577Z,6.32
2023-02-20T01:10:24.004Z,7.13
2023-02-20T01:12:51.932Z,7.22
2023-02-20T01:15:19.873Z,6.28
2023-02-20T01:17:48.132Z,6.65
2023-02-20T01:20:16.243Z,5.93
2023-02-20T01:22:44.168Z,5.43
2023-02-20T01:25:12.305Z,6.25
2023-02-20T01:27:41.675Z,5.00
2023-02-20T01:30:10.563Z,5.60
2023-02-20T01:32:38.573Z,6.90
2023-02-20T01:35:07.279Z,5.95
2023-02-20T01:37:35.698Z,6.07
2023-02-20T01:40:04.689Z,4.43
2023-02-20T01:42:35.881Z,5.15
2023-02-20T01:45:19.193Z,4.95
2023-02-20T01:48:09.110Z,5.07
2023-02-20T01:50:42.544Z,4.70
2023-02-20T01:53:14.817Z,4.55
2023-02-20T01:55:47.894Z,4.15
2023-02-20T01:58:29.953Z,5.18
2023-02-20T02:01:01.648Z,6.13
2023-02-20T02:03:34.201Z,6.00
2023-02-20T02:06:07.291Z,4.25
2023-02-20T02:08:37.438Z,6.85
2023-02-20T02:11:07.515Z,5.75
2023-02-20T02:13:37.792Z,4.32
2023-02-20T02:16:20.123Z,6.10
2023-02-20T02:18:59.043Z,6.55
2023-02-20T02:22:05.512Z,6.35
2023-02-20T02:24:58.263Z,5.80
2023-02-20T02:27:51.610Z,8.43
2023-02-20T02:30:47.930Z,7.07
2023-02-20T02:34:04.430Z,6.30
2023-02-20T02:36:46.241Z,9.00
2023-02-20T02:39:22.595Z,6.13
2023-02-20T02:41:57.233Z,8.02
2023-02-20T02:44:33.518Z,6.40
2023-02-20T02:47:04.538Z,8.18
2023-02-20T02:49:38.876Z,8.05
2023-02-20T02:52:10.567Z,7.07
2023-02-20T02:54:38.483Z,9.05
2023-02-20T02:57:24.014Z,6.97
2023-02-20T02:59:55.554Z,10.80
2023-02-20T03:02:25.080Z,6.45
2023-02-20T03:04:54.792Z,7.97
2023-02-20T03:07:25.509Z,8.77
2023-02-20T03:09:57.544Z,11.02
2023-02-20T03:12:27.387Z,9.73
2023-02-20T03:15:17.903Z,8.23
2023-02-20T03:17:50.644Z,12.15
2023-02-20T03:20:23.464Z,7.10
2023-02-20T03:22:56.728Z,7.43
2023-02-20T03:25:27.622Z,8.40
2023-02-20T03:28:00.407Z,6.65
2023-02-20T03:30:32.160Z,7.18
2023-02-20T03:33:23.478Z,11.13
2023-02-20T03:36:12.866Z,6.93
2023-02-20T03:39:03.359Z,8.90
2023-02-20T03:41:51.780Z,7.70
2023-02-20T03:44:23.618Z,9.95
2023-02-20T03:46:53.892Z,8.85
2023-02-20T03:49:26.853Z,9.30
2023-02-20T03:51:55.472Z,10.95
2023-02-20T03:54:43.071Z,16.77
2023-02-20T03:57:16.414Z,9.02
2023-02-20T03:59:51.801Z,11.02
2023-02-20T04:02:23.340Z,11.55
2023-02-20T04:04:54.316Z,10.73
2023-02-20T04:07:26.617Z,11.23
2023-02-20T04:10:00.338Z,9.38
2023-02-20T04:15:00.213Z,10.10
2023-02-20T04:17:32.951Z,12.18
2023-02-20T04:20:01.689Z,11.27
2023-02-20T04:22:36.871Z,13.73
2023-02-20T04:25:14.247Z,12.00
2023-02-20T04:27:42.980Z,11.52
2023-02-20T04:30:12.526Z,12.60
2023-02-20T04:32:40.542Z,9.60
2023-02-20T04:35:10.479Z,10.23
2023-02-20T04:37:38.699Z,11.23
2023-02-20T04:40:10.214Z,11.30
2023-02-20T04:42:38.144Z,10.80
2023-02-20T04:45:06.424Z,12.25
2023-02-20T04:47:34.429Z,14.05
2023-02-20T04:50:02.418Z,14.00
2023-02-20T04:52:31.310Z,9.48
2023-02-20T04:54:59.258Z,11.85
2023-02-20T04:57:28.633Z,13.05
2023-02-20T04:59:56.550Z,8.77
2023-02-20T05:02:25.427Z,12.38
2023-02-20T05:04:53.452Z,9.70
2023-02-20T05:07:21.314Z,9.77
2023-02-20T05:09:49.175Z,10.27
2023-02-20T05:12:17.252Z,12.85
2023-02-20T05:14:46.457Z,13.00
2023-02-20T05:17:14.368Z,8.90
2023-02-20T05:19:42.386Z,10.77
2023-02-20T05:22:19.605Z,11.23
2023-02-20T05:24:48.770Z,12.23
2023-02-20T05:27:18.873Z,8.38
2023-02-20T05:29:49.529Z,8.48
2023-02-20T05:32:18.559Z,11.55
2023-02-20T05:34:47.053Z,9.27
2023-02-20T05:37:17.495Z,12.50
2023-02-20T05:39:47.172Z,8.73
2023-02-20T05:42:15.629Z,9.52
2023-02-20T05:44:43.686Z,10.52
2023-02-20T05:47:13.162Z,8.95
2023-02-20T05:49:41.070Z,9.18
2023-02-20T05:52:11.716Z,10.63
2023-02-20T05:54:39.970Z,11.57
2023-02-20T05:57:09.779Z,10.73
2023-02-20T05:59:37.670Z,10.25
2023-02-20T06:02:05.996Z,10.45
2023-02-20T06:04:35.321Z,9.05
2023-02-20T06:07:03.342Z,7.68
2023-02-20T06:09:31.346Z,10.70
2023-02-20T06:11:59.259Z,7.45
2023-02-20T06:14:28.074Z,7.07
2023-02-20T06:16:58.136Z,7.70
2023-02-20T06:19:26.594Z,8.23
2023-02-20T06:21:58.691Z,8.57
2023-02-20T06:24:27.225Z,8.23
2023-02-20T06:26:55.148Z,5.57
2023-02-20T06:29:23.075Z,8.07
2023-02-20T06:31:54.343Z,6.15
2023-02-20T06:34:23.523Z,6.32
2023-02-20T06:36:51.463Z,7.22
2023-02-20T06:39:20.748Z,10.25
2023-02-20T06:41:48.697Z,9.20
2023-02-20T06:44:16.650Z,8.40
2023-02-20T06:46:44.603Z,10.90
2023-02-20T06:49:12.628Z,7.20
2023-02-20T06:51:41.303Z,8.48
2023-02-20T06:54:09.652Z,11.38
2023-02-20T06:56:38.975Z,9.48
2023-02-20T06:59:09.061Z,29.80
2023-02-20T07:01:41.847Z,7.65
2023-02-20T07:04:17.022Z,5.72
2023-02-20T07:06:44.895Z,6.03
2023-02-20T07:09:12.747Z,7.72
2023-02-20T07:11:42.220Z,8.43
2023-02-20T07:14:10.645Z,14.07
2023-02-20T07:16:38.559Z,12.73
2023-02-20T07:19:11.828Z,7.45
2023-02-20T07:21:40.192Z,10.23
2023-02-20T07:24:08.955Z,12.27
2023-02-20T07:26:39.420Z,9.38
2023-02-20T07:29:09.350Z,10.30
2023-02-20T07:31:39.074Z,9.50
2023-02-20T07:34:07.295Z,12.45
2023-02-20T07:36:38.294Z,10.20
2023-02-20T07:39:07.638Z,9.60
2023-02-20T07:41:35.975Z,12.88
2023-02-20T07:44:06.398Z,10.35
2023-02-20T07:46:35.649Z,11.13
2023-02-20T07:49:04.790Z,10.23
2023-02-20T07:51:33.431Z,10.98
2023-02-20T07:54:01.905Z,11.60
2023-02-20T07:56:30.681Z,9.77
2023-02-20T07:59:00.762Z,11.82
2023-02-20T08:01:29.224Z,10.30
2023-02-20T08:03:58.534Z,12.20
2023-02-20T08:06:26.480Z,10.85
2023-02-20T08:08:54.434Z,11.20
2023-02-20T08:11:23.653Z,13.77
2023-02-20T08:13:53.912Z,15.05
2023-02-20T08:16:22.244Z,11.48
2023-02-20T08:18:50.354Z,11.07
2023-02-20T08:21:19.723Z,14.15
2023-02-20T08:23:47.952Z,15.70
2023-02-20T08:26:16.091Z,12.77
2023-02-20T08:28:44.089Z,11.07
2023-02-20T08:31:22.955Z,13.43
2023-02-20T08:33:57.942Z,10.88
2023-02-20T08:36:27.255Z,9.52
2023-02-20T08:38:55.919Z,12.40
2023-02-20T08:41:24.063Z,11.48
2023-02-20T08:43:52.029Z,11.85
2023-02-20T08:46:20.050Z,13.85
2023-02-20T08:48:47.986Z,15.63
2023-02-20T08:51:19.945Z,14.10
2023-02-20T08:53:49.195Z,18.02
2023-02-20T08:56:19.623Z,13.45
2023-02-20T08:58:47.582Z,20.00
2023-02-20T09:01:15.586Z,17.65
2023-02-20T09:03:43.804Z,12.48
2023-02-20T09:06:12.078Z,13.93
2023-02-20T09:08:40.256Z,15.32
2023-02-20T09:11:11.058Z,14.35
2023-02-20T09:13:43.259Z,16.23
2023-02-20T09:16:11.613Z,18.17
2023-02-20T09:18:39.781Z,15.13
2023-02-20T09:21:10.889Z,15.38
2023-02-20T09:23:39.514Z,16.30
2023-02-20T09:26:09.067Z,17.52
2023-02-20T09:28:37.344Z,18.02
2023-02-20T09:31:05.818Z,15.07
2023-02-20T09:33:33.896Z,14.05
2023-02-20T09:36:01.888Z,14.50
2023-02-20T09:38:30.778Z,14.63
2023-02-20T09:41:01.362Z,13.65
2023-02-20T09:43:46.255Z,19.38
2023-02-20T09:46:17.510Z,16.58
2023-02-20T09:48:59.344Z,16.27
2023-02-20T09:51:31.884Z,13.95
2023-02-20T09:54:06.095Z,18.20
2023-02-20T09:56:37.377Z,14.35
2023-02-20T09:59:14.335Z,13.63
2023-02-20T10:01:52.426Z,18.77
2023-02-20T10:04:23.542Z,17.55
2023-02-20T10:06:54.702Z,14.10
2023-02-20T10:09:22.602Z,16.20
2023-02-20T10:12:01.840Z,12.68
2023-02-20T10:14:55.216Z,14.32
2023-02-20T10:17:36.166Z,14.25
2023-02-20T10:20:12.821Z,15.98
2023-02-20T10:22:50.409Z,12.63
2023-02-20T10:25:25.335Z,13.63
2023-02-20T10:27:55.853Z,14.25
2023-02-20T10:30:32.418Z,15.27
2023-02-20T10:33:12.192Z,13.85
2023-02-20T10:35:46.434Z,14.63
2023-02-20T10:38:20.952Z,11.07
2023-02-20T10:40:53.411Z,14.93
2023-02-20T10:43:29.673Z,12.68
2023-02-20T10:46:05.236Z,13.88
2023-02-20T10:48:35.395Z,14.45
2023-02-20T10:51:09.341Z,20.02
2023-02-20T10:53:44.465Z,14.65
2023-02-20T10:56:17.597Z,16.02
2023-02-20T10:58:55.139Z,15.68
2023-02-20T11:01:27.437Z,14.43
2023-02-20T11:04:00.987Z,17.00
2023-02-20T11:06:33.638Z,20.45
2023-02-20T11:09:01.592Z,13.20
2023-02-20T11:11:33.371Z,18.38
2023-02-20T11:14:02.780Z,25.05
2023-02-20T11:16:36.972Z,16.35
2023-02-20T11:19:12.586Z,20.48
2023-02-20T11:21:43.423Z,17.15
2023-02-20T11:24:35.974Z,19.45
2023-02-20T11:27:08.062Z,16.90
2023-02-20T11:29:40.863Z,16.48
2023-02-20T11:32:34.456Z,18.42
2023-02-20T11:35:29.818Z,16.63
2023-02-20T11:38:29.987Z,17.38
2023-02-20T11:41:25.826Z,13.77
2023-02-20T11:44:17.129Z,15.48
2023-02-20T11:46:47.251Z,16.05
2023-02-20T11:49:28.207Z,14.50
2023-02-20T11:52:08.845Z,15.13
2023-02-20T11:54:36.719Z,17.80
2023-02-20T11:57:07.838Z,31.05
2023-02-20T11:59:38.673Z,18.00
2023-02-20T12:02:29.043Z,18.95
2023-02-20T12:05:13.267Z,13.02
2023-02-20T12:07:44.695Z,20.15
2023-02-20T12:10:37.544Z,15.95
2023-02-20T12:13:08.174Z,19.30
2023-02-20T12:15:36.128Z,25.55
2023-02-20T12:18:19.793Z,18.90
2023-02-20T12:20:54.489Z,17.50
2023-02-20T12:23:34.225Z,14.68
2023-02-20T12:26:23.385Z,15.88
2023-02-20T12:29:05.955Z,19.15
2023-02-20T12:31:49.552Z,25.52
2023-02-20T12:34:31.552Z,17.13
2023-02-20T12:37:10.194Z,27.85
2023-02-20T12:39:46.951Z,16.05
2023-02-20T12:42:27.959Z,16.35
2023-02-20T12:45:12.999Z,21.95
2023-02-20T12:47:44.002Z,11.70
2023-02-20T12:50:23.894Z,18.23
2023-02-20T12:53:05.276Z,21.88
2023-02-20T12:55:40.102Z,17.48
2023-02-20T12:58:17.994Z,20.70
2023-02-20T13:00:49.116Z,19.20
2023-02-20T13:03:20.409Z,19.20
2023-02-20T13:05:51.250Z,17.60
2023-02-20T13:08:28.265Z,18.15
2023-02-20T13:10:59.085Z,16.58
2023-02-20T13:13:33.011Z,21.15
2023-02-20T13:16:08.699Z,16.75
2023-02-20T13:18:48.972Z,27.30
2023-02-20T13:21:19.491Z,19.27
2023-02-20T13:23:50.120Z,19.92
2023-02-20T13:26:49.827Z,23.92
2023-02-20T13:29:21.967Z,24.02
2023-02-20T13:31:53.146Z,15.45
2023-02-20T13:34:36.354Z,17.65
2023-02-20T13:37:05.028Z,18.48
2023-02-20T13:39:40.469Z,15.80
2023-02-20T13:42:41.412Z,20.77
2023-02-20T13:45:42.465Z,13.80
2023-02-20T13:48:42.081Z,15.20
2023-02-20T13:51:46.783Z,13.65
2023-02-20T13:54:27.808Z,12.00
2023-02-20T13:57:03.086Z,13.18
2023-02-20T13:59:31.578Z,12.50
2023-02-20T14:02:05.919Z,13.32
2023-02-20T14:04:34.196Z,12.63
2023-02-20T14:07:02.230Z,12.50
2023-02-20T14:09:32.161Z,16.05
2023-02-20T14:12:08.936Z,15.52
2023-02-20T14:14:44.565Z,12.95
2023-02-20T14:17:16.004Z,15.43
2023-02-20T14:19:46.654Z,13.48
2023-02-20T14:22:22.256Z,12.88
2023-02-20T14:25:03.616Z,16.25
2023-02-20T14:27:35.916Z,16.08
2023-02-20T14:30:08.883Z,12.40
2023-02-20T14:32:37.869Z,12.70
2023-02-20T14:35:14.269Z,13.48
2023-02-20T14:37:53.477Z,14.48
2023-02-20T14:40:30.073Z,12.02
2023-02-20T14:43:03.638Z,10.50
2023-02-20T14:48:02.179Z,10.15
2023-02-20T14:50:33.248Z,10.15
2023-02-20T14:53:13.010Z,11.48
2023-02-20T14:55:41.166Z,12.40
2023-02-20T14:58:15.519Z,12.82
2023-02-20T15:00:45.341Z,10.65
2023-02-20T15:03:31.289Z,10.45
2023-02-20T15:06:02.878Z,13.75
2023-02-20T15:08:33.606Z,14.52
2023-02-20T15:11:09.068Z,13.20
2023-02-20T15:13:42.774Z,14.57
2023-02-20T15:16:17.761Z,11.93
2023-02-20T15:18:50.131Z,13.38
2023-02-20T15:21:36.446Z,12.25
2023-02-20T15:24:27.602Z,12.48
2023-02-20T15:26:55.708Z,14.63
2023-02-20T15:29:26.979Z,12.68
2023-02-20T15:31:57.288Z,16.05
2023-02-20T15:34:26.908Z,12.18
2023-02-20T15:36:54.813Z,8.05
2023-02-20T15:39:23.389Z,15.10
2023-02-20T15:41:51.551Z,11.10
2023-02-20T15:44:19.485Z,11.20
2023-02-20T15:46:48.818Z,11.43
2023-02-20T15:49:20.925Z,11.90
2023-02-20T15:51:56.195Z,14.65
2023-02-20T15:54:27.226Z,12.05
2023-02-20T15:56:55.424Z,11.32
2023-02-20T15:59:26.039Z,9.70
2023-02-20T16:01:55.452Z,13.43
2023-02-20T16:04:23.473Z,12.43
2023-02-20T16:06:51.401Z,10.90
2023-02-20T16:09:19.344Z,12.23
2023-02-20T16:11:48.635Z,13.48
2023-02-20T16:14:17.509Z,10.30
2023-02-20T16:16:47.275Z,12.32
2023-02-20T16:19:18.672Z,10.68
2023-02-20T16:21:58.692Z,13.70
2023-02-20T16:24:27.357Z,10.77
2023-02-20T16:26:55.692Z,10.60
2023-02-20T16:29:31.589Z,10.10
2023-02-20T16:32:27.492Z,12.13
2023-02-20T16:34:58.412Z,9.85
2023-02-20T16:37:26.879Z,11.57
2023-02-20T16:39:54.741Z,10.50
2023-02-20T16:42:26.603Z,10.13
2023-02-20T16:44:55.840Z,11.45
2023-02-20T16:47:26.837Z,9.73
2023-02-20T16:49:57.823Z,10.10
2023-02-20T16:52:28.812Z,8.90
2023-02-20T16:54:58.573Z,37.47
2023-02-20T16:57:27.120Z,12.48
2023-02-20T16:59:56.883Z,9.23
2023-02-20T17:02:27.258Z,9.80
2023-02-20T17:04:57.150Z,15.90
2023-02-20T17:07:25.809Z,12.27
2023-02-20T17:09:54.358Z,12.07
2023-02-20T17:12:24.506Z,9.65
2023-02-20T17:14:54.017Z,9.10
2023-02-20T17:17:23.341Z,10.68
2023-02-20T17:19:53.000Z,10.27
2023-02-20T17:22:23.749Z,8.32
2023-02-20T17:24:52.014Z,11.93
2023-02-20T17:27:20.900Z,8.88
2023-02-20T17:29:49.634Z,12.00
2023-02-20T17:32:18.703Z,7.75
2023-02-20T17:34:46.860Z,8.90
2023-02-20T17:37:15.188Z,10.95
2023-02-20T17:39:44.602Z,10.82
2023-02-20T17:42:13.507Z,9.38
2023-02-20T17:44:41.880Z,8.80
2023-02-20T17:47:10.631Z,8.52
2023-02-20T17:49:41.151Z,12.45
2023-02-20T17:52:11.244Z,8.57
2023-02-20T17:54:41.481Z,10.05
2023-02-20T17:57:10.895Z,8.23
2023-02-20T17:59:39.724Z,10.93
2023-02-20T18:02:08.860Z,8.98
2023-02-20T18:04:36.857Z,9.73
2023-02-20T18:07:05.184Z,8.95
2023-02-20T18:09:34.172Z,8.25
2023-02-20T18:12:02.723Z,6.72
2023-02-20T18:14:32.044Z,6.85
2023-02-20T18:17:01.155Z,8.35
2023-02-20T18:19:29.558Z,8.15
2023-02-20T18:21:57.506Z,7.90
2023-02-20T18:24:26.401Z,8.23
2023-02-20T18:26:55.348Z,7.90
2023-02-20T18:29:25.200Z,7.97
2023-02-20T18:31:56.740Z,9.38
2023-02-20T18:34:25.729Z,9.13
2023-02-20T18:36:54.556Z,7.97
2023-02-20T18:39:23.048Z,13.80
2023-02-20T18:41:51.951Z,8.45
2023-02-20T18:44:20.474Z,10.25
2023-02-20T18:46:48.424Z,9.15
2023-02-20T18:49:17.622Z,10.02
2023-02-20T18:51:46.186Z,9.80
2023-02-20T18:54:18.460Z,11.30
2023-02-20T18:56:47.719Z,10.90
2023-02-20T18:59:16.201Z,9.90
2023-02-20T19:01:45.468Z,13.25
2023-02-20T19:04:14.893Z,7.57
2023-02-20T19:06:44.970Z,11.88
2023-02-20T19:09:14.986Z,13.40
2023-02-20T19:11:43.241Z,11.68
2023-02-20T19:14:11.529Z,11.30
2023-02-20T19:16:39.490Z,10.52
2023-02-20T19:19:07.934Z,10.60
2023-02-20T19:21:35.969Z,11.18
2023-02-20T19:24:06.934Z,12.88
2023-02-20T19:26:34.917Z,17.00
2023-02-20T19:29:02.992Z,11.93
2023-02-20T19:31:31.125Z,10.63
2023-02-20T19:33:59.191Z,9.90
2023-02-20T19:36:27.178Z,13.52
2023-02-20T19:38:55.152Z,23.67
2023-02-20T19:41:24.479Z,12.85
2023-02-20T19:43:53.434Z,13.30
2023-02-20T19:46:24.320Z,12.80
2023-02-20T19:48:52.336Z,13.75
2023-02-20T19:51:21.668Z,13.02
2023-02-20T19:53:50.209Z,15.43
2023-02-20T19:56:18.256Z,17.48
2023-02-20T19:58:47.554Z,11.77
2023-02-20T20:01:17.079Z,14.23
2023-02-20T20:03:45.723Z,25.77
2023-02-20T20:06:15.566Z,15.18
2023-02-20T20:09:09.500Z,16.02
2023-02-20T20:11:32.272Z,12.45
2023-02-20T20:14:01.552Z,18.00
2023-02-20T20:16:29.791Z,15.80
2023-02-20T20:18:58.326Z,12.35
2023-02-20T20:21:26.622Z,13.98
2023-02-20T20:23:55.121Z,18.30
2023-02-20T20:26:26.544Z,13.23
2023-02-20T20:28:55.359Z,14.75
2023-02-20T20:31:26.531Z,17.20
2023-02-20T20:33:54.772Z,17.83
2023-02-20T20:36:22.686Z,15.48
2023-02-20T20:38:50.756Z,20.77
2023-02-20T20:41:18.723Z,15.07
2023-02-20T20:43:48.787Z,14.40
2023-02-20T20:46:17.092Z,14.75
2023-02-20T20:48:46.922Z,17.40
2023-02-20T20:51:16.104Z,16.60
2023-02-20T20:53:45.064Z,16.17
2023-02-20T20:56:13.633Z,20.75
2023-02-20T20:58:41.623Z,17.23
2023-02-20T21:01:09.609Z,19.35
2023-02-20T21:03:37.775Z,20.48
2023-02-20T21:06:07.636Z,19.52
2023-02-20T21:08:35.751Z,22.83
2023-02-20T21:11:03.838Z,18.50
2023-02-20T21:13:31.762Z,22.75
2023-02-20T21:16:00.861Z,19.55
2023-02-20T21:18:28.977Z,22.40
2023-02-20T21:20:57.123Z,20.52
2023-02-20T21:23:26.485Z,26.08
2023-02-20T21:25:54.599Z,19.67
2023-02-20T21:28:22.766Z,25.77
2023-02-20T21:30:50.720Z,28.17
2023-02-20T21:33:19.355Z,23.98
2023-02-20T21:35:47.294Z,26.80
2023-02-20T21:38:15.257Z,30.80
2023-02-20T21:40:44.625Z,28.42
2023-02-20T21:43:30.190Z,29.90
2023-02-20T21:45:58.143Z,23.40
2023-02-20T21:48:26.094Z,22.10
2023-02-20T21:50:54.146Z,25.83
2023-02-20T21:53:22.102Z,32.55
2023-02-20T21:55:51.727Z,34.42
2023-02-20T21:58:24.684Z,29.42
2023-02-20T22:00:51.601Z,29.08
2023-02-20T22:03:18.437Z,29.10
2023-02-20T22:05:45.364Z,33.28
2023-02-20T22:08:31.140Z,32.90
2023-02-20T22:14:03.984Z,28.25
2023-02-20T22:16:49.426Z,26.83
2023-02-20T22:19:34.766Z,29.83
2023-02-20T22:22:20.171Z,30.17
2023-02-20T22:25:05.426Z,37.25
2023-02-20T22:27:52.005Z,31.88
2023-02-20T22:30:38.499Z,34.03
2023-02-20T22:33:23.779Z,31.77
2023-02-20T22:36:09.035Z,28.52
2023-02-20T22:38:54.256Z,24.67
2023-02-20T22:41:40.116Z,29.20
2023-02-20T22:44:26.689Z,25.50
2023-02-20T22:47:12.036Z,27.05
2023-02-20T22:49:57.426Z,29.95
2023-02-20T22:52:42.941Z,30.10
2023-02-20T22:55:30.326Z,28.75
2023-02-20T22:58:15.753Z,28.20
2023-02-20T23:01:02.420Z,26.52
2023-02-20T23:03:47.800Z,28.02
2023-02-20T23:06:37.359Z,33.53
2023-02-20T23:09:22.820Z,29.55
2023-02-20T23:12:08.206Z,24.90
2023-02-20T23:14:53.463Z,27.08
2023-02-20T23:17:40.064Z,22.95
2023-02-20T23:20:27.955Z,24.48
2023-02-20T23:23:13.315Z,25.35
2023-02-20T23:25:59.134Z,21.80
2023-02-20T23:28:44.958Z,26.58
2023-02-20T23:31:30.961Z,23.88
2023-02-20T23:34:18.226Z,28.83
2023-02-20T23:37:08.053Z,28.75
2023-02-20T23:39:54.037Z,25.90
2023-02-20T23:42:40.296Z,25.73
2023-02-20T23:45:27.611Z,26.33
2023-02-20T23:48:13.359Z,23.35
2023-02-20T23:51:00.024Z,25.70
2023-02-20T23:53:46.026Z,28.30
2023-02-20T23:56:32.626Z,27.67
2023-02-20T23:59:18.025Z,29.33
