createdAt,value
2022-10-17T00:00:46.145Z,0.00
2022-10-17T00:01:46.188Z,0.00
2022-10-17T00:02:46.134Z,0.00
2022-10-17T00:03:46.113Z,0.00
2022-10-17T00:04:46.109Z,0.00
2022-10-17T00:05:46.094Z,0.00
2022-10-17T00:06:46.139Z,0.00
2022-10-17T00:07:46.086Z,0.00
2022-10-17T00:08:46.070Z,0.00
2022-10-17T00:09:46.034Z,0.00
2022-10-17T00:10:46.042Z,0.00
2022-10-17T00:11:46.073Z,0.00
2022-10-17T00:12:46.017Z,0.00
2022-10-17T00:13:46.009Z,0.00
2022-10-17T00:14:46.013Z,0.00
2022-10-17T00:15:45.989Z,0.00
2022-10-17T00:16:46.022Z,0.00
2022-10-17T00:17:45.940Z,0.00
2022-10-17T00:18:45.947Z,0.00
2022-10-17T00:19:45.928Z,0.00
2022-10-17T00:20:45.926Z,0.00
2022-10-17T00:21:45.969Z,0.00
2022-10-17T00:22:45.924Z,0.00
2022-10-17T00:23:45.887Z,0.00
2022-10-17T00:24:45.893Z,0.00
2022-10-17T00:25:45.851Z,0.00
2022-10-17T00:26:45.903Z,0.00
2022-10-17T00:27:45.837Z,0.00
2022-10-17T00:28:45.898Z,0.00
2022-10-17T00:29:45.802Z,0.00
2022-10-17T00:30:45.793Z,0.00
2022-10-17T00:31:45.884Z,0.00
2022-10-17T00:32:45.798Z,0.00
2022-10-17T00:33:45.767Z,0.00
2022-10-17T00:34:45.773Z,0.00
2022-10-17T00:35:45.742Z,0.00
2022-10-17T00:36:45.783Z,0.00
2022-10-17T00:37:45.726Z,0.00
2022-10-17T00:38:45.728Z,0.00
2022-10-17T00:39:45.703Z,0.00
2022-10-17T00:40:45.751Z,0.00
2022-10-17T00:41:45.711Z,0.00
2022-10-17T00:42:45.668Z,0.00
2022-10-17T00:43:45.666Z,0.00
2022-10-17T00:44:45.651Z,0.00
2022-10-17T00:45:45.647Z,0.00
2022-10-17T00:46:45.665Z,0.00
2022-10-17T00:47:45.601Z,0.00
2022-10-17T00:48:45.592Z,0.00
2022-10-17T00:49:45.585Z,0.00
2022-10-17T00:50:45.575Z,0.00
2022-10-17T00:51:45.609Z,0.00
2022-10-17T00:52:45.541Z,0.00
2022-10-17T00:53:45.537Z,0.00
2022-10-17T00:54:45.522Z,0.00
2022-10-17T00:55:45.513Z,0.00
2022-10-17T00:56:45.543Z,0.00
2022-10-17T00:57:45.490Z,0.00
2022-10-17T00:58:45.466Z,0.00
2022-10-17T00:59:45.451Z,0.00
2022-10-17T01:00:45.479Z,0.00
2022-10-17T01:01:45.506Z,0.00
2022-10-17T01:02:45.432Z,0.00
2022-10-17T01:03:45.420Z,0.00
2022-10-17T01:04:45.410Z,0.00
2022-10-17T01:05:45.388Z,0.00
2022-10-17T01:06:45.439Z,0.00
2022-10-17T01:07:45.371Z,0.00
2022-10-17T01:08:45.359Z,0.00
2022-10-17T01:09:45.350Z,0.00
2022-10-17T01:10:45.338Z,0.00
2022-10-17T01:11:45.365Z,0.00
2022-10-17T01:12:45.325Z,0.00
2022-10-17T01:13:45.298Z,0.00
2022-10-17T01:14:45.298Z,0.00
2022-10-17T01:15:45.281Z,0.00
2022-10-17T01:16:45.325Z,0.00
2022-10-17T01:17:45.254Z,0.00
2022-10-17T01:18:45.259Z,0.00
2022-10-17T01:19:45.239Z,0.00
2022-10-17T01:20:45.233Z,0.00
2022-10-17T01:21:45.257Z,0.00
2022-10-17T01:22:45.202Z,0.00
2022-10-17T01:23:45.191Z,0.00
2022-10-17T01:24:45.188Z,0.00
2022-10-17T01:25:45.170Z,0.00
2022-10-17T01:26:45.203Z,0.00
2022-10-17T01:27:45.141Z,0.00
2022-10-17T01:28:45.187Z,0.00
2022-10-17T01:29:45.124Z,0.00
2022-10-17T01:30:45.107Z,0.00
2022-10-17T01:31:45.140Z,0.00
2022-10-17T01:32:45.083Z,0.00
2022-10-17T01:33:45.080Z,0.00
2022-10-17T01:34:45.059Z,0.00
2022-10-17T01:35:45.057Z,0.00
2022-10-17T01:36:45.113Z,0.00
2022-10-17T01:37:45.074Z,0.00
2022-10-17T01:38:45.033Z,0.00
2022-10-17T01:39:45.656Z,0.00
2022-10-17T01:40:45.017Z,0.00
2022-10-17T01:41:45.017Z,0.00
2022-10-17T01:42:44.990Z,0.00
2022-10-17T01:43:44.953Z,0.00
2022-10-17T01:44:44.967Z,0.00
2022-10-17T01:45:44.981Z,0.00
2022-10-17T01:46:45.010Z,0.00
2022-10-17T01:47:44.907Z,0.00
2022-10-17T01:48:44.912Z,0.00
2022-10-17T01:49:44.899Z,0.00
2022-10-17T01:50:44.890Z,0.00
2022-10-17T01:51:44.913Z,0.00
2022-10-17T01:52:44.871Z,0.00
2022-10-17T01:53:44.860Z,0.00
2022-10-17T01:54:44.850Z,0.00
2022-10-17T01:55:44.864Z,0.00
2022-10-17T01:56:44.863Z,0.00
2022-10-17T01:57:44.794Z,0.00
2022-10-17T01:58:44.796Z,0.00
2022-10-17T01:59:44.782Z,0.00
2022-10-17T02:00:44.783Z,0.00
2022-10-17T02:01:44.855Z,0.00
2022-10-17T02:02:44.745Z,0.00
2022-10-17T02:03:44.730Z,0.00
2022-10-17T02:04:44.740Z,0.00
2022-10-17T02:05:44.711Z,0.00
2022-10-17T02:06:44.753Z,0.00
2022-10-17T02:07:44.699Z,0.00
2022-10-17T02:08:44.702Z,0.00
2022-10-17T02:09:44.681Z,0.00
2022-10-17T02:10:44.664Z,0.00
2022-10-17T02:11:44.691Z,0.00
2022-10-17T02:12:44.647Z,0.00
2022-10-17T02:13:44.613Z,0.00
2022-10-17T02:14:44.614Z,0.00
2022-10-17T02:15:44.609Z,0.00
2022-10-17T02:16:44.638Z,0.00
2022-10-17T02:17:44.581Z,0.00
2022-10-17T02:18:44.578Z,0.00
2022-10-17T02:19:44.561Z,0.00
2022-10-17T02:20:44.560Z,0.00
2022-10-17T02:21:44.581Z,0.00
2022-10-17T02:22:44.532Z,0.00
2022-10-17T02:23:44.520Z,0.00
2022-10-17T02:24:44.503Z,0.00
2022-10-17T02:25:44.512Z,0.00
2022-10-17T02:26:44.538Z,0.00
2022-10-17T02:27:44.464Z,0.00
2022-10-17T02:28:44.480Z,0.00
2022-10-17T02:29:44.446Z,0.00
2022-10-17T02:30:44.434Z,0.00
2022-10-17T02:31:44.466Z,0.00
2022-10-17T02:32:46.692Z,0.00
2022-10-17T02:33:45.416Z,0.00
2022-10-17T02:34:44.385Z,0.00
2022-10-17T02:35:44.370Z,0.00
2022-10-17T02:36:44.410Z,0.00
2022-10-17T02:37:44.353Z,0.00
2022-10-17T02:38:44.350Z,0.00
2022-10-17T02:39:44.331Z,0.00
2022-10-17T02:40:44.324Z,0.00
2022-10-17T02:41:44.371Z,0.00
2022-10-17T02:42:44.298Z,0.00
2022-10-17T02:43:44.296Z,0.00
2022-10-17T02:44:44.285Z,0.00
2022-10-17T02:45:44.265Z,0.00
2022-10-17T02:46:44.301Z,0.00
2022-10-17T02:47:44.237Z,0.00
2022-10-17T02:48:44.233Z,0.00
2022-10-17T02:49:44.227Z,0.00
2022-10-17T02:50:44.220Z,0.00
2022-10-17T02:51:44.244Z,0.00
2022-10-17T02:52:44.193Z,0.00
2022-10-17T02:53:44.187Z,0.00
2022-10-17T02:54:44.163Z,0.00
2022-10-17T02:55:44.164Z,0.00
2022-10-17T02:56:44.184Z,0.00
2022-10-17T02:57:44.156Z,0.00
2022-10-17T02:58:44.118Z,0.00
2022-10-17T02:59:44.103Z,0.00
2022-10-17T03:00:44.101Z,0.00
2022-10-17T03:01:44.169Z,0.00
2022-10-17T03:02:44.086Z,0.00
2022-10-17T03:03:44.085Z,0.00
2022-10-17T03:04:44.055Z,0.00
2022-10-17T03:05:44.033Z,0.00
2022-10-17T03:06:44.061Z,0.00
2022-10-17T03:07:44.006Z,0.00
2022-10-17T03:08:44.011Z,0.00
2022-10-17T03:09:43.993Z,0.00
2022-10-17T03:10:43.986Z,0.00
2022-10-17T03:11:44.015Z,0.00
2022-10-17T03:12:43.962Z,0.00
2022-10-17T03:13:43.950Z,0.00
2022-10-17T03:14:43.943Z,0.00
2022-10-17T03:15:43.918Z,0.00
2022-10-17T03:16:43.957Z,0.00
2022-10-17T03:17:46.910Z,0.00
2022-10-17T03:18:46.595Z,0.00
2022-10-17T03:19:44.885Z,0.00
2022-10-17T03:20:43.877Z,0.00
2022-10-17T03:21:43.907Z,0.00
2022-10-17T03:22:43.837Z,0.00
2022-10-17T03:23:43.841Z,0.00
2022-10-17T03:24:43.828Z,0.00
2022-10-17T03:25:43.818Z,0.00
2022-10-17T03:26:43.907Z,0.00
2022-10-17T03:27:43.786Z,0.00
2022-10-17T03:28:43.818Z,0.00
2022-10-17T03:29:43.773Z,0.00
2022-10-17T03:30:43.758Z,0.00
2022-10-17T03:31:43.787Z,0.00
2022-10-17T03:32:43.747Z,0.00
2022-10-17T03:33:43.721Z,0.00
2022-10-17T03:34:43.727Z,0.00
2022-10-17T03:35:43.738Z,0.00
2022-10-17T03:36:43.735Z,0.00
2022-10-17T03:37:43.665Z,0.00
2022-10-17T03:38:43.661Z,0.00
2022-10-17T03:39:43.654Z,0.00
2022-10-17T03:40:43.651Z,0.00
2022-10-17T03:41:43.681Z,0.00
2022-10-17T03:42:43.631Z,0.00
2022-10-17T03:43:43.612Z,0.00
2022-10-17T03:44:43.602Z,0.00
2022-10-17T03:45:43.593Z,0.00
2022-10-17T03:46:43.621Z,0.00
2022-10-17T03:47:43.578Z,0.00
2022-10-17T03:48:43.585Z,0.00
2022-10-17T03:49:43.547Z,0.00
2022-10-17T03:50:43.518Z,0.00
2022-10-17T03:51:43.568Z,0.00
2022-10-17T03:52:43.506Z,0.00
2022-10-17T03:53:43.503Z,0.00
2022-10-17T03:54:43.484Z,0.00
2022-10-17T03:55:43.479Z,0.00
2022-10-17T03:56:43.576Z,0.00
2022-10-17T03:57:45.481Z,0.00
2022-10-17T03:58:43.443Z,0.00
2022-10-17T03:59:43.433Z,0.00
2022-10-17T04:00:43.411Z,0.00
2022-10-17T04:01:43.532Z,0.00
2022-10-17T04:02:43.395Z,0.00
2022-10-17T04:03:43.389Z,0.00
2022-10-17T04:04:43.368Z,0.00
2022-10-17T04:05:43.353Z,0.00
2022-10-17T04:06:43.400Z,0.00
2022-10-17T04:07:43.349Z,0.00
2022-10-17T04:08:43.328Z,0.00
2022-10-17T04:09:43.311Z,0.00
2022-10-17T04:10:43.300Z,0.00
2022-10-17T04:11:43.337Z,0.00
2022-10-17T04:12:43.291Z,0.00
2022-10-17T04:13:43.284Z,0.00
2022-10-17T04:14:43.261Z,0.00
2022-10-17T04:15:43.265Z,0.00
2022-10-17T04:16:43.289Z,0.00
2022-10-17T04:17:43.220Z,0.00
2022-10-17T04:18:43.223Z,0.00
2022-10-17T04:19:43.209Z,0.00
2022-10-17T04:20:43.186Z,0.00
2022-10-17T04:21:43.237Z,0.00
2022-10-17T04:22:43.158Z,0.00
2022-10-17T04:23:43.163Z,0.00
2022-10-17T04:24:43.142Z,0.00
2022-10-17T04:25:43.145Z,0.00
2022-10-17T04:26:43.153Z,0.00
2022-10-17T04:27:43.117Z,0.00
2022-10-17T04:28:43.103Z,0.00
2022-10-17T04:29:43.083Z,0.00
2022-10-17T04:30:45.504Z,0.00
2022-10-17T04:31:43.250Z,0.00
2022-10-17T04:32:43.055Z,0.00
2022-10-17T04:33:43.064Z,0.00
2022-10-17T04:34:43.033Z,0.00
2022-10-17T04:35:43.061Z,0.00
2022-10-17T04:36:43.058Z,0.00
2022-10-17T04:37:43.022Z,0.00
2022-10-17T04:38:42.978Z,0.00
2022-10-17T04:39:42.955Z,0.00
2022-10-17T04:40:42.943Z,0.00
2022-10-17T04:41:42.994Z,0.00
2022-10-17T04:42:42.946Z,0.00
2022-10-17T04:43:45.532Z,0.00
2022-10-17T04:44:43.908Z,0.00
2022-10-17T04:45:42.910Z,0.00
2022-10-17T04:46:42.942Z,0.00
2022-10-17T04:47:42.907Z,0.00
2022-10-17T04:48:42.868Z,0.00
2022-10-17T04:49:42.883Z,0.00
2022-10-17T04:50:42.849Z,0.00
2022-10-17T04:51:42.887Z,0.00
2022-10-17T04:52:42.834Z,0.00
2022-10-17T04:53:42.812Z,0.00
2022-10-17T04:54:42.827Z,0.00
2022-10-17T04:55:42.793Z,0.00
2022-10-17T04:56:42.820Z,0.00
2022-10-17T04:57:42.777Z,0.00
2022-10-17T04:58:42.764Z,0.00
2022-10-17T04:59:42.763Z,0.00
2022-10-17T05:00:42.807Z,0.00
2022-10-17T05:01:42.769Z,0.00
2022-10-17T05:02:42.714Z,0.00
2022-10-17T05:03:42.711Z,0.00
2022-10-17T05:04:42.694Z,0.00
2022-10-17T05:05:42.687Z,0.00
2022-10-17T05:06:42.727Z,0.00
2022-10-17T05:07:42.649Z,0.00
2022-10-17T05:08:42.647Z,0.00
2022-10-17T05:09:42.633Z,0.00
2022-10-17T05:10:42.612Z,0.00
2022-10-17T05:11:42.670Z,0.00
2022-10-17T05:12:42.618Z,0.00
2022-10-17T05:13:42.595Z,0.00
2022-10-17T05:14:42.597Z,0.00
2022-10-17T05:15:42.573Z,0.00
2022-10-17T05:16:42.574Z,0.00
2022-10-17T05:17:42.600Z,5.62
2022-10-17T05:18:42.529Z,5.62
2022-10-17T05:19:42.569Z,5.62
2022-10-17T05:20:42.522Z,5.62
2022-10-17T05:21:42.520Z,5.62
2022-10-17T05:22:42.561Z,5.62
2022-10-17T05:23:42.473Z,11.25
2022-10-17T05:24:42.471Z,11.25
2022-10-17T05:25:42.459Z,11.25
2022-10-17T05:26:42.445Z,11.25
2022-10-17T05:27:42.483Z,16.88
2022-10-17T05:28:42.501Z,16.88
2022-10-17T05:29:42.425Z,16.88
2022-10-17T05:30:42.413Z,22.50
2022-10-17T05:31:42.415Z,22.50
2022-10-17T05:32:42.445Z,22.50
2022-10-17T05:33:42.387Z,28.12
2022-10-17T05:34:42.354Z,28.12
2022-10-17T05:35:42.366Z,28.12
2022-10-17T05:36:42.335Z,33.75
2022-10-17T05:37:42.364Z,33.75
2022-10-17T05:38:42.310Z,39.38
2022-10-17T05:39:42.284Z,45.00
2022-10-17T05:40:42.274Z,45.00
2022-10-17T05:41:42.270Z,50.62
2022-10-17T05:42:42.340Z,50.62
2022-10-17T05:43:42.263Z,56.25
2022-10-17T05:44:42.264Z,56.25
2022-10-17T05:45:42.246Z,61.88
2022-10-17T05:46:42.228Z,67.50
2022-10-17T05:47:42.293Z,73.12
2022-10-17T05:48:42.187Z,78.75
2022-10-17T05:49:51.261Z,84.38
2022-10-17T05:50:43.174Z,90.00
2022-10-17T05:51:42.183Z,95.62
2022-10-17T05:52:45.068Z,101.25
2022-10-17T05:53:42.168Z,106.88
2022-10-17T05:54:42.135Z,106.88
2022-10-17T05:55:42.115Z,112.50
2022-10-17T05:56:42.132Z,118.12
2022-10-17T05:57:42.144Z,123.75
2022-10-17T05:58:51.177Z,129.38
2022-10-17T05:59:43.081Z,129.38
2022-10-17T06:00:42.181Z,135.00
2022-10-17T06:01:42.118Z,140.62
2022-10-17T06:02:42.120Z,146.25
2022-10-17T06:03:42.048Z,157.50
2022-10-17T06:04:42.016Z,163.12
2022-10-17T06:05:42.037Z,168.75
2022-10-17T06:06:41.986Z,174.38
2022-10-17T06:07:42.028Z,180.00
2022-10-17T06:08:41.964Z,180.00
2022-10-17T06:09:41.983Z,185.62
2022-10-17T06:10:41.951Z,191.25
2022-10-17T06:11:41.937Z,196.88
2022-10-17T06:12:41.978Z,208.12
2022-10-17T06:13:41.919Z,208.12
2022-10-17T06:14:41.885Z,219.38
2022-10-17T06:15:41.902Z,225.00
2022-10-17T06:16:41.900Z,230.62
2022-10-17T06:17:41.906Z,236.25
2022-10-17T06:18:41.880Z,241.88
2022-10-17T06:19:41.853Z,247.50
2022-10-17T06:20:45.320Z,253.12
2022-10-17T06:21:41.830Z,258.75
2022-10-17T06:22:41.862Z,264.38
2022-10-17T06:23:41.792Z,270.00
2022-10-17T06:24:41.784Z,275.62
2022-10-17T06:25:41.777Z,275.62
2022-10-17T06:26:41.775Z,275.62
2022-10-17T06:27:41.848Z,281.25
2022-10-17T06:28:41.824Z,281.25
2022-10-17T06:29:41.751Z,286.88
2022-10-17T06:30:41.719Z,286.88
2022-10-17T06:31:41.711Z,281.25
2022-10-17T06:32:41.758Z,275.62
2022-10-17T06:33:41.693Z,281.25
2022-10-17T06:34:41.678Z,292.50
2022-10-17T06:35:41.679Z,303.75
2022-10-17T06:36:41.643Z,303.75
2022-10-17T06:37:41.985Z,309.38
2022-10-17T06:38:41.614Z,315.00
2022-10-17T06:39:41.615Z,320.62
2022-10-17T06:40:41.607Z,326.25
2022-10-17T06:41:41.610Z,331.88
2022-10-17T06:42:41.665Z,348.75
2022-10-17T06:43:41.592Z,354.38
2022-10-17T06:44:41.575Z,371.25
2022-10-17T06:45:41.548Z,388.12
2022-10-17T06:46:41.546Z,388.12
2022-10-17T06:47:41.562Z,376.88
2022-10-17T06:48:41.530Z,365.62
2022-10-17T06:49:41.510Z,376.88
2022-10-17T06:50:41.540Z,382.50
2022-10-17T06:51:41.485Z,405.00
2022-10-17T06:52:41.526Z,433.12
2022-10-17T06:53:41.461Z,461.25
2022-10-17T06:54:41.444Z,466.88
2022-10-17T06:55:41.439Z,472.50
2022-10-17T06:56:41.432Z,466.88
2022-10-17T06:57:41.472Z,489.38
2022-10-17T06:58:41.403Z,506.25
2022-10-17T06:59:41.392Z,506.25
2022-10-17T07:00:41.564Z,540.00
2022-10-17T07:01:43.254Z,590.62
2022-10-17T07:02:41.498Z,624.38
2022-10-17T07:03:41.406Z,669.38
2022-10-17T07:04:41.335Z,703.12
2022-10-17T07:05:41.307Z,691.88
2022-10-17T07:06:41.304Z,680.62
2022-10-17T07:07:44.164Z,618.75
2022-10-17T07:08:41.271Z,562.50
2022-10-17T07:09:41.260Z,725.62
2022-10-17T07:10:41.273Z,804.38
2022-10-17T07:11:41.264Z,838.12
2022-10-17T07:12:41.317Z,765.00
2022-10-17T07:13:41.234Z,826.88
2022-10-17T07:14:41.218Z,776.25
2022-10-17T07:15:41.221Z,871.88
2022-10-17T07:16:41.186Z,928.12
2022-10-17T07:17:41.238Z,905.62
2022-10-17T07:18:41.168Z,826.88
2022-10-17T07:19:41.171Z,810.00
2022-10-17T07:20:41.145Z,990.00
2022-10-17T07:21:41.157Z,1040.62
2022-10-17T07:22:41.219Z,1051.88
2022-10-17T07:23:41.142Z,1018.12
2022-10-17T07:24:41.146Z,1006.88
2022-10-17T07:25:41.111Z,1035.00
2022-10-17T07:26:41.071Z,1057.50
2022-10-17T07:27:41.124Z,1046.25
2022-10-17T07:28:41.160Z,911.25
2022-10-17T07:29:41.043Z,1001.25
2022-10-17T07:30:41.030Z,1102.50
2022-10-17T07:31:41.021Z,1158.75
2022-10-17T07:32:41.075Z,1192.50
2022-10-17T07:33:41.084Z,1186.88
2022-10-17T07:34:41.016Z,1293.75
2022-10-17T07:35:40.990Z,1215.00
2022-10-17T07:36:40.959Z,1198.12
2022-10-17T07:37:41.013Z,1372.50
2022-10-17T07:38:40.950Z,1350.00
2022-10-17T07:39:40.955Z,1355.62
2022-10-17T07:40:40.919Z,1456.88
2022-10-17T07:41:40.921Z,1428.75
2022-10-17T07:42:40.904Z,1383.75
2022-10-17T07:43:40.941Z,1395.00
2022-10-17T07:44:40.891Z,1575.00
2022-10-17T07:45:40.869Z,1479.38
2022-10-17T07:46:40.852Z,1518.75
2022-10-17T07:47:40.841Z,1501.88
2022-10-17T07:48:40.881Z,1530.00
2022-10-17T07:49:40.821Z,1732.50
2022-10-17T07:50:40.829Z,1906.88
2022-10-17T07:51:40.865Z,1878.75
2022-10-17T07:52:40.810Z,2086.88
2022-10-17T07:53:42.762Z,2148.75
2022-10-17T07:54:40.778Z,1878.75
2022-10-17T07:55:40.760Z,2002.50
2022-10-17T07:56:40.743Z,2092.50
2022-10-17T07:57:40.733Z,1974.38
2022-10-17T07:58:40.781Z,2092.50
2022-10-17T07:59:40.727Z,2008.12
2022-10-17T08:00:40.833Z,1985.62
2022-10-17T08:01:40.701Z,2216.25
2022-10-17T08:02:40.694Z,2295.00
2022-10-17T08:03:40.701Z,2120.62
2022-10-17T08:04:40.662Z,2317.50
2022-10-17T08:05:40.646Z,2306.25
2022-10-17T08:06:40.623Z,2148.75
2022-10-17T08:07:40.623Z,2115.00
2022-10-17T08:08:40.690Z,2081.25
2022-10-17T08:09:40.601Z,2041.88
2022-10-17T08:10:40.615Z,2396.25
2022-10-17T08:11:40.596Z,2413.12
2022-10-17T08:12:40.568Z,2255.62
2022-10-17T08:13:40.600Z,2250.00
2022-10-17T08:14:40.541Z,2340.00
2022-10-17T08:15:40.517Z,1406.25
2022-10-17T08:16:40.531Z,1878.75
2022-10-17T08:17:40.525Z,2154.38
2022-10-17T08:18:40.562Z,2115.00
2022-10-17T08:19:40.512Z,2081.25
2022-10-17T08:20:40.488Z,2081.25
2022-10-17T08:21:40.461Z,2008.12
2022-10-17T08:22:40.462Z,1895.62
2022-10-17T08:23:40.503Z,1681.88
2022-10-17T08:24:40.459Z,1366.88
2022-10-17T08:25:40.461Z,1153.12
2022-10-17T08:26:43.383Z,1102.50
2022-10-17T08:27:41.397Z,1068.75
2022-10-17T08:28:40.507Z,984.38
2022-10-17T08:29:40.380Z,1080.00
2022-10-17T08:30:40.361Z,1271.25
2022-10-17T08:31:40.358Z,1119.38
2022-10-17T08:32:40.354Z,1119.38
2022-10-17T08:33:40.366Z,1215.00
2022-10-17T08:34:40.311Z,1428.75
2022-10-17T08:35:40.320Z,1710.00
2022-10-17T08:36:40.299Z,1878.75
2022-10-17T08:37:40.313Z,1895.62
2022-10-17T08:38:43.033Z,1996.88
2022-10-17T08:39:40.288Z,1873.12
2022-10-17T08:40:40.266Z,1828.12
2022-10-17T08:41:40.269Z,2008.12
2022-10-17T08:42:40.244Z,1890.00
2022-10-17T08:43:40.270Z,1906.88
2022-10-17T08:44:40.227Z,2205.00
2022-10-17T08:45:40.200Z,2126.25
2022-10-17T08:46:40.215Z,2272.50
2022-10-17T08:47:40.177Z,2469.38
2022-10-17T08:48:43.974Z,2356.88
2022-10-17T08:49:41.157Z,2750.62
2022-10-17T08:50:40.180Z,2666.25
2022-10-17T08:51:40.134Z,2615.62
2022-10-17T08:52:40.139Z,2919.38
2022-10-17T08:53:40.158Z,2925.00
2022-10-17T08:54:40.103Z,2430.00
2022-10-17T08:55:42.937Z,2446.88
2022-10-17T08:56:48.545Z,2311.88
2022-10-17T08:57:41.082Z,1861.88
2022-10-17T08:58:40.154Z,2148.75
2022-10-17T08:59:40.022Z,2311.88
2022-10-17T09:00:40.042Z,2036.25
2022-10-17T09:01:40.010Z,1704.38
2022-10-17T09:02:40.054Z,1575.00
2022-10-17T09:03:40.047Z,1575.00
2022-10-17T09:04:39.996Z,1766.25
2022-10-17T09:05:39.993Z,1681.88
2022-10-17T09:06:39.985Z,1620.00
2022-10-17T09:07:39.955Z,1676.25
2022-10-17T09:08:40.014Z,1569.38
2022-10-17T09:09:39.934Z,1372.50
2022-10-17T09:10:39.955Z,1254.38
2022-10-17T09:11:39.922Z,1125.00
2022-10-17T09:12:39.914Z,1119.38
2022-10-17T09:13:39.929Z,1085.62
2022-10-17T09:14:39.883Z,1023.75
2022-10-17T09:15:39.887Z,1068.75
2022-10-17T09:16:39.855Z,1046.25
2022-10-17T09:17:39.856Z,905.62
2022-10-17T09:18:39.885Z,832.50
2022-10-17T09:19:39.841Z,742.50
2022-10-17T09:20:39.841Z,686.25
2022-10-17T09:21:39.793Z,686.25
2022-10-17T09:22:39.819Z,714.38
2022-10-17T09:23:42.431Z,843.75
2022-10-17T09:24:39.767Z,1001.25
2022-10-17T09:25:39.755Z,928.12
2022-10-17T09:26:39.773Z,905.62
2022-10-17T09:27:39.738Z,905.62
2022-10-17T09:28:39.804Z,871.88
2022-10-17T09:29:43.708Z,1091.25
2022-10-17T09:30:45.205Z,1096.88
2022-10-17T09:31:40.689Z,1051.88
2022-10-17T09:32:39.693Z,1108.12
2022-10-17T09:33:53.848Z,1327.50
2022-10-17T09:34:40.658Z,1310.62
2022-10-17T09:35:39.655Z,1456.88
2022-10-17T09:36:39.661Z,1451.25
2022-10-17T09:37:39.615Z,1530.00
2022-10-17T09:38:39.683Z,1288.12
2022-10-17T09:39:39.641Z,1237.50
2022-10-17T09:40:39.580Z,1153.12
2022-10-17T09:41:47.462Z,798.75
2022-10-17T09:42:40.575Z,894.38
2022-10-17T09:43:39.635Z,1006.88
2022-10-17T09:44:39.562Z,933.75
2022-10-17T09:45:39.545Z,1170.00
2022-10-17T09:46:39.546Z,1254.38
2022-10-17T09:47:39.529Z,877.50
2022-10-17T09:48:39.559Z,1164.38
2022-10-17T09:49:39.500Z,1085.62
2022-10-17T09:50:39.514Z,793.12
2022-10-17T09:51:39.484Z,860.62
2022-10-17T09:52:39.472Z,1170.00
2022-10-17T09:53:39.495Z,1164.38
2022-10-17T09:54:39.445Z,1051.88
2022-10-17T09:55:39.432Z,1096.88
2022-10-17T09:56:39.411Z,1203.75
2022-10-17T09:57:39.394Z,1113.75
2022-10-17T09:58:39.428Z,1035.00
2022-10-17T09:59:39.397Z,1175.62
2022-10-17T10:00:39.439Z,1029.38
2022-10-17T10:01:39.356Z,826.88
2022-10-17T10:02:39.370Z,916.88
2022-10-17T10:03:39.405Z,877.50
2022-10-17T10:04:47.030Z,956.25
2022-10-17T10:05:40.315Z,1063.12
2022-10-17T10:06:39.305Z,1001.25
2022-10-17T10:07:39.345Z,1288.12
2022-10-17T10:08:39.334Z,1051.88
2022-10-17T10:09:40.223Z,1068.75
2022-10-17T10:10:39.264Z,1158.75
2022-10-17T10:11:39.268Z,990.00
2022-10-17T10:12:39.261Z,1029.38
2022-10-17T10:13:39.284Z,1591.88
2022-10-17T10:14:39.226Z,1636.88
2022-10-17T10:15:39.225Z,1445.62
2022-10-17T10:16:39.203Z,1890.00
2022-10-17T10:17:39.173Z,2154.38
2022-10-17T10:18:39.208Z,2019.38
2022-10-17T10:19:39.159Z,1608.75
2022-10-17T10:20:39.168Z,1620.00
2022-10-17T10:21:39.144Z,1653.75
2022-10-17T10:22:39.155Z,1203.75
2022-10-17T10:23:39.170Z,1310.62
2022-10-17T10:24:39.104Z,1558.12
2022-10-17T10:25:39.082Z,1524.38
2022-10-17T10:26:39.079Z,1456.88
2022-10-17T10:27:39.079Z,1485.00
2022-10-17T10:28:39.200Z,1552.50
2022-10-17T10:29:39.083Z,1687.50
2022-10-17T10:30:40.025Z,1760.62
2022-10-17T10:31:39.045Z,1946.25
2022-10-17T10:32:39.015Z,2182.50
2022-10-17T10:33:41.570Z,2126.25
2022-10-17T10:34:39.072Z,1845.00
2022-10-17T10:35:38.992Z,2070.00
2022-10-17T10:36:39.002Z,1980.00
2022-10-17T10:37:38.974Z,1743.75
2022-10-17T10:38:39.028Z,1755.00
2022-10-17T10:39:38.961Z,2345.62
2022-10-17T10:40:38.946Z,2238.75
2022-10-17T10:41:38.914Z,2503.12
2022-10-17T10:42:38.910Z,2311.88
2022-10-17T10:43:38.996Z,2036.25
2022-10-17T10:44:38.898Z,2199.38
2022-10-17T10:45:54.354Z,1946.25
2022-10-17T10:46:39.881Z,1755.00
2022-10-17T10:47:38.864Z,1980.00
2022-10-17T10:48:38.887Z,1923.75
2022-10-17T10:49:38.838Z,1760.62
2022-10-17T10:50:42.987Z,1918.12
2022-10-17T10:51:39.819Z,1878.75
2022-10-17T10:52:38.813Z,2131.88
2022-10-17T10:53:38.831Z,2205.00
2022-10-17T10:55:38.751Z,2199.38
2022-10-17T10:56:38.762Z,2272.50
2022-10-17T10:57:38.751Z,2188.12
2022-10-17T10:58:41.861Z,2154.38
2022-10-17T10:59:38.722Z,2126.25
2022-10-17T11:00:38.798Z,2266.88
2022-10-17T11:01:38.699Z,2283.75
2022-10-17T11:02:38.721Z,2131.88
2022-10-17T11:03:38.731Z,2362.50
2022-10-17T11:04:38.703Z,2396.25
2022-10-17T11:05:38.653Z,2154.38
2022-10-17T11:06:38.661Z,2340.00
2022-10-17T11:07:38.628Z,2362.50
2022-10-17T11:08:38.675Z,2272.50
2022-10-17T11:09:38.615Z,2458.12
2022-10-17T11:10:38.620Z,2475.00
2022-10-17T11:11:38.592Z,2351.25
2022-10-17T11:12:38.613Z,2306.25
2022-10-17T11:13:38.640Z,2019.38
2022-10-17T11:14:38.576Z,1755.00
2022-10-17T11:15:38.568Z,1310.62
2022-10-17T11:16:38.565Z,2193.75
2022-10-17T11:17:38.542Z,2379.38
2022-10-17T11:18:38.572Z,2193.75
2022-10-17T11:19:38.507Z,2340.00
2022-10-17T11:20:38.505Z,2283.75
2022-10-17T11:21:38.541Z,2131.88
2022-10-17T11:22:38.715Z,2317.50
2022-10-17T11:23:38.503Z,2430.00
2022-10-17T11:24:38.473Z,2227.50
2022-10-17T11:25:38.473Z,2266.88
2022-10-17T11:26:38.446Z,2430.00
2022-10-17T11:27:38.433Z,2233.12
2022-10-17T11:28:38.492Z,2323.12
2022-10-17T11:29:38.405Z,2446.88
2022-10-17T11:30:38.435Z,2278.12
2022-10-17T11:31:38.392Z,2311.88
2022-10-17T11:32:38.380Z,2244.38
2022-10-17T11:33:38.419Z,2047.50
2022-10-17T11:34:38.354Z,1963.12
2022-10-17T11:35:38.333Z,1856.25
2022-10-17T11:36:38.342Z,1648.12
2022-10-17T11:37:39.534Z,1535.62
2022-10-17T11:38:38.346Z,1575.00
2022-10-17T11:39:38.358Z,1980.00
2022-10-17T11:40:38.306Z,1861.88
2022-10-17T11:41:38.294Z,1777.50
2022-10-17T11:42:38.280Z,1878.75
2022-10-17T11:43:38.310Z,1816.88
2022-10-17T11:44:38.271Z,1856.25
2022-10-17T11:45:38.241Z,1766.25
2022-10-17T11:46:38.242Z,1665.00
2022-10-17T11:47:38.216Z,1856.25
2022-10-17T11:48:38.256Z,1884.38
2022-10-17T11:49:40.216Z,1653.75
2022-10-17T11:53:39.182Z,1271.25
2022-10-17T11:54:38.142Z,1192.50
2022-10-17T11:55:38.146Z,1265.62
2022-10-17T11:56:42.661Z,1372.50
2022-10-17T11:57:38.113Z,1333.12
2022-10-17T11:58:38.175Z,1231.88
2022-10-17T11:59:38.107Z,1366.88
2022-10-17T12:00:40.768Z,1417.50
2022-10-17T12:01:38.239Z,1372.50
2022-10-17T12:02:38.072Z,1473.75
2022-10-17T12:03:38.123Z,1400.62
2022-10-17T12:04:38.068Z,1552.50
2022-10-17T12:05:38.027Z,1659.38
2022-10-17T12:06:38.015Z,1693.12
2022-10-17T12:07:38.046Z,1726.88
2022-10-17T12:08:38.032Z,1698.75
2022-10-17T12:09:37.979Z,1749.38
2022-10-17T12:10:37.977Z,1726.88
2022-10-17T12:11:37.968Z,1783.12
2022-10-17T12:12:37.936Z,1856.25
2022-10-17T12:13:37.977Z,1878.75
2022-10-17T12:14:37.925Z,1901.25
2022-10-17T12:15:37.918Z,1946.25
2022-10-17T12:16:37.936Z,1974.38
2022-10-17T12:17:37.902Z,1951.88
2022-10-17T12:18:37.934Z,1895.62
2022-10-17T12:19:37.902Z,1968.75
2022-10-17T12:20:37.845Z,1974.38
2022-10-17T12:21:41.469Z,1980.00
2022-10-17T12:22:38.821Z,1923.75
2022-10-17T12:23:37.897Z,1951.88
2022-10-17T12:24:37.825Z,1895.62
2022-10-17T12:25:37.835Z,1895.62
2022-10-17T12:26:37.796Z,1878.75
2022-10-17T12:27:37.798Z,1918.12
2022-10-17T12:28:37.901Z,1890.00
2022-10-17T12:29:37.782Z,1704.38
2022-10-17T12:30:37.755Z,1794.38
2022-10-17T12:31:37.758Z,1777.50
2022-10-17T12:32:53.356Z,1878.75
2022-10-17T12:33:38.773Z,1991.25
2022-10-17T12:34:37.776Z,1940.62
2022-10-17T12:35:37.735Z,1901.25
2022-10-17T12:36:37.702Z,1940.62
2022-10-17T12:37:37.702Z,1912.50
2022-10-17T12:38:37.731Z,1901.25
2022-10-17T12:39:37.689Z,1839.38
2022-10-17T12:40:37.668Z,1816.88
2022-10-17T12:41:37.650Z,1721.25
2022-10-17T12:42:37.635Z,1721.25
2022-10-17T12:43:39.714Z,1507.50
2022-10-17T12:44:38.618Z,1507.50