createdAt,value
2018-06-06T01:31:18.431Z,17.00
2018-06-06T01:33:46.675Z,16.03
2018-06-06T01:36:15.453Z,14.83
2018-06-06T01:38:43.732Z,17.10
2018-06-06T01:41:11.972Z,16.30
2018-06-06T01:43:40.293Z,15.87
2018-06-06T01:46:08.537Z,15.10
2018-06-06T01:48:36.833Z,15.13
2018-06-06T01:51:05.225Z,15.70
2018-06-06T01:53:33.484Z,15.50
2018-06-06T01:56:01.744Z,16.33
2018-06-06T01:58:30.094Z,15.73
2018-06-06T02:00:58.368Z,17.17
2018-06-06T02:03:26.636Z,16.13
2018-06-06T02:05:54.924Z,16.50
2018-06-06T02:08:23.262Z,14.80
2018-06-06T02:10:51.516Z,16.33
2018-06-06T02:13:19.818Z,17.23
2018-06-06T02:15:48.176Z,17.07
2018-06-06T02:18:16.448Z,16.30
2018-06-06T02:20:44.735Z,17.30
2018-06-06T02:23:13.012Z,17.73
2018-06-06T02:25:41.282Z,17.47
2018-06-06T02:28:09.691Z,18.83
2018-06-06T02:30:37.964Z,17.50
2018-06-06T02:33:06.314Z,18.50
2018-06-06T02:35:34.680Z,18.07
2018-06-06T02:38:03.066Z,17.83
2018-06-06T02:40:31.353Z,18.70
2018-06-06T02:42:59.641Z,17.60
2018-06-06T02:45:28.005Z,16.50
2018-06-06T02:47:56.269Z,18.03
2018-06-06T02:50:24.577Z,17.30
2018-06-06T02:52:52.829Z,17.77
2018-06-06T02:55:21.102Z,18.50
2018-06-06T02:57:50.353Z,17.87
2018-06-06T03:00:18.621Z,19.23
2018-06-06T03:02:46.977Z,18.03
2018-06-06T03:05:15.357Z,17.30
2018-06-06T03:07:43.608Z,17.20
2018-06-06T03:10:11.872Z,18.00
2018-06-06T03:12:40.997Z,17.97
2018-06-06T03:15:09.362Z,18.30
2018-06-06T03:17:37.674Z,18.37
2018-06-06T03:20:06.036Z,17.13
2018-06-06T03:22:34.392Z,18.33
2018-06-06T03:25:02.672Z,17.63
2018-06-06T03:27:30.936Z,19.67
2018-06-06T03:29:59.841Z,18.70
2018-06-06T03:32:28.122Z,18.53
2018-06-06T03:34:57.016Z,19.33
2018-06-06T03:37:25.280Z,18.17
2018-06-06T03:39:53.547Z,19.23
2018-06-06T03:42:21.826Z,19.53
2018-06-06T03:44:50.088Z,18.90
2018-06-06T03:47:18.385Z,18.90
2018-06-06T03:49:46.778Z,18.80
2018-06-06T03:52:15.099Z,18.30
2018-06-06T03:54:43.415Z,18.10
2018-06-06T03:57:11.713Z,17.20
2018-06-06T03:59:39.977Z,16.80
2018-06-06T04:02:08.356Z,17.07
2018-06-06T04:04:36.648Z,18.90
2018-06-06T04:07:05.317Z,17.67
2018-06-06T04:09:33.612Z,19.70
2018-06-06T04:12:02.085Z,17.43
2018-06-06T04:14:30.458Z,19.70
2018-06-06T04:16:58.729Z,18.40
2018-06-06T04:19:27.111Z,18.83
2018-06-06T04:21:55.368Z,16.70
2018-06-06T04:24:23.833Z,19.30
2018-06-06T04:26:52.118Z,18.60
2018-06-06T04:29:20.412Z,18.27
2018-06-06T04:31:48.696Z,17.67
2018-06-06T04:34:16.975Z,17.70
2018-06-06T04:36:45.371Z,18.30
2018-06-06T04:39:13.725Z,17.33
2018-06-06T04:41:42.025Z,18.00
2018-06-06T04:44:10.313Z,18.47
2018-06-06T04:46:38.575Z,17.07
2018-06-06T04:49:06.949Z,18.03
2018-06-06T04:51:35.319Z,18.33
2018-06-06T04:54:03.749Z,16.57
2018-06-06T04:56:32.077Z,17.30
2018-06-06T04:59:00.341Z,18.87
2018-06-06T05:01:28.613Z,16.80
2018-06-06T05:03:56.901Z,18.03
2018-06-06T05:06:25.141Z,17.93
2018-06-06T05:08:53.456Z,19.30
2018-06-06T05:11:21.823Z,18.30
2018-06-06T05:13:50.107Z,16.47
2018-06-06T05:16:18.476Z,17.03
2018-06-06T05:18:46.773Z,19.47
2018-06-06T05:21:15.179Z,18.70
2018-06-06T05:23:43.518Z,17.83
2018-06-06T05:26:11.790Z,20.17
2018-06-06T05:28:40.044Z,17.30
2018-06-06T05:31:08.346Z,17.80
2018-06-06T05:33:36.610Z,16.53
2018-06-06T05:36:05.108Z,16.20
2018-06-06T05:38:33.392Z,16.43
2018-06-06T05:41:01.770Z,17.83
2018-06-06T05:43:30.041Z,18.03
2018-06-06T05:45:58.409Z,17.33
2018-06-06T05:48:26.699Z,17.97
2018-06-06T05:50:54.973Z,17.70
2018-06-06T05:53:23.239Z,15.60
2018-06-06T05:55:51.531Z,17.40
2018-06-06T05:58:19.793Z,18.07
2018-06-06T06:00:48.120Z,18.50
2018-06-06T06:03:16.397Z,17.70
2018-06-06T06:05:44.653Z,18.00
2018-06-06T06:08:13.061Z,18.47
2018-06-06T06:10:41.384Z,17.30
2018-06-06T06:13:09.670Z,17.03
2018-06-06T06:15:38.042Z,16.10
2018-06-06T06:18:06.331Z,18.70
2018-06-06T06:20:34.652Z,17.63
2018-06-06T06:23:02.957Z,17.00
2018-06-06T06:25:31.226Z,17.33
2018-06-06T06:27:59.621Z,16.93
2018-06-06T06:30:27.951Z,16.07
2018-06-06T06:32:56.192Z,16.47
2018-06-06T06:35:24.990Z,16.20
2018-06-06T06:37:53.291Z,15.73
2018-06-06T06:40:21.606Z,14.43
2018-06-06T06:42:49.859Z,17.50
2018-06-06T06:45:18.161Z,15.00
2018-06-06T06:47:46.436Z,16.00
2018-06-06T06:50:14.686Z,16.83
2018-06-06T06:52:43.026Z,15.43
2018-06-06T06:55:11.325Z,15.47
2018-06-06T06:57:39.657Z,14.30
2018-06-06T07:00:08.021Z,14.47
2018-06-06T07:02:36.313Z,14.37
2018-06-06T07:05:04.993Z,14.30
2018-06-06T07:07:33.377Z,14.33
2018-06-06T07:10:01.739Z,15.00
2018-06-06T07:12:30.737Z,16.40
2018-06-06T07:14:59.113Z,14.50
2018-06-06T07:17:27.501Z,15.17
2018-06-06T07:19:55.777Z,15.60
2018-06-06T07:22:24.085Z,14.17
2018-06-06T07:24:52.432Z,14.13
2018-06-06T07:27:20.696Z,15.37
2018-06-06T07:29:48.978Z,14.80
2018-06-06T07:32:17.269Z,14.20
2018-06-06T07:34:45.540Z,13.70
2018-06-06T07:37:13.793Z,14.00
2018-06-06T07:39:42.071Z,13.20
2018-06-06T07:42:10.362Z,12.87
2018-06-06T07:44:38.736Z,15.00
2018-06-06T07:47:07.007Z,13.57
2018-06-06T07:49:35.295Z,12.10
2018-06-06T07:52:03.652Z,12.37
2018-06-06T07:54:31.966Z,13.97
2018-06-06T07:57:00.324Z,13.33
2018-06-06T07:59:28.601Z,13.53
2018-06-06T08:01:56.886Z,12.40
2018-06-06T08:04:25.168Z,12.67
2018-06-06T08:06:53.465Z,13.50
2018-06-06T08:09:21.818Z,12.90
2018-06-06T08:11:50.088Z,13.47
2018-06-06T08:14:18.346Z,12.40
2018-06-06T08:16:46.645Z,12.40
2018-06-06T08:19:15.023Z,12.80
2018-06-06T08:21:43.287Z,12.70
2018-06-06T08:24:11.792Z,13.03
2018-06-06T08:26:40.158Z,13.00
2018-06-06T08:29:08.533Z,12.50
2018-06-06T08:31:36.826Z,11.33
2018-06-06T08:34:05.202Z,12.33
2018-06-06T08:36:33.571Z,12.50
2018-06-06T08:39:01.853Z,13.20
2018-06-06T08:41:30.313Z,14.07
2018-06-06T08:43:58.974Z,13.00
2018-06-06T08:46:27.250Z,11.33
2018-06-06T08:48:55.520Z,13.67
2018-06-06T08:51:23.772Z,11.97
2018-06-06T08:53:52.085Z,13.40
2018-06-06T08:56:20.698Z,12.43
2018-06-06T08:58:48.964Z,13.20
2018-06-06T09:01:17.284Z,13.23
2018-06-06T09:03:46.241Z,12.90
2018-06-06T09:06:14.522Z,11.37
2018-06-06T09:08:42.911Z,12.40
2018-06-06T09:11:11.285Z,11.73
2018-06-06T09:13:39.681Z,12.03
2018-06-06T09:16:08.161Z,12.07
2018-06-06T09:18:36.477Z,11.90
2018-06-06T09:21:04.795Z,11.23
2018-06-06T09:23:33.133Z,11.43
2018-06-06T09:26:01.429Z,12.43
2018-06-06T09:28:30.029Z,12.43
2018-06-06T09:30:58.305Z,11.70
2018-06-06T09:33:26.676Z,11.70
2018-06-06T09:35:55.065Z,11.90
2018-06-06T09:38:23.556Z,12.77
2018-06-06T09:40:51.817Z,20.20
2018-06-06T09:43:20.083Z,11.23
2018-06-06T09:45:48.392Z,11.40
2018-06-06T09:48:16.657Z,12.00
2018-06-06T09:50:45.219Z,11.53
2018-06-06T09:53:13.500Z,11.07
2018-06-06T09:55:41.760Z,10.77
2018-06-06T09:58:10.644Z,10.47
2018-06-06T10:00:44.265Z,10.30
2018-06-06T10:03:12.656Z,10.80
2018-06-06T10:05:41.077Z,10.70
2018-06-06T10:08:09.375Z,9.60
2018-06-06T10:10:37.677Z,10.37
2018-06-06T10:13:06.692Z,10.90
2018-06-06T10:15:35.169Z,11.40
2018-06-06T10:18:03.585Z,11.00
2018-06-06T10:20:31.914Z,10.47
2018-06-06T10:23:00.197Z,11.13
2018-06-06T10:25:28.459Z,11.27
2018-06-06T10:27:56.739Z,10.77
2018-06-06T10:30:25.028Z,11.53
2018-06-06T10:32:53.402Z,10.70
2018-06-06T10:35:21.654Z,10.77
2018-06-06T10:37:49.964Z,11.03
2018-06-06T10:40:18.328Z,10.60
2018-06-06T10:42:46.600Z,10.70
2018-06-06T10:45:14.876Z,10.20
2018-06-06T10:47:43.562Z,9.97
2018-06-06T10:50:11.842Z,10.20
2018-06-06T10:52:40.516Z,9.90
2018-06-06T10:55:09.719Z,11.27
2018-06-06T10:57:37.988Z,9.80
2018-06-06T11:00:06.285Z,10.77
2018-06-06T11:02:34.954Z,11.10
2018-06-06T11:05:03.274Z,10.77
2018-06-06T11:07:31.626Z,10.60
2018-06-06T11:09:59.984Z,10.00
2018-06-06T11:12:28.261Z,10.37
2018-06-06T11:14:56.551Z,10.50
2018-06-06T11:17:24.866Z,10.00
2018-06-06T11:19:53.127Z,9.90
2018-06-06T11:22:21.411Z,8.87
2018-06-06T11:24:49.695Z,8.93
2018-06-06T11:27:18.020Z,9.20
2018-06-06T11:29:46.307Z,9.10
2018-06-06T11:32:14.675Z,9.73
2018-06-06T11:34:42.953Z,9.23
2018-06-06T11:37:12.259Z,8.90
2018-06-06T11:39:40.561Z,8.77
2018-06-06T11:42:09.054Z,9.20
2018-06-06T11:44:37.400Z,8.27
2018-06-06T11:47:05.769Z,8.37
2018-06-06T11:49:34.045Z,8.45
2018-06-06T11:52:02.322Z,8.33
2018-06-06T11:54:30.589Z,9.00
2018-06-06T11:56:58.843Z,8.40
2018-06-06T11:59:27.104Z,8.73
2018-06-06T12:01:55.408Z,8.80
2018-06-06T12:04:23.700Z,8.33
2018-06-06T12:06:51.992Z,8.17
2018-06-06T12:09:20.348Z,7.87
2018-06-06T12:11:48.824Z,8.07
2018-06-06T12:14:17.123Z,8.87
2018-06-06T12:16:45.897Z,8.40
2018-06-06T12:19:14.179Z,7.90
2018-06-06T12:21:42.445Z,7.40
2018-06-06T12:24:11.141Z,7.73
2018-06-06T12:26:39.821Z,6.90
2018-06-06T12:29:08.093Z,6.30
2018-06-06T12:31:36.407Z,6.10
2018-06-06T12:34:04.755Z,6.50
2018-06-06T12:36:33.025Z,6.87
2018-06-06T12:39:01.268Z,6.70
2018-06-06T12:41:29.577Z,6.42
2018-06-06T12:43:57.868Z,6.85
2018-06-06T12:46:26.240Z,5.70
2018-06-06T12:48:54.505Z,6.20
2018-06-06T12:51:22.801Z,5.75
2018-06-06T12:53:51.056Z,6.33
2018-06-06T12:56:19.308Z,6.40
2018-06-06T12:58:47.644Z,5.90
2018-06-06T13:01:16.400Z,5.80
2018-06-06T13:03:44.680Z,6.90
2018-06-06T13:06:12.940Z,6.00
2018-06-06T13:08:41.279Z,6.17
2018-06-06T13:11:09.611Z,6.22
2018-06-06T13:13:37.914Z,6.28
2018-06-06T13:16:06.833Z,6.30
2018-06-06T13:18:35.161Z,6.20
2018-06-06T13:21:03.446Z,6.47
2018-06-06T13:23:31.709Z,8.83
2018-06-06T13:25:59.985Z,6.75
2018-06-06T13:28:28.247Z,6.37
2018-06-06T13:30:56.541Z,7.00
2018-06-06T13:33:24.813Z,6.85
2018-06-06T13:35:53.096Z,7.58
2018-06-06T13:38:21.360Z,6.80
2018-06-06T13:40:49.741Z,6.92
2018-06-06T13:43:18.033Z,6.95
2018-06-06T13:45:46.280Z,6.92
2018-06-06T13:48:14.524Z,6.80
2018-06-06T13:50:42.861Z,6.50
2018-06-06T13:53:11.233Z,6.45
2018-06-06T13:55:39.501Z,6.58
2018-06-06T13:58:07.806Z,7.20
2018-06-06T14:00:36.177Z,7.00
2018-06-06T14:03:04.744Z,6.30
2018-06-06T14:05:33.032Z,6.87
2018-06-06T14:08:01.272Z,7.55
2018-06-06T14:10:29.572Z,7.20
2018-06-06T14:12:58.274Z,6.95
2018-06-06T14:15:26.734Z,7.78
2018-06-06T14:17:55.014Z,7.17
2018-06-06T14:20:23.296Z,7.03
2018-06-06T14:22:51.663Z,6.97
2018-06-06T14:25:19.940Z,7.12
2018-06-06T14:27:48.227Z,6.80
2018-06-06T14:30:16.541Z,7.30
2018-06-06T14:32:44.869Z,7.30
2018-06-06T14:35:13.167Z,7.08
2018-06-06T14:37:41.421Z,7.30
2018-06-06T14:40:09.801Z,7.20
2018-06-06T14:42:38.065Z,7.87
2018-06-06T14:45:06.364Z,7.10
2018-06-06T14:47:34.713Z,7.35
2018-06-06T14:50:03.095Z,7.53
2018-06-06T14:52:31.394Z,7.37
2018-06-06T14:54:59.661Z,7.62
2018-06-06T14:57:27.957Z,8.18
2018-06-06T14:59:56.299Z,7.78
2018-06-06T15:02:24.604Z,7.20
2018-06-06T15:04:53.305Z,7.05
2018-06-06T15:07:21.656Z,7.10
2018-06-06T15:09:49.944Z,6.65
2018-06-06T15:12:18.320Z,7.33
2018-06-06T15:14:46.600Z,7.40
2018-06-06T15:17:14.980Z,6.80
2018-06-06T15:19:43.234Z,7.55
2018-06-06T15:22:11.476Z,7.05
2018-06-06T15:24:39.811Z,6.65
2018-06-06T15:27:08.063Z,7.85
2018-06-06T15:29:36.649Z,7.40
2018-06-06T15:32:04.946Z,6.53
2018-06-06T15:34:33.215Z,7.53
2018-06-06T15:37:01.565Z,6.83
2018-06-06T15:39:29.865Z,7.10
2018-06-06T15:41:58.133Z,8.13
2018-06-06T15:44:26.388Z,8.13
2018-06-06T15:46:54.681Z,7.50
2018-06-06T15:49:23.017Z,8.93
2018-06-06T15:51:51.349Z,8.10
2018-06-06T15:54:19.593Z,8.20
2018-06-06T15:56:47.873Z,8.03
2018-06-06T15:59:16.180Z,7.87
2018-06-06T16:01:44.550Z,8.50
2018-06-06T16:04:12.841Z,7.50
2018-06-06T16:06:41.352Z,7.33
2018-06-06T16:09:09.758Z,7.50
2018-06-06T16:11:38.176Z,7.70
2018-06-06T16:14:06.563Z,8.17
2018-06-06T16:16:34.947Z,7.20
2018-06-06T16:19:03.257Z,7.93
2018-06-06T16:21:31.604Z,8.00
2018-06-06T16:23:59.948Z,7.70
2018-06-06T16:26:28.246Z,8.10
2018-06-06T16:28:56.508Z,8.07
2018-06-06T16:31:24.801Z,8.20
2018-06-06T16:33:53.201Z,8.33
2018-06-06T16:36:21.649Z,8.17
2018-06-06T16:38:49.937Z,8.90
2018-06-06T16:41:18.393Z,9.27
2018-06-06T16:43:46.685Z,9.70
2018-06-06T16:46:14.985Z,9.37
2018-06-06T16:48:43.357Z,9.30
2018-06-06T16:51:11.629Z,9.70
2018-06-06T16:53:40.023Z,9.70
2018-06-06T16:56:08.309Z,9.40
2018-06-06T16:58:36.641Z,9.83
2018-06-06T17:01:04.945Z,9.80
2018-06-06T17:03:33.489Z,9.50
2018-06-06T17:06:01.785Z,10.43
2018-06-06T17:08:30.197Z,10.27
2018-06-06T17:10:58.472Z,10.73
2018-06-06T17:13:26.808Z,10.27
2018-06-06T17:15:55.084Z,9.83
2018-06-06T17:18:23.594Z,11.23
2018-06-06T17:20:51.856Z,9.40
2018-06-06T17:23:20.118Z,11.07
2018-06-06T17:25:48.512Z,10.73
2018-06-06T17:28:16.786Z,10.10
2018-06-06T17:30:45.080Z,10.30
2018-06-06T17:33:13.446Z,11.47
2018-06-06T17:35:41.730Z,10.67
2018-06-06T17:38:10.104Z,10.90
2018-06-06T17:40:38.496Z,11.63
2018-06-06T17:43:06.838Z,11.07
2018-06-06T17:45:35.217Z,12.10
2018-06-06T17:48:03.561Z,10.90
2018-06-06T17:50:32.283Z,11.27
2018-06-06T17:53:00.559Z,10.60
2018-06-06T17:55:28.831Z,11.87
2018-06-06T17:57:57.221Z,11.03
2018-06-06T18:00:26.223Z,11.43
2018-06-06T18:02:54.603Z,10.23
2018-06-06T18:05:22.873Z,11.03
2018-06-06T18:07:51.513Z,10.67
2018-06-06T18:10:19.797Z,11.17
2018-06-06T18:12:48.056Z,11.40
2018-06-06T18:15:16.313Z,11.00
2018-06-06T18:17:44.689Z,11.60
2018-06-06T18:20:13.130Z,10.77
2018-06-06T18:22:41.373Z,10.57
2018-06-06T18:25:09.797Z,9.30
2018-06-06T18:27:38.064Z,10.47
2018-06-06T18:30:06.569Z,10.50
2018-06-06T18:32:34.840Z,10.20
2018-06-06T18:35:03.180Z,11.23
2018-06-06T18:37:31.477Z,7.17
2018-06-06T18:39:59.746Z,7.80
2018-06-06T18:42:28.090Z,7.93
2018-06-06T18:44:56.411Z,8.10
2018-06-06T18:47:24.812Z,8.07
2018-06-06T18:49:53.052Z,10.70
2018-06-06T18:52:21.328Z,8.40
2018-06-06T18:54:49.619Z,8.20
2018-06-06T18:57:17.916Z,9.27
2018-06-06T18:59:46.291Z,12.10
2018-06-06T19:02:14.695Z,8.87
2018-06-06T19:04:43.009Z,7.40
2018-06-06T19:07:11.502Z,7.87
2018-06-06T19:09:39.899Z,6.90
2018-06-06T19:12:08.273Z,7.00
2018-06-06T19:14:36.735Z,6.13
2018-06-06T19:17:05.129Z,6.73
2018-06-06T19:19:33.521Z,7.73
2018-06-06T19:22:02.873Z,7.33
2018-06-06T19:24:31.185Z,9.20
2018-06-06T19:26:59.558Z,9.03
2018-06-06T19:29:27.920Z,9.93
2018-06-06T19:31:56.192Z,8.80
2018-06-06T19:34:24.460Z,8.67
2018-06-06T19:36:52.706Z,8.00
2018-06-06T19:39:21.008Z,7.40
2018-06-06T19:41:49.304Z,7.73
2018-06-06T19:44:17.710Z,8.77
2018-06-06T19:46:45.996Z,8.07
2018-06-06T19:49:14.335Z,6.83
2018-06-06T19:51:42.739Z,8.47
2018-06-06T19:54:11.155Z,7.23
2018-06-06T19:56:39.484Z,8.07
2018-06-06T19:59:07.958Z,8.33
2018-06-06T20:01:36.257Z,8.70
2018-06-06T20:04:04.753Z,8.10
2018-06-06T20:06:33.166Z,7.97
2018-06-06T20:09:01.414Z,7.77
2018-06-06T20:11:29.731Z,12.97
2018-06-06T20:13:58.089Z,11.77
2018-06-06T20:16:26.419Z,9.10
2018-06-06T20:18:55.293Z,8.30
2018-06-06T20:21:23.577Z,8.60
2018-06-06T20:23:51.877Z,8.60
2018-06-06T20:26:20.213Z,8.83
2018-06-06T20:28:49.313Z,8.70
2018-06-06T20:31:17.638Z,8.80
2018-06-06T20:33:46.043Z,8.37
2018-06-06T20:36:14.338Z,7.37
2018-06-06T20:38:43.241Z,8.07
2018-06-06T20:41:11.574Z,7.37
2018-06-06T20:43:41.044Z,11.43
2018-06-06T20:46:09.404Z,7.70
2018-06-06T20:48:37.785Z,6.80
2018-06-06T20:51:06.208Z,7.43
2018-06-06T20:53:34.741Z,7.50
2018-06-06T20:56:03.575Z,7.57
2018-06-06T20:58:31.917Z,8.10
2018-06-06T21:01:00.430Z,7.93
2018-06-06T21:03:28.884Z,8.20
2018-06-06T21:05:57.237Z,8.60
2018-06-06T21:08:26.353Z,7.30
2018-06-06T21:10:55.032Z,8.40
2018-06-06T21:13:23.957Z,8.20
2018-06-06T21:15:52.257Z,8.10
2018-06-06T21:18:21.425Z,8.03
2018-06-06T21:20:49.856Z,8.30
2018-06-06T21:23:18.159Z,8.23
2018-06-06T21:25:46.521Z,9.00
2018-06-06T21:28:14.780Z,19.10
2018-06-06T21:30:43.185Z,9.60
2018-06-06T21:33:13.313Z,11.97
2018-06-06T21:35:41.773Z,8.33
2018-06-06T21:38:10.073Z,9.03
2018-06-06T21:40:38.459Z,7.67
2018-06-06T21:43:06.848Z,8.60
2018-06-06T21:45:35.205Z,10.17
2018-06-06T21:48:04.011Z,8.90
2018-06-06T21:50:32.348Z,9.73
2018-06-06T21:53:00.756Z,9.90
2018-06-06T21:55:29.117Z,7.60
2018-06-06T21:57:57.406Z,8.87
2018-06-06T22:00:25.964Z,8.73
2018-06-06T22:02:54.764Z,8.73
2018-06-06T22:05:23.136Z,8.90
2018-06-06T22:07:51.518Z,10.10
2018-06-06T22:10:19.792Z,9.37
2018-06-06T22:12:48.627Z,9.30
2018-06-06T22:15:16.966Z,8.80
2018-06-06T22:17:45.335Z,9.50
2018-06-06T22:20:13.595Z,8.90
2018-06-06T22:22:41.974Z,8.87
2018-06-06T22:25:10.257Z,9.37
2018-06-06T22:27:38.625Z,8.90
2018-06-06T22:30:07.192Z,9.47
2018-06-06T22:32:35.497Z,8.93
2018-06-06T22:35:03.778Z,8.70
2018-06-06T22:37:32.048Z,9.63
2018-06-06T22:40:00.986Z,10.50
2018-06-06T22:42:29.325Z,11.00
2018-06-06T22:44:57.604Z,10.53
2018-06-06T22:47:25.992Z,9.70
2018-06-06T22:49:54.266Z,9.95
2018-06-06T22:52:22.542Z,10.13
2018-06-06T22:54:50.812Z,10.93
2018-06-06T22:57:19.496Z,11.47
2018-06-06T22:59:48.474Z,10.70
2018-06-06T23:02:16.870Z,10.70
2018-06-06T23:04:45.131Z,10.10
2018-06-06T23:07:13.916Z,10.73
2018-06-06T23:09:42.205Z,10.60
2018-06-06T23:12:10.512Z,11.00
2018-06-06T23:14:38.794Z,10.37
2018-06-06T23:17:07.147Z,11.03
2018-06-06T23:19:35.537Z,10.17
2018-06-06T23:22:05.114Z,10.63
2018-06-06T23:24:33.996Z,10.50
2018-06-06T23:27:02.261Z,10.63
2018-06-06T23:29:30.570Z,10.60
2018-06-06T23:31:58.923Z,10.60
2018-06-06T23:34:27.180Z,12.47
2018-06-06T23:36:55.484Z,12.50
2018-06-06T23:39:23.858Z,13.13
2018-06-06T23:41:52.128Z,12.77
2018-06-06T23:44:20.428Z,12.93
2018-06-06T23:46:48.724Z,13.67
2018-06-06T23:49:17.064Z,14.17
2018-06-06T23:51:45.339Z,13.70
2018-06-06T23:54:13.614Z,13.17
2018-06-06T23:56:42.007Z,14.20
2018-06-06T23:59:11.661Z,13.57
