createdAt,value
2023-02-25T00:01:54.389Z,57.38
2023-02-25T00:04:29.046Z,54.72
2023-02-25T00:06:57.263Z,56.25
2023-02-25T00:09:25.306Z,55.28
2023-02-25T00:11:53.603Z,55.70
2023-02-25T00:14:21.466Z,57.00
2023-02-25T00:16:50.223Z,53.78
2023-02-25T00:19:18.113Z,55.05
2023-02-25T00:21:46.353Z,54.83
2023-02-25T00:24:16.817Z,55.17
2023-02-25T00:26:45.543Z,56.40
2023-02-25T00:29:15.192Z,55.30
2023-02-25T00:31:43.807Z,52.15
2023-02-25T00:34:11.855Z,55.78
2023-02-25T00:36:40.194Z,52.67
2023-02-25T00:39:09.473Z,55.20
2023-02-25T00:41:37.828Z,56.17
2023-02-25T00:44:05.828Z,55.72
2023-02-25T00:46:34.946Z,53.08
2023-02-25T00:49:03.077Z,53.78
2023-02-25T00:51:32.797Z,52.95
2023-02-25T00:54:00.917Z,51.85
2023-02-25T00:56:29.099Z,51.90
2023-02-25T00:58:56.976Z,51.70
2023-02-25T01:01:28.288Z,51.50
2023-02-25T01:03:57.504Z,51.80
2023-02-25T01:06:27.779Z,51.63
2023-02-25T01:08:57.072Z,54.42
2023-02-25T01:11:30.978Z,53.03
2023-02-25T01:14:02.199Z,52.85
2023-02-25T01:16:32.973Z,51.70
2023-02-25T01:19:05.146Z,51.67
2023-02-25T01:21:37.193Z,51.40
2023-02-25T01:24:23.762Z,49.35
2023-02-25T01:26:54.782Z,51.67
2023-02-25T01:29:48.891Z,51.38
2023-02-25T01:32:18.117Z,50.90
2023-02-25T01:34:46.011Z,52.58
2023-02-25T01:37:15.942Z,50.83
2023-02-25T01:39:43.773Z,49.05
2023-02-25T01:42:16.269Z,50.03
2023-02-25T01:45:23.498Z,51.15
2023-02-25T01:48:03.698Z,48.88
2023-02-25T01:50:42.277Z,50.35
2023-02-25T01:53:10.530Z,47.20
2023-02-25T01:55:41.097Z,50.22
2023-02-25T01:58:12.532Z,50.83
2023-02-25T02:00:41.239Z,44.65
2023-02-25T02:03:17.282Z,51.95
2023-02-25T02:06:00.030Z,49.03
2023-02-25T02:08:29.060Z,48.72
2023-02-25T02:10:58.098Z,50.25
2023-02-25T02:13:26.356Z,52.33
2023-02-25T02:16:19.328Z,48.28
2023-02-25T02:18:57.378Z,47.75
2023-02-25T02:21:57.448Z,46.70
2023-02-25T02:24:47.661Z,47.40
2023-02-25T02:27:27.677Z,47.50
2023-02-25T02:30:26.310Z,48.85
2023-02-25T02:33:04.577Z,48.60
2023-02-25T02:36:00.641Z,50.35
2023-02-25T02:38:42.428Z,54.17
2023-02-25T02:41:14.508Z,55.20
2023-02-25T02:43:52.675Z,56.47
2023-02-25T02:46:29.407Z,55.42
2023-02-25T02:49:04.621Z,53.40
2023-02-25T02:51:40.144Z,56.85
2023-02-25T02:54:12.182Z,57.38
2023-02-25T02:56:44.452Z,59.17
2023-02-25T02:59:28.386Z,59.72
2023-02-25T03:02:10.200Z,56.72
2023-02-25T03:04:42.067Z,57.15
2023-02-25T03:07:12.952Z,55.67
2023-02-25T03:09:50.648Z,53.05
2023-02-25T03:12:19.731Z,52.60
2023-02-25T03:14:48.697Z,53.75
2023-02-25T03:17:26.460Z,51.05
2023-02-25T03:20:28.449Z,48.28
2023-02-25T03:23:01.821Z,49.70
2023-02-25T03:25:38.374Z,47.20
2023-02-25T03:28:21.867Z,47.15
2023-02-25T03:31:08.222Z,45.50
2023-02-25T03:33:48.994Z,43.85
2023-02-25T03:36:26.579Z,41.90
2023-02-25T03:39:03.071Z,41.58
2023-02-25T03:41:36.724Z,38.97
2023-02-25T03:44:14.359Z,43.13
2023-02-25T03:46:45.012Z,43.17
2023-02-25T03:49:19.672Z,43.03
2023-02-25T03:51:50.973Z,42.92
2023-02-25T03:54:19.547Z,42.35
2023-02-25T03:56:51.547Z,41.80
2023-02-25T03:59:26.378Z,41.30
2023-02-25T04:01:56.823Z,42.15
2023-02-25T04:04:25.296Z,39.45
2023-02-25T04:06:53.223Z,41.88
2023-02-25T04:09:21.624Z,42.55
2023-02-25T04:11:49.493Z,43.63
2023-02-25T04:14:18.746Z,45.28
2023-02-25T04:16:47.609Z,43.05
2023-02-25T04:19:15.801Z,40.22
2023-02-25T04:21:44.042Z,44.35
2023-02-25T04:24:12.125Z,43.33
2023-02-25T04:26:39.955Z,42.67
2023-02-25T04:29:08.424Z,42.08
2023-02-25T04:31:36.291Z,41.53
2023-02-25T04:34:04.413Z,41.08
2023-02-25T04:36:35.036Z,39.63
2023-02-25T04:39:05.712Z,39.60
2023-02-25T04:41:36.046Z,42.20
2023-02-25T04:44:06.874Z,40.63
2023-02-25T04:46:40.247Z,41.22
2023-02-25T04:51:38.869Z,38.92
2023-02-25T04:54:06.991Z,37.85
2023-02-25T04:56:34.727Z,39.88
2023-02-25T04:59:02.873Z,37.95
2023-02-25T05:01:32.708Z,36.42
2023-02-25T05:04:00.889Z,38.10
2023-02-25T05:06:28.713Z,38.33
2023-02-25T05:08:57.906Z,38.53
2023-02-25T05:11:28.314Z,38.30
2023-02-25T05:13:57.621Z,38.78
2023-02-25T05:16:26.860Z,36.72
2023-02-25T05:18:55.556Z,39.30
2023-02-25T05:21:25.493Z,36.92
2023-02-25T05:23:54.438Z,37.08
2023-02-25T05:26:24.784Z,37.58
2023-02-25T05:28:55.433Z,37.50
2023-02-25T05:31:25.116Z,37.60
2023-02-25T05:33:53.961Z,37.53
2023-02-25T05:36:24.022Z,40.15
2023-02-25T05:38:55.476Z,37.38
2023-02-25T05:41:23.304Z,39.17
2023-02-25T05:43:51.420Z,39.42
2023-02-25T05:46:19.159Z,37.78
2023-02-25T05:48:47.307Z,39.20
2023-02-25T05:51:18.458Z,40.85
2023-02-25T05:53:48.154Z,40.08
2023-02-25T05:56:19.179Z,40.30
2023-02-25T05:58:48.720Z,39.13
2023-02-25T06:01:22.938Z,36.05
2023-02-25T06:03:58.873Z,36.60
2023-02-25T06:06:29.516Z,35.47
2023-02-25T06:08:58.269Z,36.38
2023-02-25T06:11:29.312Z,35.08
2023-02-25T06:13:58.999Z,36.47
2023-02-25T06:16:33.132Z,34.33
2023-02-25T06:19:02.063Z,34.83
2023-02-25T06:21:30.887Z,33.33
2023-02-25T06:23:59.247Z,31.25
2023-02-25T06:26:27.273Z,31.45
2023-02-25T06:28:56.732Z,31.63
2023-02-25T06:31:25.388Z,32.55
2023-02-25T06:33:55.211Z,32.80
2023-02-25T06:36:23.647Z,29.90
2023-02-25T06:38:51.914Z,30.85
2023-02-25T06:41:21.454Z,32.38
2023-02-25T06:43:52.356Z,31.45
2023-02-25T06:46:24.408Z,29.25
2023-02-25T06:48:53.625Z,31.52
2023-02-25T06:51:22.238Z,32.47
2023-02-25T06:53:51.406Z,31.20
2023-02-25T06:56:20.612Z,32.15
2023-02-25T06:58:48.811Z,32.75
2023-02-25T07:01:17.092Z,33.03
2023-02-25T07:03:45.322Z,31.83
2023-02-25T07:06:16.635Z,33.47
2023-02-25T07:08:46.066Z,30.42
2023-02-25T07:11:19.640Z,33.47
2023-02-25T07:13:49.275Z,32.80
2023-02-25T07:16:17.872Z,31.92
2023-02-25T07:18:46.135Z,32.30
2023-02-25T07:21:16.121Z,33.17
2023-02-25T07:23:44.988Z,32.42
2023-02-25T07:26:14.382Z,30.55
2023-02-25T07:28:43.754Z,31.20
2023-02-25T07:31:14.358Z,32.63
2023-02-25T07:33:43.420Z,31.25
2023-02-25T07:36:12.442Z,31.83
2023-02-25T07:38:41.234Z,30.92
2023-02-25T07:41:12.316Z,31.77
2023-02-25T07:43:41.161Z,31.38
2023-02-25T07:46:09.839Z,31.48
2023-02-25T07:48:37.996Z,31.67
2023-02-25T07:51:18.814Z,31.20
2023-02-25T07:53:48.177Z,32.33
2023-02-25T07:56:16.953Z,29.65
2023-02-25T07:58:45.514Z,30.42
2023-02-25T08:01:20.091Z,30.40
2023-02-25T08:03:49.328Z,28.98
2023-02-25T08:06:17.174Z,30.35
2023-02-25T08:08:45.682Z,30.48
2023-02-25T08:11:15.040Z,32.83
2023-02-25T08:13:43.447Z,34.60
2023-02-25T08:16:14.502Z,36.28
2023-02-25T08:18:43.036Z,33.40
2023-02-25T08:21:12.601Z,31.38
2023-02-25T08:23:41.289Z,29.27
2023-02-25T08:26:12.394Z,30.15
2023-02-25T08:28:40.786Z,28.80
2023-02-25T08:31:12.126Z,29.60
2023-02-25T08:33:43.748Z,29.75
2023-02-25T08:36:20.876Z,29.50
2023-02-25T08:38:50.446Z,28.63
2023-02-25T08:41:20.104Z,27.85
2023-02-25T08:43:52.204Z,26.33
2023-02-25T08:46:22.689Z,25.48
2023-02-25T08:48:53.134Z,27.90
2023-02-25T08:51:23.621Z,26.95
2023-02-25T08:53:52.481Z,24.40
2023-02-25T08:56:20.480Z,27.95
2023-02-25T08:58:48.705Z,29.92
2023-02-25T09:01:18.055Z,29.90
2023-02-25T09:03:54.197Z,29.88
2023-02-25T09:06:24.948Z,29.73
2023-02-25T09:08:54.792Z,30.23
2023-02-25T09:11:24.282Z,28.80
2023-02-25T09:13:54.425Z,29.33
2023-02-25T09:16:22.418Z,28.92
2023-02-25T09:18:51.915Z,28.00
2023-02-25T09:21:21.508Z,26.00
2023-02-25T09:23:53.352Z,28.60
2023-02-25T09:26:22.039Z,26.55
2023-02-25T09:28:50.918Z,26.20
2023-02-25T09:31:19.576Z,26.25
2023-02-25T09:33:48.146Z,26.70
2023-02-25T09:36:18.457Z,24.85
2023-02-25T09:38:48.722Z,23.73
2023-02-25T09:41:35.086Z,22.58
2023-02-25T09:44:29.174Z,24.30
2023-02-25T09:47:05.583Z,22.00
2023-02-25T09:50:03.490Z,22.35
2023-02-25T09:52:32.828Z,21.85
2023-02-25T09:55:24.436Z,18.17
2023-02-25T09:58:09.016Z,15.63
2023-02-25T10:00:57.285Z,15.75
2023-02-25T10:03:51.725Z,15.23
2023-02-25T10:06:30.216Z,12.98
2023-02-25T10:09:17.781Z,19.08
2023-02-25T10:12:19.400Z,18.33
2023-02-25T10:15:06.437Z,20.95
2023-02-25T10:18:00.880Z,26.02
2023-02-25T10:20:50.253Z,33.80
2023-02-25T10:23:39.878Z,62.08
2023-02-25T10:26:19.858Z,28.85
2023-02-25T10:28:55.435Z,21.65
2023-02-25T10:31:24.207Z,22.95
2023-02-25T10:33:54.237Z,29.00
2023-02-25T10:36:29.341Z,24.23
2023-02-25T10:38:58.047Z,21.02
2023-02-25T10:41:30.118Z,18.48
2023-02-25T10:43:58.627Z,23.95
2023-02-25T10:46:35.134Z,25.88
2023-02-25T10:49:16.397Z,27.83
2023-02-25T10:52:10.642Z,25.17
2023-02-25T10:54:53.369Z,20.05
2023-02-25T10:57:34.625Z,17.58
2023-02-25T11:00:13.405Z,18.73
2023-02-25T11:02:44.304Z,14.18
2023-02-25T11:05:43.768Z,12.30
2023-02-25T11:08:34.389Z,13.10
2023-02-25T11:11:13.569Z,12.60
2023-02-25T11:13:41.700Z,13.13
2023-02-25T11:16:14.056Z,13.82
2023-02-25T11:18:42.429Z,10.90
2023-02-25T11:21:13.727Z,13.68
2023-02-25T11:23:49.131Z,11.52
2023-02-25T11:26:38.254Z,8.85
2023-02-25T11:29:14.910Z,10.90
2023-02-25T11:31:44.276Z,11.85
2023-02-25T11:34:28.090Z,11.95
2023-02-25T11:37:00.249Z,12.90
2023-02-25T11:39:31.868Z,11.23
2023-02-25T11:42:23.406Z,10.93
2023-02-25T11:45:02.257Z,11.07
2023-02-25T11:47:33.911Z,9.60
2023-02-25T11:50:57.276Z,9.25
2023-02-25T11:53:45.253Z,11.43
2023-02-25T11:56:13.158Z,12.48
2023-02-25T11:59:03.156Z,9.27
2023-02-25T12:02:00.307Z,11.80
2023-02-25T12:04:34.356Z,11.35
2023-02-25T12:07:08.553Z,10.45
2023-02-25T12:10:07.030Z,9.80
2023-02-25T12:12:57.290Z,9.15
2023-02-25T12:15:57.696Z,9.55
2023-02-25T12:18:52.985Z,9.38
2023-02-25T12:21:50.519Z,10.13
2023-02-25T12:24:59.660Z,10.27
2023-02-25T12:28:08.806Z,9.25
2023-02-25T12:30:42.383Z,9.48
2023-02-25T12:33:32.107Z,9.13
2023-02-25T12:36:30.129Z,9.38
2023-02-25T12:39:25.946Z,10.05
2023-02-25T12:41:59.788Z,8.95
2023-02-25T12:44:39.311Z,9.23
2023-02-25T12:47:41.008Z,10.10
2023-02-25T12:50:27.150Z,8.88
2023-02-25T12:53:18.808Z,7.60
2023-02-25T12:56:34.224Z,7.32
2023-02-25T12:59:20.874Z,6.88
2023-02-25T13:02:12.485Z,8.45
2023-02-25T13:05:17.072Z,7.70
2023-02-25T13:08:12.653Z,7.53
2023-02-25T13:11:00.682Z,7.80
2023-02-25T13:14:14.124Z,8.07
2023-02-25T13:17:04.674Z,8.43
2023-02-25T13:20:00.660Z,7.72
2023-02-25T13:22:36.394Z,9.32
2023-02-25T13:25:23.565Z,9.52
2023-02-25T13:28:01.004Z,10.35
2023-02-25T13:30:58.332Z,11.57
2023-02-25T13:33:53.145Z,11.15
2023-02-25T13:36:53.173Z,10.10
2023-02-25T13:39:44.838Z,9.80
2023-02-25T13:42:54.474Z,8.52
2023-02-25T13:45:28.603Z,11.85
2023-02-25T13:48:17.382Z,11.18
2023-02-25T13:51:08.249Z,11.48
2023-02-25T13:54:00.715Z,11.07
2023-02-25T13:57:18.125Z,12.05
2023-02-25T14:00:24.090Z,11.75
2023-02-25T14:03:15.082Z,10.88
2023-02-25T14:06:12.814Z,11.48
2023-02-25T14:09:02.215Z,10.65
2023-02-25T14:11:37.844Z,10.43
2023-02-25T14:14:19.517Z,11.07
2023-02-25T14:17:09.813Z,11.43
2023-02-25T14:19:44.927Z,10.18
2023-02-25T14:22:36.888Z,10.73
2023-02-25T14:25:13.497Z,11.27
2023-02-25T14:28:00.302Z,12.30
2023-02-25T14:30:43.881Z,11.65
2023-02-25T14:36:02.856Z,11.70
2023-02-25T14:39:08.503Z,11.40
2023-02-25T14:41:49.511Z,12.30
2023-02-25T14:44:27.332Z,12.57
2023-02-25T14:47:01.179Z,11.20
2023-02-25T14:49:32.562Z,11.38
2023-02-25T14:52:41.934Z,12.73
2023-02-25T14:55:46.192Z,12.85
2023-02-25T14:58:26.359Z,13.70
2023-02-25T15:01:14.917Z,14.52
2023-02-25T15:04:30.790Z,14.20
2023-02-25T15:07:44.801Z,13.30
2023-02-25T15:10:36.061Z,14.05
2023-02-25T15:13:31.736Z,15.13
2023-02-25T15:16:02.611Z,18.33
2023-02-25T15:19:25.178Z,17.13
2023-02-25T15:22:18.770Z,16.05
2023-02-25T15:24:47.975Z,13.68
2023-02-25T15:27:38.263Z,15.85
2023-02-25T15:30:12.165Z,15.65
2023-02-25T15:32:54.873Z,15.48
2023-02-25T15:35:35.286Z,16.27
2023-02-25T15:38:08.750Z,15.45
2023-02-25T15:43:18.822Z,16.05
2023-02-25T15:46:08.934Z,16.92
2023-02-25T15:48:39.231Z,15.80
2023-02-25T15:51:31.954Z,16.15
2023-02-25T15:54:00.026Z,15.65
2023-02-25T15:56:47.583Z,15.40
2023-02-25T15:59:55.894Z,15.55
2023-02-25T16:02:27.228Z,17.45
2023-02-25T16:05:02.489Z,16.90
2023-02-25T16:07:37.993Z,17.20
2023-02-25T16:10:31.758Z,15.02
2023-02-25T16:13:01.280Z,16.88
2023-02-25T16:15:35.477Z,16.67
2023-02-25T16:18:15.685Z,16.35
2023-02-25T16:20:48.447Z,16.90
2023-02-25T16:23:17.945Z,17.60
2023-02-25T16:26:14.186Z,17.42
2023-02-25T16:29:06.494Z,17.50
2023-02-25T16:32:09.853Z,18.25
2023-02-25T16:34:52.340Z,17.90
2023-02-25T16:37:28.256Z,19.55
2023-02-25T16:39:58.298Z,25.50
2023-02-25T16:42:26.793Z,28.02
2023-02-25T16:45:02.244Z,37.55
2023-02-25T16:47:33.494Z,36.35
2023-02-25T16:50:11.796Z,28.63
2023-02-25T16:52:45.927Z,32.10
2023-02-25T16:55:21.394Z,31.10
2023-02-25T16:58:14.812Z,20.17
2023-02-25T17:00:52.668Z,21.38
2023-02-25T17:03:22.112Z,21.58
2023-02-25T17:06:18.184Z,21.17
2023-02-25T17:08:48.457Z,21.30
2023-02-25T17:11:18.985Z,20.92
2023-02-25T17:13:50.454Z,22.35
2023-02-25T17:16:30.758Z,20.05
2023-02-25T17:19:05.575Z,21.05
2023-02-25T17:21:38.405Z,22.25
2023-02-25T17:24:11.974Z,20.35
2023-02-25T17:26:42.459Z,20.83
2023-02-25T17:29:15.626Z,22.00
2023-02-25T17:31:52.876Z,21.35
2023-02-25T17:34:31.297Z,26.23
2023-02-25T17:37:03.600Z,25.80
2023-02-25T17:39:31.813Z,27.08
2023-02-25T17:42:00.457Z,24.52
2023-02-25T17:44:38.446Z,28.02
2023-02-25T17:47:09.865Z,34.95
2023-02-25T17:49:38.798Z,36.55
2023-02-25T17:52:32.198Z,39.28
2023-02-25T17:55:04.509Z,39.75
2023-02-25T17:57:34.006Z,40.25
2023-02-25T18:00:24.586Z,40.78
2023-02-25T18:03:19.629Z,43.22
2023-02-25T18:05:55.990Z,42.38
2023-02-25T18:08:26.784Z,41.63
2023-02-25T18:10:58.221Z,39.88
2023-02-25T18:13:34.073Z,42.10
2023-02-25T18:16:29.552Z,41.88
2023-02-25T18:19:00.014Z,44.38
2023-02-25T18:21:29.030Z,42.72
2023-02-25T18:23:59.441Z,42.97
2023-02-25T18:26:27.563Z,40.97
2023-02-25T18:28:57.918Z,41.50
2023-02-25T18:31:25.815Z,40.45
2023-02-25T18:33:55.207Z,42.22
2023-02-25T18:36:27.032Z,38.10
2023-02-25T18:39:00.907Z,43.05
2023-02-25T18:41:28.822Z,41.83
2023-02-25T18:43:56.942Z,43.40
2023-02-25T18:46:24.958Z,45.70
2023-02-25T18:48:53.310Z,48.33
2023-02-25T18:51:21.068Z,43.78
2023-02-25T18:53:49.130Z,42.50
2023-02-25T18:56:17.701Z,41.13
2023-02-25T18:58:45.945Z,41.17
2023-02-25T19:01:23.364Z,41.60
2023-02-25T19:03:52.375Z,40.42
2023-02-25T19:06:20.477Z,43.58
2023-02-25T19:08:49.116Z,42.03
2023-02-25T19:11:37.087Z,43.03
2023-02-25T19:14:06.852Z,44.45
2023-02-25T19:16:34.975Z,43.10
2023-02-25T19:19:03.233Z,40.10
2023-02-25T19:21:31.115Z,43.95
2023-02-25T19:23:59.219Z,43.53
2023-02-25T19:26:27.284Z,42.28
2023-02-25T19:28:55.745Z,43.03
2023-02-25T19:31:23.600Z,43.65
2023-02-25T19:33:51.660Z,44.15
2023-02-25T19:36:19.409Z,42.20
2023-02-25T19:38:47.429Z,42.20
2023-02-25T19:41:15.268Z,43.00
2023-02-25T19:43:43.406Z,43.83
2023-02-25T19:46:11.317Z,44.53
2023-02-25T19:48:39.533Z,43.83
2023-02-25T19:51:09.564Z,44.83
2023-02-25T19:53:37.790Z,42.83
2023-02-25T19:56:08.029Z,45.55
2023-02-25T19:58:36.262Z,45.15
2023-02-25T20:01:08.918Z,44.88
2023-02-25T20:03:37.203Z,44.58
2023-02-25T20:06:12.274Z,44.15
2023-02-25T20:08:41.437Z,44.67
2023-02-25T20:11:10.802Z,45.28
2023-02-25T20:13:38.903Z,44.42
2023-02-25T20:16:07.142Z,47.30
2023-02-25T20:18:35.777Z,44.47
2023-02-25T20:21:04.327Z,47.42
2023-02-25T20:23:32.440Z,45.30
2023-02-25T20:26:08.661Z,47.03
2023-02-25T20:28:37.160Z,44.15
2023-02-25T20:31:14.985Z,45.03
2023-02-25T20:33:43.869Z,43.75
2023-02-25T20:36:24.362Z,44.03
2023-02-25T20:39:13.384Z,42.35
2023-02-25T20:41:45.317Z,44.92
2023-02-25T20:44:14.554Z,46.38
2023-02-25T20:46:43.322Z,42.88
2023-02-25T20:49:14.717Z,45.92
2023-02-25T20:51:44.932Z,42.03
2023-02-25T20:54:15.166Z,43.10
2023-02-25T20:56:43.519Z,45.08
2023-02-25T20:59:13.466Z,43.03
2023-02-25T21:01:42.628Z,45.88
2023-02-25T21:04:11.384Z,45.83
2023-02-25T21:06:39.736Z,48.20
2023-02-25T21:09:08.279Z,47.00
2023-02-25T21:11:36.037Z,46.00
2023-02-25T21:14:04.284Z,44.63
2023-02-25T21:16:32.556Z,45.25
2023-02-25T21:19:01.312Z,44.53
2023-02-25T21:21:31.750Z,43.50
2023-02-25T21:23:59.827Z,45.10
2023-02-25T21:26:27.518Z,45.05
2023-02-25T21:28:55.628Z,45.47
2023-02-25T21:31:23.669Z,45.10
2023-02-25T21:33:52.018Z,44.20
2023-02-25T21:36:19.909Z,45.67
2023-02-25T21:38:47.964Z,41.65
2023-02-25T21:41:16.980Z,44.15
2023-02-25T21:43:45.382Z,44.83
2023-02-25T21:46:16.614Z,43.85
2023-02-25T21:48:47.486Z,45.50
2023-02-25T21:51:26.255Z,45.88
2023-02-25T21:53:56.691Z,44.65
2023-02-25T21:56:26.143Z,43.13
2023-02-25T21:58:59.940Z,45.60
2023-02-25T22:01:30.824Z,43.72
2023-02-25T22:03:59.426Z,43.25
2023-02-25T22:06:28.378Z,47.13
2023-02-25T22:08:57.536Z,47.30
2023-02-25T22:11:30.915Z,45.05
2023-02-25T22:14:01.107Z,47.08
2023-02-25T22:16:29.500Z,46.13
2023-02-25T22:18:58.857Z,46.13
2023-02-25T22:21:32.440Z,48.15
2023-02-25T22:24:03.035Z,45.22
2023-02-25T22:26:33.124Z,46.92
2023-02-25T22:29:04.978Z,45.67
2023-02-25T22:31:34.309Z,48.38
2023-02-25T22:34:03.080Z,44.72
2023-02-25T22:36:30.977Z,47.22
2023-02-25T22:38:59.062Z,46.03
2023-02-25T22:41:29.314Z,46.88
2023-02-25T22:43:58.847Z,44.75
2023-02-25T22:46:29.866Z,46.20
2023-02-25T22:48:58.884Z,43.58
2023-02-25T22:51:32.564Z,48.03
2023-02-25T22:54:00.986Z,44.75
2023-02-25T22:56:29.197Z,45.35
2023-02-25T22:58:57.331Z,47.65
2023-02-25T23:01:26.864Z,44.90
2023-02-25T23:03:56.143Z,44.63
2023-02-25T23:06:37.450Z,44.50
2023-02-25T23:09:11.620Z,45.97
2023-02-25T23:11:42.133Z,44.88
2023-02-25T23:14:10.969Z,43.70
2023-02-25T23:16:42.222Z,44.45
2023-02-25T23:19:14.164Z,45.85
2023-02-25T23:21:42.058Z,46.03
2023-02-25T23:24:16.469Z,45.30
2023-02-25T23:26:45.565Z,43.92
2023-02-25T23:29:13.845Z,45.38
2023-02-25T23:31:47.401Z,44.10
2023-02-25T23:34:23.620Z,44.85
2023-02-25T23:36:56.759Z,44.60
2023-02-25T23:39:25.647Z,44.97
2023-02-25T23:41:53.472Z,45.58
2023-02-25T23:44:21.569Z,44.50
2023-02-25T23:46:49.307Z,46.72
2023-02-25T23:49:18.131Z,45.25
2023-02-25T23:51:47.549Z,44.10
2023-02-25T23:54:19.216Z,45.92
2023-02-25T23:56:47.339Z,47.30
2023-02-25T23:59:16.424Z,43.47
