createdAt,value
2019-05-06T00:00:26.305Z,3.70
2019-05-06T00:03:01.342Z,3.60
2019-05-06T00:05:30.176Z,3.60
2019-05-06T00:07:59.035Z,3.60
2019-05-06T00:10:31.136Z,3.50
2019-05-06T00:12:59.991Z,3.60
2019-05-06T00:15:29.099Z,3.60
2019-05-06T00:17:58.412Z,3.50
2019-05-06T00:20:27.280Z,3.40
2019-05-06T00:23:00.912Z,3.40
2019-05-06T00:25:40.650Z,3.30
2019-05-06T00:28:24.479Z,3.30
2019-05-06T00:31:08.608Z,3.40
2019-05-06T00:33:25.444Z,3.50
2019-05-06T00:35:54.222Z,3.50
2019-05-06T00:38:24.621Z,3.60
2019-05-06T00:40:57.524Z,3.60
2019-05-06T00:43:26.322Z,3.60
2019-05-06T00:45:55.294Z,3.70
2019-05-06T00:48:24.495Z,3.70
2019-05-06T00:50:53.625Z,3.80
2019-05-06T00:53:24.749Z,3.80
2019-05-06T00:55:53.862Z,3.90
2019-05-06T00:58:23.881Z,3.90
2019-05-06T01:00:53.861Z,3.90
2019-05-06T01:03:24.027Z,3.90
2019-05-06T01:05:54.249Z,3.90
2019-05-06T01:08:24.056Z,3.90
2019-05-06T01:10:54.434Z,3.90
2019-05-06T01:13:38.406Z,3.90
2019-05-06T01:16:07.990Z,3.90
2019-05-06T01:18:36.832Z,4.00
2019-05-06T01:21:14.484Z,4.00
2019-05-06T01:23:44.540Z,4.00
2019-05-06T01:26:15.072Z,4.00
2019-05-06T01:28:46.141Z,4.20
2019-05-06T01:31:15.112Z,4.20
2019-05-06T01:33:45.324Z,4.20
2019-05-06T01:36:14.676Z,4.10
2019-05-06T01:38:53.574Z,4.00
2019-05-06T01:41:37.611Z,3.90
2019-05-06T01:44:06.703Z,3.90
2019-05-06T01:46:35.699Z,3.80
2019-05-06T01:49:05.161Z,3.80
2019-05-06T01:51:34.835Z,3.80
2019-05-06T01:54:04.271Z,3.90
2019-05-06T01:56:33.743Z,3.80
2019-05-06T01:59:04.607Z,3.80
2019-05-06T02:01:34.295Z,3.70
2019-05-06T02:04:04.399Z,3.80
2019-05-06T02:06:34.444Z,3.80
2019-05-06T02:09:05.111Z,3.60
2019-05-06T02:11:34.251Z,3.60
2019-05-06T02:14:04.787Z,3.60
2019-05-06T02:16:34.339Z,3.60
2019-05-06T02:19:04.034Z,3.40
2019-05-06T02:21:54.096Z,3.30
2019-05-06T02:24:27.342Z,3.20
2019-05-06T02:26:56.647Z,3.10
2019-05-06T02:29:27.718Z,3.00
2019-05-06T02:32:25.989Z,3.00
2019-05-06T02:34:56.933Z,3.00
2019-05-06T02:37:34.990Z,3.00
2019-05-06T02:40:04.195Z,2.90
2019-05-06T02:42:33.960Z,2.80
2019-05-06T02:45:03.912Z,2.80
2019-05-06T02:47:42.734Z,2.70
2019-05-06T02:50:13.510Z,2.60
2019-05-06T02:52:44.119Z,2.60
2019-05-06T02:55:13.408Z,2.60
2019-05-06T02:57:44.006Z,2.50
2019-05-06T03:00:15.357Z,2.70
2019-05-06T03:02:47.997Z,2.70
2019-05-06T03:05:15.365Z,2.70
2019-05-06T03:07:44.698Z,2.60
2019-05-06T03:10:15.201Z,2.70
2019-05-06T03:12:44.163Z,2.60
2019-05-06T03:15:16.276Z,2.60
2019-05-06T03:17:43.788Z,2.60
2019-05-06T03:20:23.557Z,2.50
2019-05-06T03:22:58.306Z,2.60
2019-05-06T03:25:29.638Z,2.60
2019-05-06T03:27:58.776Z,2.70
2019-05-06T03:30:27.624Z,2.70
2019-05-06T03:33:31.354Z,2.60
2019-05-06T03:35:42.024Z,2.50
2019-05-06T03:37:58.017Z,2.50
2019-05-06T03:40:26.925Z,2.50
2019-05-06T03:42:55.957Z,2.50
2019-05-06T03:45:38.840Z,2.70
2019-05-06T03:48:12.947Z,2.70
2019-05-06T03:50:44.059Z,2.70
2019-05-06T03:53:14.123Z,2.70
2019-05-06T03:55:47.185Z,2.80
2019-05-06T03:58:16.740Z,2.80
2019-05-06T04:00:46.745Z,2.90
2019-05-06T04:03:15.658Z,2.90
2019-05-06T04:05:44.657Z,2.90
2019-05-06T04:08:13.605Z,3.10
2019-05-06T04:10:43.592Z,3.10
2019-05-06T04:13:13.571Z,3.10
2019-05-06T04:16:08.706Z,3.20
2019-05-06T04:18:40.264Z,3.40
2019-05-06T04:21:19.120Z,3.60
2019-05-06T04:23:53.754Z,3.70
2019-05-06T04:26:45.998Z,3.80
2019-05-06T04:29:13.034Z,4.10
2019-05-06T04:31:43.550Z,4.60
2019-05-06T04:34:19.099Z,4.70
2019-05-06T04:36:45.520Z,4.60
2019-05-06T04:39:14.481Z,5.00
2019-05-06T04:41:43.672Z,5.20
2019-05-06T04:44:13.902Z,5.30
2019-05-06T04:46:44.382Z,5.40
2019-05-06T04:49:15.167Z,5.30
2019-05-06T04:51:44.386Z,5.00
2019-05-06T04:54:13.721Z,4.90
2019-05-06T04:56:43.665Z,4.90
2019-05-06T04:59:13.935Z,5.00
2019-05-06T05:01:45.681Z,5.10
2019-05-06T05:04:24.455Z,5.10
2019-05-06T05:06:45.620Z,5.10
2019-05-06T05:09:17.472Z,5.20
2019-05-06T05:11:53.760Z,5.20
2019-05-06T05:14:32.663Z,5.20
2019-05-06T05:17:27.100Z,5.10
2019-05-06T05:19:56.156Z,5.20
2019-05-06T05:22:26.063Z,5.20
2019-05-06T05:24:54.887Z,5.30
2019-05-06T05:27:23.855Z,5.30
2019-05-06T05:29:52.641Z,5.40
2019-05-06T05:32:22.501Z,5.50
2019-05-06T05:34:52.421Z,5.50
2019-05-06T05:37:22.748Z,5.60
2019-05-06T05:39:52.111Z,5.70
2019-05-06T05:42:32.637Z,5.80
2019-05-06T05:45:02.702Z,5.80
2019-05-06T05:47:33.123Z,6.00
2019-05-06T05:50:13.346Z,6.00
2019-05-06T05:52:43.327Z,6.10
2019-05-06T05:55:13.232Z,6.10
2019-05-06T05:57:43.231Z,6.20
2019-05-06T06:00:12.929Z,6.20
2019-05-06T06:02:43.737Z,6.20
2019-05-06T06:05:13.085Z,6.20
2019-05-06T06:07:42.277Z,6.30
2019-05-06T06:10:46.655Z,6.30
2019-05-06T06:13:15.492Z,6.40
2019-05-06T06:16:06.693Z,6.60
2019-05-06T06:18:52.344Z,6.60
2019-05-06T06:21:36.906Z,6.80
2019-05-06T06:24:13.131Z,6.90
2019-05-06T06:26:43.096Z,6.80
2019-05-06T06:29:12.583Z,6.80
2019-05-06T06:31:47.341Z,6.80
2019-05-06T06:34:22.333Z,6.80
2019-05-06T06:37:13.823Z,6.90
2019-05-06T06:39:44.423Z,7.10
2019-05-06T06:42:13.661Z,7.10
2019-05-06T06:44:42.646Z,7.20
2019-05-06T06:47:12.947Z,7.30
2019-05-06T06:49:42.508Z,7.30
2019-05-06T06:52:14.798Z,7.40
2019-05-06T06:54:43.806Z,7.60
2019-05-06T06:57:25.711Z,7.80
2019-05-06T06:59:59.504Z,7.80
2019-05-06T07:02:37.395Z,8.00
2019-05-06T07:05:27.525Z,8.10
2019-05-06T07:07:48.311Z,8.10
2019-05-06T07:10:34.812Z,8.40
2019-05-06T07:13:03.891Z,8.50
2019-05-06T07:15:33.663Z,8.40
2019-05-06T07:18:02.958Z,8.60
2019-05-06T07:20:36.073Z,8.70
2019-05-06T07:23:23.367Z,8.90
2019-05-06T07:25:53.796Z,9.00
2019-05-06T07:28:23.300Z,9.10
2019-05-06T07:30:52.579Z,9.40
2019-05-06T07:33:22.893Z,9.40
2019-05-06T07:35:52.952Z,9.40
2019-05-06T07:38:23.218Z,9.60
2019-05-06T07:40:57.423Z,9.90
2019-05-06T07:43:45.830Z,10.00
2019-05-06T07:46:23.507Z,9.80
2019-05-06T07:48:52.657Z,9.40
2019-05-06T07:51:23.691Z,9.40
2019-05-06T07:53:52.532Z,9.60
2019-05-06T07:56:22.454Z,9.90
2019-05-06T07:58:53.604Z,10.10
2019-05-06T08:01:25.944Z,10.10
2019-05-06T08:03:54.184Z,10.30
2019-05-06T08:06:23.314Z,10.50
2019-05-06T08:08:53.698Z,10.60
2019-05-06T08:11:25.902Z,10.40
2019-05-06T08:13:53.259Z,10.30
2019-05-06T08:16:22.728Z,10.10
2019-05-06T08:18:52.646Z,10.40
2019-05-06T08:21:23.575Z,10.80
2019-05-06T08:23:52.696Z,10.80
2019-05-06T08:26:22.423Z,10.80
2019-05-06T08:28:52.610Z,11.20
2019-05-06T08:31:22.803Z,11.30
2019-05-06T08:33:52.571Z,11.10
2019-05-06T08:36:28.804Z,10.90
2019-05-06T08:38:58.807Z,10.60
2019-05-06T08:41:28.177Z,10.30
2019-05-06T08:43:57.528Z,10.80
2019-05-06T08:46:27.029Z,11.20
2019-05-06T08:48:55.962Z,11.20
2019-05-06T08:51:33.274Z,11.10
2019-05-06T08:54:06.780Z,11.10
2019-05-06T08:56:35.741Z,10.80
2019-05-06T08:59:05.892Z,10.90
2019-05-06T09:01:45.894Z,10.60
2019-05-06T09:04:16.350Z,10.60
2019-05-06T09:06:45.805Z,10.90
2019-05-06T09:09:15.107Z,11.00
2019-05-06T09:11:44.042Z,11.10
2019-05-06T09:14:13.915Z,11.00
2019-05-06T09:16:44.468Z,10.90
2019-05-06T09:19:13.649Z,10.60
2019-05-06T09:21:45.963Z,10.60
2019-05-06T09:24:13.218Z,10.50
2019-05-06T09:26:46.500Z,10.30
2019-05-06T09:29:25.080Z,10.30
2019-05-06T09:31:55.451Z,10.50
2019-05-06T09:34:32.477Z,10.80
2019-05-06T09:37:14.239Z,11.00
2019-05-06T09:39:44.876Z,10.90
2019-05-06T09:42:14.026Z,10.60
2019-05-06T09:45:02.452Z,10.60
2019-05-06T09:47:49.557Z,10.50
2019-05-06T09:50:25.483Z,10.40
2019-05-06T09:52:54.262Z,10.40
2019-05-06T09:55:33.295Z,10.50
2019-05-06T09:58:04.313Z,10.60
2019-05-06T10:00:35.682Z,10.30
2019-05-06T10:03:04.999Z,10.90
2019-05-06T10:05:33.908Z,10.70
2019-05-06T10:08:03.305Z,10.80
2019-05-06T10:10:32.950Z,10.80
2019-05-06T10:13:02.741Z,10.40
2019-05-06T10:15:32.680Z,10.20
2019-05-06T10:18:07.771Z,10.30
2019-05-06T10:20:38.395Z,9.80
2019-05-06T10:23:07.511Z,9.20
2019-05-06T10:25:36.410Z,9.40
2019-05-06T10:28:08.799Z,9.70
2019-05-06T10:30:38.121Z,9.80
2019-05-06T10:33:10.899Z,10.00
2019-05-06T10:35:39.842Z,10.20
2019-05-06T10:38:24.369Z,10.00
2019-05-06T10:41:04.071Z,9.90
2019-05-06T10:43:53.318Z,9.90
2019-05-06T10:46:22.656Z,10.10
2019-05-06T10:48:53.153Z,10.20
2019-05-06T10:51:32.371Z,10.40
2019-05-06T10:54:03.145Z,10.30
2019-05-06T10:56:57.245Z,10.00
2019-05-06T10:59:24.523Z,10.00
2019-05-06T11:01:55.910Z,10.10
2019-05-06T11:04:24.639Z,10.30
2019-05-06T11:06:53.579Z,10.20
2019-05-06T11:09:22.889Z,10.00
2019-05-06T11:11:52.068Z,10.10
2019-05-06T11:14:22.744Z,10.40
2019-05-06T11:16:51.488Z,11.50
2019-05-06T11:19:22.291Z,13.00
2019-05-06T11:21:53.064Z,13.90
2019-05-06T11:24:23.109Z,13.80
2019-05-06T11:26:53.209Z,12.40
2019-05-06T11:29:27.485Z,11.70
2019-05-06T11:32:08.892Z,11.00
2019-05-06T11:35:06.151Z,10.60
2019-05-06T11:37:47.157Z,10.90
2019-05-06T11:40:16.513Z,11.00
2019-05-06T11:42:43.722Z,11.00
2019-05-06T11:45:13.381Z,11.30
2019-05-06T11:47:42.422Z,11.40
2019-05-06T11:50:12.956Z,11.20
2019-05-06T11:52:43.331Z,11.30
2019-05-06T11:55:27.551Z,11.30
2019-05-06T11:57:45.256Z,11.80
2019-05-06T12:00:17.898Z,11.90
2019-05-06T12:02:48.777Z,11.50
2019-05-06T12:05:18.250Z,11.60
2019-05-06T12:08:00.753Z,11.60
2019-05-06T12:10:18.329Z,11.70
2019-05-06T12:12:47.204Z,12.40
2019-05-06T12:15:16.660Z,12.50
2019-05-06T12:17:45.507Z,13.20
2019-05-06T12:20:14.776Z,14.20
2019-05-06T12:22:43.956Z,14.80
2019-05-06T12:25:15.487Z,15.80
2019-05-06T12:27:47.523Z,16.20
2019-05-06T12:30:22.920Z,17.10
2019-05-06T12:32:56.764Z,17.10
2019-05-06T12:35:25.636Z,16.60
2019-05-06T12:37:57.004Z,15.30
2019-05-06T12:40:25.892Z,14.30
2019-05-06T12:43:13.474Z,13.40
2019-05-06T12:45:44.789Z,13.00
2019-05-06T12:48:35.598Z,13.00
2019-05-06T12:51:04.864Z,12.60
2019-05-06T12:53:34.148Z,12.00
2019-05-06T12:56:03.420Z,11.60
2019-05-06T12:58:32.464Z,11.10
2019-05-06T13:01:04.036Z,11.00
2019-05-06T13:03:34.683Z,11.00
2019-05-06T13:06:07.490Z,10.90
2019-05-06T13:08:52.615Z,10.90
2019-05-06T13:11:04.455Z,10.80
2019-05-06T13:13:33.501Z,10.70
2019-05-06T13:16:02.771Z,10.70
2019-05-06T13:18:32.726Z,10.50
2019-05-06T13:21:06.065Z,10.70
2019-05-06T13:23:40.740Z,10.80
2019-05-06T13:26:09.562Z,10.70
2019-05-06T13:28:42.584Z,10.90
2019-05-06T13:31:19.931Z,11.00
2019-05-06T13:33:54.488Z,11.20
2019-05-06T13:36:22.932Z,11.60
2019-05-06T13:39:01.649Z,11.40
2019-05-06T13:41:22.696Z,12.10
2019-05-06T13:43:57.511Z,12.30
2019-05-06T13:46:33.278Z,12.50
2019-05-06T13:49:22.532Z,12.40
2019-05-06T13:52:05.083Z,12.30
2019-05-06T13:54:34.100Z,12.40
2019-05-06T13:57:03.223Z,12.30
2019-05-06T13:59:35.204Z,12.40
2019-05-06T14:02:28.393Z,12.40
2019-05-06T14:04:57.251Z,12.90
2019-05-06T14:07:26.099Z,13.10
2019-05-06T14:09:54.963Z,12.90
2019-05-06T14:12:23.746Z,12.80
2019-05-06T14:14:52.842Z,12.50
2019-05-06T14:17:22.456Z,12.50
2019-05-06T14:19:53.401Z,12.10
2019-05-06T14:22:23.194Z,12.10
2019-05-06T14:25:12.707Z,11.90
2019-05-06T14:27:43.467Z,11.90
2019-05-06T14:30:22.772Z,11.50
2019-05-06T14:32:52.705Z,11.80
2019-05-06T14:35:23.044Z,12.20
2019-05-06T14:37:52.866Z,12.20
2019-05-06T14:40:23.565Z,12.30
2019-05-06T14:42:53.175Z,12.20
2019-05-06T14:45:22.239Z,11.90
2019-05-06T14:47:52.701Z,11.70
2019-05-06T14:50:31.561Z,11.70
2019-05-06T14:52:52.208Z,11.50
2019-05-06T14:55:28.991Z,11.20
2019-05-06T14:57:57.777Z,11.10
2019-05-06T15:00:26.571Z,11.20
2019-05-06T15:02:55.688Z,11.10
2019-05-06T15:05:24.566Z,10.90
2019-05-06T15:07:53.427Z,11.00
2019-05-06T15:10:25.596Z,11.00
2019-05-06T15:12:53.569Z,11.10
2019-05-06T15:15:22.944Z,11.20
2019-05-06T15:17:53.392Z,11.00
2019-05-06T15:20:22.663Z,11.00
2019-05-06T15:22:52.930Z,11.20
2019-05-06T15:25:25.228Z,11.10
2019-05-06T15:27:54.107Z,10.90
2019-05-06T15:30:30.722Z,10.90
2019-05-06T15:33:02.395Z,10.80
2019-05-06T15:35:56.077Z,10.70
2019-05-06T15:38:27.236Z,10.90
2019-05-06T15:40:56.200Z,11.20
2019-05-06T15:43:25.179Z,11.10
2019-05-06T15:45:54.620Z,11.10
2019-05-06T15:48:23.412Z,10.60
2019-05-06T15:50:53.240Z,10.40
2019-05-06T15:53:22.554Z,10.50
2019-05-06T15:55:53.611Z,10.50
2019-05-06T15:58:23.002Z,10.50
2019-05-06T16:00:53.100Z,10.40
2019-05-06T16:03:22.809Z,10.20
2019-05-06T16:05:54.551Z,10.20
2019-05-06T16:08:24.524Z,10.20
2019-05-06T16:10:58.232Z,10.20
2019-05-06T16:13:24.378Z,10.30
2019-05-06T16:15:53.387Z,10.40
2019-05-06T16:18:23.581Z,10.70
2019-05-06T16:20:52.603Z,10.80
2019-05-06T16:23:39.595Z,10.90
2019-05-06T16:26:08.863Z,10.80
2019-05-06T16:28:37.689Z,10.60
2019-05-06T16:31:06.849Z,10.60
2019-05-06T16:33:35.828Z,10.60
2019-05-06T16:36:04.910Z,10.80
2019-05-06T16:38:34.081Z,10.70
2019-05-06T16:41:12.295Z,10.70
2019-05-06T16:43:34.279Z,10.60
2019-05-06T16:46:03.885Z,10.50
2019-05-06T16:48:32.783Z,10.40
2019-05-06T16:51:04.552Z,10.40
2019-05-06T16:53:34.457Z,10.30
2019-05-06T16:56:22.172Z,10.30
2019-05-06T16:58:54.754Z,10.30
2019-05-06T17:01:23.990Z,10.30
2019-05-06T17:04:15.164Z,10.30
2019-05-06T17:06:44.717Z,10.30
2019-05-06T17:09:20.814Z,10.30
2019-05-06T17:11:44.205Z,10.20
2019-05-06T17:14:13.318Z,10.10
2019-05-06T17:16:42.559Z,10.10
2019-05-06T17:19:12.687Z,10.10
2019-05-06T17:21:42.432Z,10.00
2019-05-06T17:24:13.105Z,10.10
2019-05-06T17:26:42.788Z,10.20
2019-05-06T17:29:19.271Z,10.10
2019-05-06T17:32:25.974Z,10.30
2019-05-06T17:34:57.721Z,10.30
2019-05-06T17:38:03.520Z,10.30
2019-05-06T17:40:32.845Z,10.20
2019-05-06T17:43:02.669Z,10.20
2019-05-06T17:46:01.078Z,10.20
2019-05-06T17:48:27.676Z,10.20
2019-05-06T17:51:09.384Z,10.10
2019-05-06T17:53:38.667Z,10.00
2019-05-06T17:56:08.042Z,9.90
2019-05-06T17:58:37.191Z,9.80
2019-05-06T18:01:07.147Z,9.70
2019-05-06T18:03:36.072Z,9.70
2019-05-06T18:06:09.232Z,9.60
2019-05-06T18:08:35.988Z,9.50
2019-05-06T18:11:05.260Z,9.40
2019-05-06T18:13:34.028Z,9.30
2019-05-06T18:16:03.600Z,9.30
2019-05-06T18:18:32.822Z,9.30
2019-05-06T18:21:02.559Z,9.20
2019-05-06T18:23:33.445Z,9.20
2019-05-06T18:26:03.171Z,9.10
2019-05-06T18:28:32.785Z,9.10
2019-05-06T18:31:03.108Z,9.10
2019-05-06T18:33:32.703Z,9.00
2019-05-06T18:36:02.520Z,9.10
2019-05-06T18:38:33.642Z,9.10
2019-05-06T18:41:02.753Z,9.00
2019-05-06T18:43:33.133Z,8.90
2019-05-06T18:46:02.903Z,8.90
2019-05-06T18:48:35.013Z,8.80
2019-05-06T18:51:03.136Z,8.80
2019-05-06T18:53:33.240Z,8.70
2019-05-06T18:56:03.892Z,8.70
2019-05-06T18:58:33.220Z,8.70
2019-05-06T19:01:03.989Z,8.70
2019-05-06T19:03:42.941Z,8.70
2019-05-06T19:06:12.001Z,8.60
2019-05-06T19:08:52.933Z,8.60
2019-05-06T19:11:22.250Z,8.60
2019-05-06T19:13:52.635Z,8.50
2019-05-06T19:16:22.462Z,8.50
2019-05-06T19:18:52.165Z,8.40
2019-05-06T19:21:24.331Z,8.40
2019-05-06T19:23:54.869Z,8.40
2019-05-06T19:26:22.947Z,8.40
2019-05-06T19:28:52.662Z,8.30
2019-05-06T19:31:22.831Z,8.20
2019-05-06T19:33:52.647Z,8.00
2019-05-06T19:36:23.514Z,7.90
2019-05-06T19:38:52.560Z,7.80
2019-05-06T19:41:22.350Z,7.70
2019-05-06T19:43:52.392Z,7.60
2019-05-06T19:46:21.306Z,7.50
2019-05-06T19:48:52.435Z,7.50
2019-05-06T19:51:22.497Z,7.50
2019-05-06T19:53:51.906Z,7.30
2019-05-06T19:56:23.096Z,7.30
2019-05-06T19:58:52.565Z,7.30
2019-05-06T20:01:22.883Z,7.30
2019-05-06T20:03:52.645Z,7.20
2019-05-06T20:06:40.922Z,7.20
2019-05-06T20:09:28.089Z,7.30
2019-05-06T20:12:00.044Z,7.20
2019-05-06T20:14:28.856Z,7.20
2019-05-06T20:16:57.675Z,7.20
2019-05-06T20:19:30.726Z,7.20
2019-05-06T20:21:57.423Z,7.10
2019-05-06T20:24:26.452Z,7.20
2019-05-06T20:26:55.358Z,7.10
2019-05-06T20:29:24.139Z,7.10
2019-05-06T20:31:53.627Z,7.10
2019-05-06T20:34:27.043Z,7.20
2019-05-06T20:36:56.955Z,7.10
2019-05-06T20:39:26.158Z,7.10
2019-05-06T20:41:55.084Z,7.10
2019-05-06T20:44:23.952Z,7.00
2019-05-06T20:46:53.984Z,6.90
2019-05-06T20:49:23.180Z,6.90
2019-05-06T20:51:52.275Z,6.90
2019-05-06T20:54:23.552Z,6.80
2019-05-06T20:56:53.041Z,6.80
2019-05-06T20:59:22.928Z,6.80
2019-05-06T21:01:51.938Z,6.60
2019-05-06T21:04:22.744Z,6.60
2019-05-06T21:06:51.311Z,6.60
2019-05-06T21:09:23.279Z,6.60
2019-05-06T21:11:52.875Z,6.60
2019-05-06T21:14:22.830Z,6.50
2019-05-06T21:16:52.046Z,6.40
2019-05-06T21:19:22.286Z,6.40
2019-05-06T21:21:52.745Z,6.40
2019-05-06T21:24:22.599Z,6.40
2019-05-06T21:26:53.167Z,6.30
2019-05-06T21:29:23.186Z,6.40
2019-05-06T21:31:53.090Z,6.30
2019-05-06T21:34:22.410Z,6.30
2019-05-06T21:36:53.218Z,6.20
2019-05-06T21:39:22.411Z,6.30
2019-05-06T21:41:52.245Z,6.30
2019-05-06T21:44:22.865Z,6.20
2019-05-06T21:46:53.864Z,6.20
2019-05-06T21:49:22.966Z,6.20
2019-05-06T21:51:52.103Z,6.20
2019-05-06T21:54:23.111Z,6.20
2019-05-06T21:56:53.207Z,6.20
2019-05-06T21:59:22.364Z,6.10
2019-05-06T22:01:52.045Z,6.00
2019-05-06T22:04:23.187Z,5.90
2019-05-06T22:06:52.629Z,5.70
2019-05-06T22:09:22.568Z,5.60
2019-05-06T22:11:52.943Z,5.60
2019-05-06T22:14:22.958Z,5.60
2019-05-06T22:16:52.230Z,5.60
2019-05-06T22:19:22.115Z,5.50
2019-05-06T22:22:00.459Z,5.50
2019-05-06T22:24:42.729Z,5.60
2019-05-06T22:27:12.361Z,5.50
2019-05-06T22:29:42.687Z,5.50
2019-05-06T22:32:14.832Z,5.40
2019-05-06T22:34:42.631Z,5.30
2019-05-06T22:37:12.736Z,5.20
2019-05-06T22:39:43.526Z,5.30
2019-05-06T22:42:12.776Z,5.30
2019-05-06T22:44:42.924Z,5.30
2019-05-06T22:47:12.219Z,5.20
2019-05-06T22:49:41.227Z,5.20
2019-05-06T22:52:12.429Z,5.20
2019-05-06T22:54:43.153Z,5.30
2019-05-06T22:57:12.046Z,5.30
2019-05-06T22:59:42.747Z,5.30
2019-05-06T23:02:19.700Z,5.30
2019-05-06T23:04:52.999Z,5.30
2019-05-06T23:07:22.517Z,5.40
2019-05-06T23:09:52.181Z,5.30
2019-05-06T23:12:23.132Z,5.30
2019-05-06T23:14:52.815Z,5.20
2019-05-06T23:17:21.861Z,5.20
2019-05-06T23:19:52.771Z,5.20
2019-05-06T23:22:22.738Z,5.20
2019-05-06T23:24:52.270Z,5.00
2019-05-06T23:27:23.336Z,5.00
2019-05-06T23:29:52.730Z,4.90
2019-05-06T23:32:22.872Z,4.90
2019-05-06T23:34:52.439Z,5.00
2019-05-06T23:37:22.734Z,4.90
2019-05-06T23:40:33.132Z,4.90
2019-05-06T23:43:38.659Z,4.70
2019-05-06T23:46:43.888Z,4.60
2019-05-06T23:49:49.344Z,4.60
2019-05-06T23:52:54.365Z,4.70
2019-05-06T23:55:59.358Z,4.70
2019-05-06T23:58:26.851Z,4.60
