createdAt,value
2022-12-04T00:01:23.090Z,61.97
2022-12-04T00:03:56.737Z,52.15
2022-12-04T00:06:23.775Z,57.35
2022-12-04T00:08:51.308Z,56.30
2022-12-04T00:11:20.462Z,58.65
2022-12-04T00:13:48.017Z,59.53
2022-12-04T00:16:20.918Z,60.03
2022-12-04T00:18:47.710Z,64.15
2022-12-04T00:21:15.847Z,63.90
2022-12-04T00:23:43.466Z,60.65
2022-12-04T00:26:15.897Z,60.78
2022-12-04T00:28:43.482Z,58.05
2022-12-04T00:31:15.743Z,60.60
2022-12-04T00:33:42.690Z,61.25
2022-12-04T00:36:12.158Z,61.92
2022-12-04T00:38:40.043Z,59.63
2022-12-04T00:41:15.533Z,65.80
2022-12-04T00:43:42.258Z,60.13
2022-12-04T00:46:09.912Z,62.15
2022-12-04T00:48:36.894Z,62.08
2022-12-04T00:51:10.681Z,60.10
2022-12-04T00:53:37.693Z,67.40
2022-12-04T00:56:11.182Z,62.20
2022-12-04T00:58:37.936Z,62.72
2022-12-04T01:01:11.047Z,71.10
2022-12-04T01:03:38.279Z,62.30
2022-12-04T01:06:06.443Z,62.28
2022-12-04T01:08:33.614Z,59.75
2022-12-04T01:11:04.574Z,65.60
2022-12-04T01:13:31.185Z,63.28
2022-12-04T01:15:57.907Z,65.70
2022-12-04T01:18:24.656Z,62.83
2022-12-04T01:20:52.679Z,61.13
2022-12-04T01:23:20.002Z,63.20
2022-12-04T01:25:54.406Z,63.60
2022-12-04T01:28:21.721Z,67.65
2022-12-04T01:31:03.677Z,73.22
2022-12-04T01:33:31.524Z,63.90
2022-12-04T01:35:59.641Z,67.28
2022-12-04T01:38:26.850Z,67.45
2022-12-04T01:40:54.005Z,61.70
2022-12-04T01:43:21.098Z,62.67
2022-12-04T01:45:50.676Z,59.35
2022-12-04T01:48:32.017Z,60.22
2022-12-04T01:51:18.540Z,61.75
2022-12-04T01:53:54.353Z,61.10
2022-12-04T01:56:24.983Z,61.30
2022-12-04T01:58:54.941Z,65.68
2022-12-04T02:01:21.706Z,66.10
2022-12-04T02:03:49.090Z,66.72
2022-12-04T02:06:15.823Z,62.83
2022-12-04T02:08:42.617Z,59.08
2022-12-04T02:11:09.369Z,66.03
2022-12-04T02:14:02.015Z,63.30
2022-12-04T02:16:43.411Z,58.30
2022-12-04T02:19:47.565Z,61.10
2022-12-04T02:22:38.298Z,63.42
2022-12-04T02:25:18.333Z,60.72
2022-12-04T02:28:09.388Z,62.13
2022-12-04T02:30:40.525Z,61.42
2022-12-04T02:33:26.194Z,64.00
2022-12-04T02:36:10.068Z,64.65
2022-12-04T02:38:44.362Z,62.33
2022-12-04T02:41:23.022Z,59.20
2022-12-04T02:43:51.634Z,60.50
2022-12-04T02:46:26.020Z,64.30
2022-12-04T02:48:57.070Z,60.97
2022-12-04T02:51:26.328Z,63.88
2022-12-04T02:54:02.601Z,58.47
2022-12-04T02:56:34.434Z,62.50
2022-12-04T02:59:08.310Z,58.65
2022-12-04T03:01:38.664Z,63.33
2022-12-04T03:04:16.635Z,63.38
2022-12-04T03:06:46.342Z,58.35
2022-12-04T03:09:35.219Z,62.83
2022-12-04T03:12:15.117Z,63.13
2022-12-04T03:14:55.171Z,61.97
2022-12-04T03:17:33.216Z,60.55
2022-12-04T03:20:05.398Z,62.42
2022-12-04T03:22:35.975Z,63.63
2022-12-04T03:25:04.586Z,66.32
2022-12-04T03:28:16.333Z,68.47
2022-12-04T03:30:52.003Z,63.03
2022-12-04T03:33:23.818Z,59.20
2022-12-04T03:36:04.905Z,60.92
2022-12-04T03:38:39.196Z,66.10
2022-12-04T03:41:14.283Z,62.38
2022-12-04T03:44:11.951Z,57.85
2022-12-04T03:46:41.500Z,67.13
2022-12-04T03:49:35.664Z,65.22
2022-12-04T03:52:29.755Z,65.28
2022-12-04T03:55:13.535Z,55.55
2022-12-04T03:57:43.825Z,59.35
2022-12-04T04:00:12.386Z,65.47
2022-12-04T04:02:54.975Z,64.03
2022-12-04T04:05:23.874Z,63.05
2022-12-04T04:07:55.835Z,58.40
2022-12-04T04:10:26.471Z,68.03
2022-12-04T04:13:18.593Z,65.45
2022-12-04T04:16:09.421Z,60.78
2022-12-04T04:18:55.449Z,61.38
2022-12-04T04:21:46.664Z,61.92
2022-12-04T04:24:27.843Z,59.80
2022-12-04T04:26:56.774Z,62.67
2022-12-04T04:29:23.466Z,61.90
2022-12-04T04:32:09.611Z,59.72
2022-12-04T04:35:12.950Z,64.50
2022-12-04T04:40:28.929Z,61.22
2022-12-04T04:43:10.146Z,60.85
2022-12-04T04:45:45.637Z,64.45
2022-12-04T04:48:17.222Z,64.68
2022-12-04T04:50:45.535Z,63.35
2022-12-04T04:53:20.326Z,59.20
2022-12-04T04:55:47.935Z,57.25
2022-12-04T04:58:19.599Z,61.83
2022-12-04T05:00:55.206Z,61.17
2022-12-04T05:03:21.942Z,58.97
2022-12-04T05:05:48.764Z,63.47
2022-12-04T05:08:15.489Z,63.83
2022-12-04T05:10:42.238Z,65.57
2022-12-04T05:13:11.658Z,64.95
2022-12-04T05:15:38.506Z,61.70
2022-12-04T05:18:05.435Z,67.78
2022-12-04T05:20:32.590Z,67.72
2022-12-04T05:22:59.565Z,69.72
2022-12-04T05:25:26.393Z,64.75
2022-12-04T05:27:53.077Z,64.95
2022-12-04T05:30:19.836Z,64.82
2022-12-04T05:32:46.560Z,60.92
2022-12-04T05:35:13.228Z,64.50
2022-12-04T05:37:40.607Z,64.40
2022-12-04T05:40:08.708Z,66.40
2022-12-04T05:42:35.451Z,65.43
2022-12-04T05:45:02.166Z,60.15
2022-12-04T05:47:28.904Z,60.83
2022-12-04T05:49:55.939Z,60.00
2022-12-04T05:52:22.777Z,65.50
2022-12-04T05:54:49.453Z,61.65
2022-12-04T05:57:16.098Z,61.28
2022-12-04T05:59:42.737Z,58.90
2022-12-04T06:02:09.429Z,54.70
2022-12-04T06:04:38.399Z,61.88
2022-12-04T06:07:05.150Z,63.05
2022-12-04T06:09:31.853Z,65.93
2022-12-04T06:11:58.878Z,60.20
2022-12-04T06:14:25.956Z,63.67
2022-12-04T06:16:52.664Z,63.70
2022-12-04T06:19:21.290Z,63.97
2022-12-04T06:21:50.215Z,61.75
2022-12-04T06:24:22.200Z,64.85
2022-12-04T06:27:18.917Z,63.28
2022-12-04T06:29:36.379Z,62.70
2022-12-04T06:32:03.600Z,64.97
2022-12-04T06:34:30.328Z,68.72
2022-12-04T06:36:56.997Z,61.17
2022-12-04T06:39:23.890Z,64.15
2022-12-04T06:41:52.386Z,54.30
2022-12-04T06:44:19.155Z,58.60
2022-12-04T06:46:47.313Z,61.83
2022-12-04T06:49:14.772Z,62.58
2022-12-04T06:51:41.822Z,57.97
2022-12-04T06:54:09.611Z,57.70
2022-12-04T06:56:36.454Z,58.83
2022-12-04T06:59:04.782Z,55.70
2022-12-04T07:01:33.627Z,57.35
2022-12-04T07:04:03.719Z,58.83
2022-12-04T07:06:33.021Z,60.25
2022-12-04T07:09:03.624Z,62.58
2022-12-04T07:11:30.717Z,59.08
2022-12-04T07:13:57.680Z,60.60
2022-12-04T07:16:26.295Z,63.72
2022-12-04T07:18:53.932Z,61.08
2022-12-04T07:21:25.955Z,58.63
2022-12-04T07:23:54.989Z,63.13
2022-12-04T07:26:22.453Z,62.50
2022-12-04T07:28:49.167Z,62.85
2022-12-04T07:31:19.062Z,59.13
2022-12-04T07:33:46.090Z,55.72
2022-12-04T07:36:16.222Z,60.67
2022-12-04T07:38:43.476Z,65.30
2022-12-04T07:41:12.023Z,60.95
2022-12-04T07:43:39.255Z,61.40
2022-12-04T07:46:12.728Z,61.75
2022-12-04T07:48:39.994Z,52.60
2022-12-04T07:51:10.170Z,62.38
2022-12-04T07:53:37.733Z,64.22
2022-12-04T07:56:05.725Z,64.57
2022-12-04T07:58:33.229Z,64.95
2022-12-04T08:01:14.236Z,63.10
2022-12-04T08:03:47.242Z,53.55
2022-12-04T08:06:29.050Z,60.28
2022-12-04T08:08:57.328Z,64.90
2022-12-04T08:11:26.401Z,60.38
2022-12-04T08:14:01.222Z,61.50
2022-12-04T08:16:29.607Z,69.82
2022-12-04T08:18:57.410Z,59.28
2022-12-04T08:21:27.712Z,58.42
2022-12-04T08:23:56.611Z,61.53
2022-12-04T08:26:25.096Z,65.97
2022-12-04T08:28:56.260Z,63.55
2022-12-04T08:31:28.832Z,73.03
2022-12-04T08:33:57.035Z,58.13
2022-12-04T08:36:24.079Z,60.45
2022-12-04T08:38:51.117Z,62.13
2022-12-04T08:41:21.572Z,65.60
2022-12-04T08:43:48.510Z,66.75
2022-12-04T08:46:17.379Z,64.43
2022-12-04T08:48:45.161Z,61.95
2022-12-04T08:51:26.921Z,60.08
2022-12-04T08:54:02.946Z,59.90
2022-12-04T08:56:31.002Z,62.75
2022-12-04T08:58:59.206Z,61.00
2022-12-04T09:01:27.256Z,56.80
2022-12-04T09:03:54.091Z,55.88
2022-12-04T09:06:21.346Z,61.50
2022-12-04T09:08:51.232Z,63.65
2022-12-04T09:11:20.676Z,63.03
2022-12-04T09:13:47.939Z,58.83
2022-12-04T09:16:18.785Z,61.35
2022-12-04T09:18:45.599Z,60.25
2022-12-04T09:21:14.780Z,62.22
2022-12-04T09:23:41.988Z,61.45
2022-12-04T09:26:19.795Z,56.83
2022-12-04T09:28:47.880Z,57.83
2022-12-04T09:31:14.973Z,54.70
2022-12-04T09:33:41.742Z,60.60
2022-12-04T09:36:08.713Z,71.50
2022-12-04T09:38:35.344Z,56.92
2022-12-04T09:41:24.564Z,57.30
2022-12-04T09:44:03.341Z,55.90
2022-12-04T09:46:37.576Z,62.75
2022-12-04T09:49:12.501Z,55.17
2022-12-04T09:51:41.938Z,58.45
2022-12-04T09:54:17.222Z,57.72
2022-12-04T09:56:53.600Z,55.25
2022-12-04T09:59:31.774Z,55.88
2022-12-04T10:02:33.954Z,57.17
2022-12-04T10:05:01.036Z,52.72
2022-12-04T10:07:43.591Z,54.08
2022-12-04T10:10:28.375Z,49.63
2022-12-04T10:13:05.670Z,57.03
2022-12-04T10:15:58.025Z,46.38
2022-12-04T10:18:53.736Z,49.97
2022-12-04T10:21:31.100Z,46.80
2022-12-04T10:24:11.613Z,50.80
2022-12-04T10:26:47.183Z,48.47
2022-12-04T10:29:22.136Z,46.67
2022-12-04T10:31:50.910Z,42.85
2022-12-04T10:34:29.875Z,43.28
2022-12-04T10:37:08.929Z,43.50
2022-12-04T10:39:58.652Z,41.13
2022-12-04T10:42:36.213Z,40.40
2022-12-04T10:45:05.042Z,38.92
2022-12-04T10:47:33.118Z,41.13
2022-12-04T10:50:03.272Z,40.60
2022-12-04T10:52:29.953Z,38.63
2022-12-04T10:55:04.785Z,35.65
2022-12-04T10:57:37.007Z,35.92
2022-12-04T11:00:24.201Z,40.17
2022-12-04T11:02:54.084Z,34.60
2022-12-04T11:05:43.720Z,36.00
2022-12-04T11:08:22.362Z,28.88
2022-12-04T11:11:00.489Z,36.55
2022-12-04T11:13:27.539Z,32.47
2022-12-04T11:15:56.424Z,35.67
2022-12-04T11:18:31.998Z,40.67
2022-12-04T11:21:04.432Z,40.20
2022-12-04T11:23:42.233Z,32.03
2022-12-04T11:26:10.506Z,29.95
2022-12-04T11:28:42.455Z,29.25
2022-12-04T11:31:16.412Z,29.92
2022-12-04T11:33:46.369Z,33.60
2022-12-04T11:36:32.571Z,29.33
2022-12-04T11:39:29.753Z,31.42
2022-12-04T11:42:16.852Z,32.28
2022-12-04T11:44:55.593Z,29.23
2022-12-04T11:47:25.303Z,25.98
2022-12-04T11:50:13.121Z,26.98
2022-12-04T11:53:10.330Z,27.50
2022-12-04T11:55:40.031Z,26.30
2022-12-04T11:58:37.047Z,25.45
2022-12-04T12:01:26.183Z,29.63
2022-12-04T12:04:11.665Z,26.60
2022-12-04T12:06:50.966Z,24.73
2022-12-04T12:10:02.517Z,25.50
2022-12-04T12:12:50.643Z,24.30
2022-12-04T12:15:24.338Z,24.80
2022-12-04T12:18:21.027Z,24.98
2022-12-04T12:21:05.280Z,27.83
2022-12-04T12:23:55.975Z,22.17
2022-12-04T12:26:27.952Z,24.50
2022-12-04T12:29:28.569Z,21.08
2022-12-04T12:31:58.308Z,24.00
2022-12-04T12:34:35.582Z,26.55
2022-12-04T12:37:18.098Z,25.63
2022-12-04T12:40:04.765Z,22.63
2022-12-04T12:42:46.725Z,23.23
2022-12-04T12:45:30.038Z,23.50
2022-12-04T12:48:02.539Z,21.83
2022-12-04T12:50:37.306Z,22.92
2022-12-04T12:53:32.460Z,22.05
2022-12-04T12:56:02.395Z,19.63
2022-12-04T12:58:53.935Z,21.98
2022-12-04T13:01:44.856Z,23.98
2022-12-04T13:04:49.644Z,24.50
2022-12-04T13:07:28.765Z,21.88
2022-12-04T13:10:24.158Z,30.20
2022-12-04T13:13:03.021Z,36.45
2022-12-04T13:15:43.050Z,25.40
2022-12-04T13:18:30.580Z,28.08
2022-12-04T13:21:01.674Z,21.63
2022-12-04T13:23:49.883Z,30.02
2022-12-04T13:26:39.420Z,30.80
2022-12-04T13:29:33.914Z,26.27
2022-12-04T13:32:15.182Z,23.10
2022-12-04T13:35:02.721Z,21.67
2022-12-04T13:38:01.315Z,24.42
2022-12-04T13:40:43.040Z,29.90
2022-12-04T13:43:35.437Z,33.55
2022-12-04T13:46:34.280Z,47.53
2022-12-04T13:49:27.983Z,23.55
2022-12-04T13:51:56.395Z,25.23
2022-12-04T13:54:37.204Z,19.50
2022-12-04T13:57:16.805Z,25.05
2022-12-04T13:59:44.651Z,24.27
2022-12-04T14:02:35.641Z,27.85
2022-12-04T14:05:11.884Z,24.15
2022-12-04T14:07:42.411Z,32.25
2022-12-04T14:10:15.123Z,26.17
2022-12-04T14:12:49.668Z,29.20
2022-12-04T14:15:24.353Z,29.00
2022-12-04T14:18:13.247Z,27.40
2022-12-04T14:20:42.434Z,29.10
2022-12-04T14:23:22.551Z,33.55
2022-12-04T14:25:51.230Z,26.55
2022-12-04T14:28:26.019Z,33.00
2022-12-04T14:31:20.410Z,30.00
2022-12-04T14:33:56.164Z,27.00
2022-12-04T14:36:33.925Z,32.00
2022-12-04T14:39:24.315Z,29.50
2022-12-04T14:41:52.171Z,30.83
2022-12-04T14:44:29.855Z,34.30
2022-12-04T14:47:14.872Z,32.90
2022-12-04T14:49:44.730Z,34.95
2022-12-04T14:52:37.998Z,41.03
2022-12-04T14:55:20.574Z,39.63
2022-12-04T14:58:00.390Z,34.15
2022-12-04T15:00:28.250Z,35.00
2022-12-04T15:03:00.866Z,36.97
2022-12-04T15:08:02.131Z,35.75
2022-12-04T15:10:49.903Z,39.28
2022-12-04T15:13:32.263Z,40.78
2022-12-04T15:16:08.230Z,40.00
2022-12-04T15:18:39.388Z,41.72
2022-12-04T15:21:07.512Z,42.83
2022-12-04T15:23:34.198Z,44.38
2022-12-04T15:26:05.665Z,41.35
2022-12-04T15:28:40.462Z,47.80
2022-12-04T15:31:22.646Z,43.00
2022-12-04T15:33:53.137Z,50.65
2022-12-04T15:36:43.924Z,48.13
2022-12-04T15:39:32.651Z,50.28
2022-12-04T15:42:27.501Z,53.97
2022-12-04T15:45:21.724Z,53.70
2022-12-04T15:47:48.385Z,42.97
2022-12-04T15:50:18.048Z,51.90
2022-12-04T15:53:13.326Z,48.10
2022-12-04T15:55:51.165Z,50.05
2022-12-04T15:58:30.214Z,44.13
2022-12-04T16:01:09.645Z,47.58
2022-12-04T16:03:42.271Z,50.03
2022-12-04T16:06:18.139Z,52.17
2022-12-04T16:08:54.064Z,45.92
2022-12-04T16:11:21.326Z,44.47
2022-12-04T16:13:50.195Z,44.75
2022-12-04T16:16:22.411Z,43.38
2022-12-04T16:18:49.498Z,53.28
2022-12-04T16:21:18.665Z,50.22
2022-12-04T16:23:45.588Z,47.22
2022-12-04T16:26:14.148Z,53.33
2022-12-04T16:28:40.880Z,60.45
2022-12-04T16:31:09.122Z,68.72
2022-12-04T16:33:35.859Z,55.72
2022-12-04T16:36:02.498Z,57.97
2022-12-04T16:38:29.419Z,61.15
2022-12-04T16:40:56.238Z,56.40
2022-12-04T16:43:22.973Z,56.67
2022-12-04T16:45:53.108Z,51.70
2022-12-04T16:48:20.121Z,50.05
2022-12-04T16:50:47.604Z,54.22
2022-12-04T16:53:19.409Z,50.38
2022-12-04T16:55:51.558Z,50.03
2022-12-04T16:58:19.504Z,46.80
2022-12-04T17:00:52.011Z,55.63
2022-12-04T17:03:24.309Z,50.25
2022-12-04T17:05:50.954Z,47.78
2022-12-04T17:08:17.686Z,46.30
2022-12-04T17:10:44.828Z,40.35
2022-12-04T17:13:11.602Z,40.30
2022-12-04T17:15:38.316Z,48.00
2022-12-04T17:18:11.212Z,43.20
2022-12-04T17:20:43.900Z,41.72
2022-12-04T17:23:11.991Z,40.70
2022-12-04T17:25:39.253Z,39.95
2022-12-04T17:28:06.038Z,39.75
2022-12-04T17:30:35.973Z,38.88
2022-12-04T17:33:04.231Z,39.85
2022-12-04T17:35:31.033Z,46.42
2022-12-04T17:38:03.808Z,37.88
2022-12-04T17:40:32.478Z,39.10
2022-12-04T17:42:59.434Z,39.53
2022-12-04T17:45:26.230Z,40.22
2022-12-04T17:47:52.892Z,42.40
2022-12-04T17:50:19.686Z,51.38
2022-12-04T17:52:46.446Z,42.88
2022-12-04T17:55:13.229Z,43.95
2022-12-04T17:57:39.853Z,41.08
2022-12-04T18:00:07.325Z,42.35
2022-12-04T18:02:41.410Z,41.75
2022-12-04T18:05:09.423Z,38.50
2022-12-04T18:07:36.150Z,41.08
2022-12-04T18:10:03.236Z,41.40
2022-12-04T18:12:29.970Z,38.95
2022-12-04T18:14:56.656Z,37.55
2022-12-04T18:17:23.470Z,42.33
2022-12-04T18:19:50.139Z,39.50
2022-12-04T18:22:16.778Z,39.35
2022-12-04T18:24:43.587Z,38.13
2022-12-04T18:27:10.426Z,35.70
2022-12-04T18:29:37.895Z,38.00
2022-12-04T18:32:05.206Z,39.90
2022-12-04T18:34:32.025Z,36.78
2022-12-04T18:36:58.715Z,33.30
2022-12-04T18:39:26.460Z,35.95
2022-12-04T18:41:57.164Z,35.22
2022-12-04T18:44:24.888Z,33.97
2022-12-04T18:46:51.754Z,40.28
2022-12-04T18:49:18.468Z,39.38
2022-12-04T18:51:49.624Z,49.08
2022-12-04T18:54:22.825Z,47.33
2022-12-04T18:56:50.941Z,49.53
2022-12-04T18:59:28.881Z,54.28
2022-12-04T19:01:57.324Z,54.20
2022-12-04T19:04:25.673Z,48.20
2022-12-04T19:06:55.165Z,51.70
2022-12-04T19:09:54.421Z,53.33
2022-12-04T19:12:14.800Z,51.60
2022-12-04T19:14:41.461Z,55.83
2022-12-04T19:17:08.222Z,54.08
2022-12-04T19:19:35.137Z,48.08
2022-12-04T19:22:02.450Z,49.00
2022-12-04T19:24:29.167Z,52.17
2022-12-04T19:26:55.869Z,55.45
2022-12-04T19:29:22.791Z,63.45
2022-12-04T19:31:51.519Z,53.25
2022-12-04T19:34:21.405Z,54.20
2022-12-04T19:36:48.081Z,49.17
2022-12-04T19:39:14.774Z,50.92
2022-12-04T19:41:41.507Z,54.63
2022-12-04T19:44:46.260Z,49.30
2022-12-04T19:46:56.210Z,45.80
2022-12-04T19:49:22.906Z,48.10
2022-12-04T19:51:49.750Z,46.10
2022-12-04T19:54:16.711Z,53.30
2022-12-04T19:56:46.011Z,56.45
2022-12-04T19:59:13.044Z,48.92
2022-12-04T20:01:39.723Z,52.00
2022-12-04T20:04:08.844Z,49.85
2022-12-04T20:06:39.521Z,52.58
2022-12-04T20:09:09.442Z,49.42
2022-12-04T20:11:36.570Z,56.85
2022-12-04T20:14:05.190Z,52.45
2022-12-04T20:16:33.518Z,51.05
2022-12-04T20:19:02.396Z,49.83
2022-12-04T20:21:30.843Z,51.63
2022-12-04T20:24:00.584Z,47.00
2022-12-04T20:26:30.492Z,60.80
2022-12-04T20:28:59.390Z,48.97
2022-12-04T20:31:28.971Z,47.40
2022-12-04T20:33:57.590Z,48.97
2022-12-04T20:36:27.659Z,52.03
2022-12-04T20:38:57.982Z,56.67
2022-12-04T20:41:26.642Z,53.72
2022-12-04T20:43:53.405Z,50.97
2022-12-04T20:46:28.742Z,48.70
2022-12-04T20:48:55.529Z,58.40
2022-12-04T20:51:25.400Z,53.13
2022-12-04T20:53:53.550Z,49.67
2022-12-04T20:56:21.904Z,56.03
2022-12-04T20:58:48.594Z,56.95
2022-12-04T21:01:17.722Z,55.10
2022-12-04T21:03:45.503Z,49.60
2022-12-04T21:06:19.738Z,60.15
2022-12-04T21:08:53.272Z,54.80
2022-12-04T21:11:29.667Z,60.05
2022-12-04T21:14:16.317Z,57.80
2022-12-04T21:16:43.497Z,53.88
2022-12-04T21:19:11.867Z,56.17
2022-12-04T21:21:38.889Z,54.58
2022-12-04T21:24:08.004Z,59.58
2022-12-04T21:26:35.313Z,53.85
2022-12-04T21:29:02.759Z,54.75
2022-12-04T21:31:30.409Z,62.78
2022-12-04T21:34:01.626Z,58.22
2022-12-04T21:36:29.050Z,55.00
2022-12-04T21:38:56.707Z,53.55
2022-12-04T21:41:42.089Z,53.08
2022-12-04T21:44:11.389Z,57.10
2022-12-04T21:46:38.544Z,57.17
2022-12-04T21:49:06.081Z,50.47
2022-12-04T21:51:56.157Z,53.00
2022-12-04T21:54:20.373Z,54.80
2022-12-04T21:56:47.221Z,56.55
2022-12-04T21:59:13.967Z,59.28
2022-12-04T22:01:41.534Z,58.20
2022-12-04T22:04:08.532Z,50.95
2022-12-04T22:06:36.322Z,54.47
2022-12-04T22:09:06.626Z,58.50
2022-12-04T22:11:33.597Z,56.60
2022-12-04T22:14:00.546Z,49.53
2022-12-04T22:16:30.562Z,57.72
2022-12-04T22:18:58.691Z,52.92
2022-12-04T22:21:25.895Z,55.78
2022-12-04T22:23:57.261Z,53.67
2022-12-04T22:26:24.147Z,55.10
2022-12-04T22:28:51.173Z,64.32
2022-12-04T22:31:21.482Z,53.97
2022-12-04T22:33:50.424Z,61.22
2022-12-04T22:36:20.402Z,57.15
2022-12-04T22:39:08.297Z,56.85
2022-12-04T22:41:34.623Z,53.50
2022-12-04T22:44:01.377Z,50.50
2022-12-04T22:46:28.084Z,56.10
2022-12-04T22:48:54.806Z,56.03
2022-12-04T22:51:22.399Z,55.58
2022-12-04T22:53:54.620Z,54.53
2022-12-04T22:56:29.902Z,52.92
2022-12-04T22:58:57.672Z,56.20
2022-12-04T23:01:28.510Z,54.90
2022-12-04T23:03:55.969Z,60.90
2022-12-04T23:06:25.086Z,56.63
2022-12-04T23:09:07.552Z,50.92
2022-12-04T23:11:35.801Z,52.30
2022-12-04T23:14:05.597Z,53.55
2022-12-04T23:16:34.764Z,54.33
2022-12-04T23:19:01.820Z,52.58
2022-12-04T23:21:28.885Z,55.88
2022-12-04T23:23:56.265Z,61.13
2022-12-04T23:26:27.495Z,54.83
2022-12-04T23:28:55.342Z,54.95
2022-12-04T23:31:22.512Z,55.67
2022-12-04T23:33:49.426Z,48.40
2022-12-04T23:36:16.692Z,53.95
2022-12-04T23:38:44.395Z,47.55
2022-12-04T23:41:16.322Z,52.08
2022-12-04T23:43:44.214Z,48.53
2022-12-04T23:46:12.981Z,52.17
2022-12-04T23:48:41.101Z,49.30
2022-12-04T23:51:09.285Z,52.55
2022-12-04T23:53:36.422Z,48.40
2022-12-04T23:56:08.044Z,53.17
2022-12-04T23:58:35.774Z,51.63
