createdAt,value
2023-02-15T00:00:20.287Z,29.08
2023-02-15T00:01:22.913Z,30.83
2023-02-15T00:02:25.674Z,34.85
2023-02-15T00:03:28.366Z,35.67
2023-02-15T00:04:47.459Z,32.45
2023-02-15T00:05:50.085Z,34.63
2023-02-15T00:06:52.608Z,36.33
2023-02-15T00:07:55.130Z,35.90
2023-02-15T00:08:58.447Z,31.10
2023-02-15T00:10:01.147Z,31.05
2023-02-15T00:11:12.303Z,38.75
2023-02-15T00:12:16.247Z,32.67
2023-02-15T00:13:18.851Z,33.47
2023-02-15T00:14:25.094Z,30.75
2023-02-15T00:15:27.650Z,42.40
2023-02-15T00:16:30.248Z,36.85
2023-02-15T00:17:32.826Z,35.05
2023-02-15T00:18:35.476Z,39.80
2023-02-15T00:19:38.077Z,38.05
2023-02-15T00:20:40.618Z,36.70
2023-02-15T00:21:44.098Z,50.70
2023-02-15T00:22:46.741Z,37.03
2023-02-15T00:23:49.376Z,39.22
2023-02-15T00:24:51.898Z,29.23
2023-02-15T00:26:06.786Z,37.83
2023-02-15T00:27:10.361Z,34.42
2023-02-15T00:28:12.904Z,45.40
2023-02-15T00:29:17.582Z,36.08
2023-02-15T00:30:20.340Z,29.52
2023-02-15T00:31:23.224Z,30.85
2023-02-15T00:32:25.869Z,25.58
2023-02-15T00:33:28.502Z,31.13
2023-02-15T00:34:31.264Z,27.95
2023-02-15T00:35:34.024Z,32.33
2023-02-15T00:36:36.545Z,22.95
2023-02-15T00:37:39.186Z,25.85
2023-02-15T00:38:41.827Z,30.13
2023-02-15T00:39:44.468Z,28.35
2023-02-15T00:40:53.714Z,25.10
2023-02-15T00:41:56.356Z,25.38
2023-02-15T00:42:59.737Z,28.10
2023-02-15T00:44:02.475Z,22.73
2023-02-15T00:45:05.959Z,30.52
2023-02-15T00:46:08.547Z,29.38
2023-02-15T00:47:11.112Z,27.35
2023-02-15T00:48:13.653Z,27.20
2023-02-15T00:49:16.155Z,23.70
2023-02-15T00:50:18.678Z,25.10
2023-02-15T00:51:22.397Z,27.50
2023-02-15T00:52:25.042Z,23.80
2023-02-15T00:53:28.161Z,25.10
2023-02-15T00:54:30.685Z,28.90
2023-02-15T00:55:33.450Z,21.80
2023-02-15T00:56:36.093Z,28.13
2023-02-15T00:57:39.928Z,24.55
2023-02-15T00:58:42.687Z,21.85
2023-02-15T00:59:45.329Z,23.92
2023-02-15T01:00:49.295Z,24.15
2023-02-15T01:01:52.176Z,24.45
2023-02-15T01:02:55.655Z,21.83
2023-02-15T01:03:58.330Z,42.58
2023-02-15T01:05:00.820Z,28.10
2023-02-15T01:06:04.778Z,34.03
2023-02-15T01:07:07.562Z,29.10
2023-02-15T01:08:10.544Z,42.72
2023-02-15T01:09:15.008Z,20.00
2023-02-15T01:10:18.996Z,21.15
2023-02-15T01:11:24.470Z,18.38
2023-02-15T01:12:27.859Z,24.17
2023-02-15T01:13:31.077Z,22.45
2023-02-15T01:14:34.641Z,20.65
2023-02-15T01:15:39.559Z,21.55
2023-02-15T01:16:44.312Z,29.98
2023-02-15T01:17:52.578Z,19.77
2023-02-15T01:18:56.242Z,20.75
2023-02-15T01:20:00.536Z,23.05
2023-02-15T01:21:15.290Z,19.20
2023-02-15T01:22:20.830Z,22.95
2023-02-15T01:23:26.955Z,25.92
2023-02-15T01:24:30.986Z,29.77
2023-02-15T01:25:36.179Z,20.10
2023-02-15T01:26:40.484Z,26.85
2023-02-15T01:27:44.204Z,28.60
2023-02-15T01:28:49.342Z,19.42
2023-02-15T01:29:53.424Z,19.80
2023-02-15T01:30:58.830Z,17.65
2023-02-15T01:32:02.981Z,22.08
2023-02-15T01:33:07.260Z,21.10
2023-02-15T01:34:11.502Z,16.33
2023-02-15T01:35:15.515Z,18.95
2023-02-15T01:36:19.143Z,20.27
2023-02-15T01:37:23.707Z,15.70
2023-02-15T01:38:26.818Z,16.52
2023-02-15T01:39:30.181Z,23.55
2023-02-15T01:40:34.889Z,20.55
2023-02-15T01:41:38.471Z,17.02
2023-02-15T01:42:43.158Z,20.65
2023-02-15T01:43:59.732Z,19.20
2023-02-15T01:45:17.834Z,23.92
2023-02-15T01:46:26.626Z,18.05
2023-02-15T01:48:08.475Z,18.55
2023-02-15T01:49:18.324Z,18.83
2023-02-15T01:50:32.214Z,16.87
2023-02-15T01:51:38.982Z,21.35
2023-02-15T01:52:56.492Z,24.27
2023-02-15T01:54:29.038Z,17.80
2023-02-15T01:55:48.428Z,21.73
2023-02-15T01:56:52.278Z,17.15
2023-02-15T01:57:55.937Z,20.60
2023-02-15T01:59:04.279Z,16.67
2023-02-15T02:00:10.172Z,20.55
2023-02-15T02:01:16.521Z,17.15
2023-02-15T02:02:26.117Z,18.35
2023-02-15T02:03:38.859Z,15.85
2023-02-15T02:04:49.833Z,20.05
2023-02-15T02:05:55.051Z,19.55
2023-02-15T02:07:00.593Z,19.65
2023-02-15T02:08:04.658Z,23.70
2023-02-15T02:09:08.496Z,21.10
2023-02-15T02:10:18.347Z,20.52
2023-02-15T02:11:22.225Z,19.00
2023-02-15T02:12:27.381Z,21.50
2023-02-15T02:13:30.841Z,21.75
2023-02-15T02:14:34.425Z,19.73
2023-02-15T02:15:42.548Z,17.83
2023-02-15T02:17:18.233Z,19.33
2023-02-15T02:18:57.970Z,16.92
2023-02-15T02:20:36.991Z,20.25
2023-02-15T02:22:07.704Z,24.50
2023-02-15T02:23:27.339Z,22.08
2023-02-15T02:25:09.041Z,20.77
2023-02-15T02:26:35.071Z,21.20
2023-02-15T02:28:13.498Z,21.35
2023-02-15T02:29:19.475Z,17.73
2023-02-15T02:30:35.879Z,21.35
2023-02-15T02:32:03.060Z,22.77
2023-02-15T02:33:15.637Z,23.50
2023-02-15T02:34:42.913Z,25.15
2023-02-15T02:36:20.365Z,19.55
2023-02-15T02:37:53.247Z,21.92
2023-02-15T02:39:15.075Z,25.45
2023-02-15T02:40:45.667Z,23.88
2023-02-15T02:42:07.669Z,15.70
2023-02-15T02:43:46.149Z,22.25
2023-02-15T02:44:54.987Z,24.65
2023-02-15T02:46:06.795Z,18.77
2023-02-15T02:47:32.069Z,21.33
2023-02-15T02:48:35.434Z,18.55
2023-02-15T02:49:40.592Z,16.45
2023-02-15T02:50:43.235Z,19.67
2023-02-15T02:51:45.752Z,21.02
2023-02-15T02:52:52.113Z,20.48
2023-02-15T02:53:58.237Z,23.75
2023-02-15T02:55:03.168Z,20.02
2023-02-15T02:56:20.447Z,19.65
2023-02-15T02:57:25.255Z,21.42
2023-02-15T02:58:44.441Z,24.33
2023-02-15T02:59:49.969Z,21.95
2023-02-15T03:00:57.771Z,23.63
2023-02-15T03:02:14.067Z,25.02
2023-02-15T03:03:45.450Z,21.83
2023-02-15T03:04:59.752Z,16.65
2023-02-15T03:06:07.631Z,17.65
2023-02-15T03:07:15.934Z,19.10
2023-02-15T03:08:23.219Z,22.02
2023-02-15T03:09:51.309Z,26.35
2023-02-15T03:10:58.039Z,24.48
2023-02-15T03:12:00.786Z,23.63
2023-02-15T03:13:03.921Z,22.10
2023-02-15T03:14:07.871Z,15.18
2023-02-15T03:15:21.313Z,22.25
2023-02-15T03:16:28.204Z,19.70
2023-02-15T03:17:34.157Z,15.77
2023-02-15T03:18:46.161Z,19.25
2023-02-15T03:19:51.562Z,17.67
2023-02-15T03:20:56.484Z,27.13
2023-02-15T03:22:12.573Z,20.98
2023-02-15T03:23:22.051Z,18.95
2023-02-15T03:24:29.609Z,24.95
2023-02-15T03:25:39.453Z,19.30
2023-02-15T03:26:47.256Z,24.45
2023-02-15T03:28:04.897Z,26.45
2023-02-15T03:29:09.577Z,23.08
2023-02-15T03:30:16.245Z,24.25
2023-02-15T03:31:22.502Z,24.00
2023-02-15T03:32:29.868Z,19.65
2023-02-15T03:33:34.549Z,21.98
2023-02-15T03:34:37.789Z,23.13
2023-02-15T03:35:58.318Z,19.02
2023-02-15T03:37:25.073Z,26.20
2023-02-15T03:38:36.356Z,22.48
2023-02-15T03:39:52.916Z,23.98
2023-02-15T03:41:12.977Z,16.85
2023-02-15T03:42:24.241Z,18.35
2023-02-15T03:43:47.760Z,23.30
2023-02-15T03:45:00.607Z,19.27
2023-02-15T03:46:33.428Z,22.05
2023-02-15T03:47:44.413Z,19.45
2023-02-15T03:49:04.933Z,20.02
2023-02-15T03:50:33.497Z,19.25
2023-02-15T03:51:41.904Z,24.27
2023-02-15T03:52:45.378Z,19.27
2023-02-15T03:53:50.305Z,16.85
2023-02-15T03:54:53.898Z,17.35
2023-02-15T03:55:57.022Z,19.80
2023-02-15T03:57:18.277Z,19.63
2023-02-15T03:58:39.511Z,18.70
2023-02-15T04:00:00.649Z,28.63
2023-02-15T04:01:41.430Z,18.55
2023-02-15T04:02:49.999Z,23.58
2023-02-15T04:04:13.234Z,18.60
2023-02-15T04:05:15.877Z,21.42
2023-02-15T04:06:18.447Z,23.88
2023-02-15T04:07:20.966Z,17.25
2023-02-15T04:08:43.649Z,21.55
2023-02-15T04:10:04.651Z,21.60
2023-02-15T04:11:07.287Z,18.73
2023-02-15T04:12:10.136Z,22.17
2023-02-15T04:13:12.691Z,25.75
2023-02-15T04:14:33.891Z,22.45
2023-02-15T04:15:55.066Z,25.23
2023-02-15T04:16:57.655Z,29.25
2023-02-15T04:18:03.217Z,21.40
2023-02-15T04:19:24.696Z,25.88
2023-02-15T04:20:45.691Z,21.95
2023-02-15T04:23:27.424Z,18.17
2023-02-15T04:24:48.694Z,28.58
2023-02-15T04:25:51.433Z,25.58
2023-02-15T04:26:54.118Z,29.55
2023-02-15T04:27:56.737Z,32.38
2023-02-15T04:28:59.278Z,21.17
2023-02-15T04:30:02.115Z,32.70
2023-02-15T04:31:04.933Z,30.08
2023-02-15T04:32:07.868Z,30.38
2023-02-15T04:33:10.548Z,24.33
2023-02-15T04:34:13.182Z,29.17
2023-02-15T04:35:16.416Z,31.73
2023-02-15T04:36:18.940Z,34.78
2023-02-15T04:37:21.459Z,27.60
2023-02-15T04:38:24.231Z,25.50
2023-02-15T04:39:26.869Z,35.78
2023-02-15T04:40:29.991Z,35.45
2023-02-15T04:41:33.104Z,24.77
2023-02-15T04:42:35.743Z,29.33
2023-02-15T04:43:38.263Z,32.20
2023-02-15T04:44:40.784Z,28.52
2023-02-15T04:45:51.570Z,26.98
2023-02-15T04:47:56.766Z,31.42
2023-02-15T04:48:59.508Z,30.00
2023-02-15T04:50:02.044Z,27.27
2023-02-15T04:51:08.642Z,30.23
2023-02-15T04:52:11.153Z,27.20
2023-02-15T04:53:13.796Z,30.02
2023-02-15T04:54:16.310Z,25.60
2023-02-15T04:55:18.838Z,30.98
2023-02-15T04:56:22.087Z,28.42
2023-02-15T04:57:24.720Z,31.90
2023-02-15T04:58:27.245Z,22.17
2023-02-15T04:59:29.653Z,26.33
2023-02-15T05:00:32.286Z,29.27
2023-02-15T05:01:35.052Z,28.80
2023-02-15T05:02:37.686Z,28.58
2023-02-15T05:03:40.452Z,26.25
2023-02-15T05:04:42.971Z,24.73
2023-02-15T05:05:45.618Z,26.17
2023-02-15T05:06:48.253Z,28.92
2023-02-15T05:07:50.771Z,31.70
2023-02-15T05:08:53.413Z,22.77
2023-02-15T05:09:56.299Z,33.33
2023-02-15T05:10:59.426Z,28.55
2023-02-15T05:12:02.428Z,27.50
2023-02-15T05:13:05.192Z,29.00
2023-02-15T05:14:07.943Z,29.10
2023-02-15T05:15:10.825Z,31.55
2023-02-15T05:16:13.905Z,27.33
2023-02-15T05:17:16.948Z,34.20
2023-02-15T05:18:21.750Z,30.95
2023-02-15T05:19:25.717Z,36.10
2023-02-15T05:20:29.081Z,29.70
2023-02-15T05:21:33.407Z,30.00
2023-02-15T05:22:36.658Z,25.10
2023-02-15T05:23:39.771Z,30.40
2023-02-15T05:25:01.361Z,31.88
2023-02-15T05:26:23.563Z,28.00
2023-02-15T05:27:45.051Z,21.20
2023-02-15T05:28:48.288Z,22.48
2023-02-15T05:29:51.627Z,27.10
2023-02-15T05:31:13.606Z,26.88
2023-02-15T05:32:17.321Z,28.60
2023-02-15T05:33:21.429Z,37.05
2023-02-15T05:34:24.539Z,27.83
2023-02-15T05:35:27.670Z,22.50
2023-02-15T05:36:30.906Z,24.05
2023-02-15T05:37:34.025Z,35.97
2023-02-15T05:38:40.867Z,30.60
2023-02-15T05:39:44.113Z,24.95
2023-02-15T05:40:49.178Z,25.13
2023-02-15T05:41:53.114Z,28.15
2023-02-15T05:42:57.196Z,24.55
2023-02-15T05:44:00.343Z,23.58
2023-02-15T05:45:05.150Z,28.20
2023-02-15T05:46:08.642Z,35.80
2023-02-15T05:47:11.737Z,32.35
2023-02-15T05:48:15.325Z,34.05
2023-02-15T05:49:18.567Z,33.97
2023-02-15T05:50:22.172Z,37.55
2023-02-15T05:51:25.531Z,30.63
2023-02-15T05:52:28.653Z,28.17
2023-02-15T05:53:34.541Z,33.90
2023-02-15T05:54:37.662Z,29.48
2023-02-15T05:55:41.497Z,34.28
2023-02-15T05:56:44.866Z,23.92
2023-02-15T05:57:47.863Z,31.30
2023-02-15T05:58:50.869Z,30.92
2023-02-15T05:59:53.983Z,31.55
2023-02-15T06:00:57.112Z,28.00
2023-02-15T06:01:59.912Z,28.52
2023-02-15T06:03:02.769Z,25.58
2023-02-15T06:04:05.631Z,32.70
2023-02-15T06:05:08.992Z,31.92
2023-02-15T06:06:12.263Z,22.98
2023-02-15T06:07:14.879Z,28.33
2023-02-15T06:08:17.566Z,26.55
2023-02-15T06:09:20.928Z,30.80
2023-02-15T06:10:23.574Z,34.35
2023-02-15T06:11:26.286Z,25.15
2023-02-15T06:12:29.048Z,28.50
2023-02-15T06:13:32.297Z,30.50
2023-02-15T06:14:34.931Z,32.35
2023-02-15T06:15:37.637Z,27.08
2023-02-15T06:16:40.457Z,32.40
2023-02-15T06:17:43.614Z,32.78
2023-02-15T06:18:46.155Z,34.00
2023-02-15T06:19:48.778Z,26.90
2023-02-15T06:20:51.864Z,27.00
2023-02-15T06:21:54.505Z,31.17
2023-02-15T06:22:57.071Z,29.02
2023-02-15T06:24:00.447Z,32.63
2023-02-15T06:25:03.396Z,30.58
2023-02-15T06:26:06.032Z,29.73
2023-02-15T06:27:08.671Z,38.47
2023-02-15T06:28:11.318Z,33.65
2023-02-15T06:29:14.072Z,37.95
2023-02-15T06:30:16.919Z,35.00
2023-02-15T06:31:19.704Z,29.92
2023-02-15T06:32:22.397Z,32.70
2023-02-15T06:33:25.144Z,28.27
2023-02-15T06:34:27.911Z,36.10
2023-02-15T06:35:30.587Z,31.52
2023-02-15T06:36:33.309Z,32.92
2023-02-15T06:37:36.548Z,41.08
2023-02-15T06:38:39.201Z,36.08
2023-02-15T06:39:41.933Z,30.33
2023-02-15T06:40:44.591Z,32.05
2023-02-15T06:41:47.118Z,28.80
2023-02-15T06:42:49.757Z,35.40
2023-02-15T06:43:52.639Z,31.50
2023-02-15T06:44:55.278Z,29.42
2023-02-15T06:45:58.092Z,31.45
2023-02-15T06:47:00.553Z,33.83
2023-02-15T06:48:03.081Z,32.15
2023-02-15T06:49:05.612Z,30.63
2023-02-15T06:50:08.958Z,35.00
2023-02-15T06:51:11.601Z,30.70
2023-02-15T06:52:14.396Z,30.33
2023-02-15T06:53:17.122Z,31.42
2023-02-15T06:54:19.758Z,30.58
2023-02-15T06:55:22.280Z,33.92
2023-02-15T06:56:24.800Z,28.67
2023-02-15T06:57:27.341Z,28.98
2023-02-15T06:58:30.336Z,27.48
2023-02-15T06:59:32.968Z,30.42
2023-02-15T07:00:35.485Z,31.30
2023-02-15T07:01:38.419Z,34.45
2023-02-15T07:02:41.264Z,33.53
2023-02-15T07:03:43.893Z,29.23
2023-02-15T07:04:46.595Z,33.17
2023-02-15T07:05:50.612Z,30.38
2023-02-15T07:06:54.163Z,37.47
2023-02-15T07:07:56.979Z,38.03
2023-02-15T07:08:59.501Z,45.78
2023-02-15T07:10:02.170Z,40.53
2023-02-15T07:11:24.699Z,38.00
2023-02-15T07:12:42.589Z,41.95
2023-02-15T07:13:45.473Z,36.60
2023-02-15T07:14:48.105Z,45.08
2023-02-15T07:15:51.493Z,38.75
2023-02-15T07:16:54.105Z,39.33
2023-02-15T07:17:58.669Z,48.75
2023-02-15T07:19:01.431Z,39.15
2023-02-15T07:20:08.508Z,41.22
2023-02-15T07:21:11.513Z,40.00
2023-02-15T07:22:14.392Z,47.67
2023-02-15T07:23:17.400Z,45.58
2023-02-15T07:24:20.520Z,48.10
2023-02-15T07:25:23.637Z,44.35
2023-02-15T07:26:27.128Z,49.05
2023-02-15T07:27:30.479Z,49.40
2023-02-15T07:28:34.698Z,43.33
2023-02-15T07:29:37.811Z,52.72
2023-02-15T07:30:41.671Z,44.90
2023-02-15T07:31:46.567Z,46.97
2023-02-15T07:33:08.288Z,42.55
2023-02-15T07:34:11.533Z,45.30
2023-02-15T07:35:14.652Z,48.15
2023-02-15T07:36:17.893Z,48.10
2023-02-15T07:37:21.019Z,49.80
2023-02-15T07:38:25.580Z,45.53
2023-02-15T07:39:28.819Z,45.33
2023-02-15T07:40:31.995Z,41.80
2023-02-15T07:41:35.186Z,51.90
2023-02-15T07:42:38.309Z,45.47
2023-02-15T07:43:43.726Z,44.55
2023-02-15T07:44:47.438Z,44.55
2023-02-15T07:45:50.550Z,47.75
2023-02-15T07:46:53.950Z,46.53
2023-02-15T07:47:57.162Z,39.75
2023-02-15T07:49:00.288Z,33.63
2023-02-15T07:50:03.755Z,39.53
2023-02-15T07:51:10.246Z,34.92
2023-02-15T07:52:13.601Z,28.35
2023-02-15T07:53:16.970Z,28.73
2023-02-15T07:54:20.204Z,31.67
2023-02-15T07:55:23.566Z,27.73
2023-02-15T07:56:27.056Z,28.48
2023-02-15T07:57:30.288Z,22.17
2023-02-15T07:58:52.319Z,21.27
2023-02-15T07:59:55.261Z,20.35
2023-02-15T08:00:58.380Z,21.55
2023-02-15T08:02:01.270Z,23.00
2023-02-15T08:03:16.055Z,22.02
2023-02-15T08:04:19.381Z,18.70
2023-02-15T08:05:22.383Z,19.23
2023-02-15T08:06:28.268Z,23.10
2023-02-15T08:07:30.913Z,19.38
2023-02-15T08:08:36.668Z,19.60
2023-02-15T08:09:39.317Z,19.85
2023-02-15T08:11:00.846Z,18.67
2023-02-15T08:12:04.285Z,14.75
2023-02-15T08:13:06.918Z,16.67
2023-02-15T08:14:16.460Z,19.20
2023-02-15T08:15:18.967Z,20.73
2023-02-15T08:16:43.016Z,17.40
2023-02-15T08:17:45.686Z,17.33
2023-02-15T08:18:48.808Z,15.02
2023-02-15T08:19:51.493Z,13.63
2023-02-15T08:20:54.253Z,15.77
2023-02-15T08:21:59.420Z,18.67
2023-02-15T08:23:02.016Z,14.73
2023-02-15T08:24:05.540Z,15.38
2023-02-15T08:25:08.297Z,14.77
2023-02-15T08:26:11.148Z,14.50
2023-02-15T08:27:13.830Z,15.30
2023-02-15T08:28:16.431Z,18.83
2023-02-15T08:29:22.473Z,15.85
2023-02-15T08:30:25.009Z,16.85
2023-02-15T08:31:28.841Z,14.98
2023-02-15T08:32:31.553Z,17.92
2023-02-15T08:33:35.276Z,16.90
2023-02-15T08:34:41.307Z,18.80
2023-02-15T08:35:44.066Z,17.17
2023-02-15T08:36:46.950Z,16.05
2023-02-15T08:37:49.728Z,13.32
2023-02-15T08:38:52.479Z,17.17
2023-02-15T08:39:55.130Z,18.20
2023-02-15T08:40:57.751Z,15.43
2023-02-15T08:42:00.519Z,13.13
2023-02-15T08:43:03.156Z,17.33
2023-02-15T08:44:08.796Z,15.98
2023-02-15T08:45:11.551Z,14.48
2023-02-15T08:46:15.877Z,15.27
2023-02-15T08:47:18.519Z,20.77
2023-02-15T08:48:21.172Z,21.75
2023-02-15T08:49:23.918Z,20.90
2023-02-15T08:50:26.678Z,18.13
2023-02-15T08:51:32.081Z,16.85
2023-02-15T08:52:34.596Z,16.13
2023-02-15T08:53:37.841Z,15.95
2023-02-15T08:54:40.368Z,18.52
2023-02-15T08:55:42.878Z,17.60
2023-02-15T08:56:46.248Z,16.65
2023-02-15T08:57:49.237Z,18.75
2023-02-15T08:58:51.884Z,17.70
2023-02-15T08:59:56.078Z,16.05
2023-02-15T09:00:59.809Z,20.92
2023-02-15T09:02:04.037Z,18.67
2023-02-15T09:03:06.537Z,19.73
2023-02-15T09:04:10.243Z,19.48
2023-02-15T09:05:12.771Z,16.95
2023-02-15T09:06:16.609Z,17.65
2023-02-15T09:07:19.988Z,22.45
2023-02-15T09:08:22.500Z,17.70
2023-02-15T09:09:25.144Z,20.08
2023-02-15T09:10:27.780Z,19.10
2023-02-15T09:11:34.620Z,19.85
2023-02-15T09:12:37.141Z,19.00
2023-02-15T09:13:40.747Z,18.55
2023-02-15T09:14:43.387Z,18.48
2023-02-15T09:15:46.274Z,18.58
2023-02-15T09:16:50.910Z,19.35
2023-02-15T09:17:54.327Z,21.80
2023-02-15T09:19:02.483Z,19.95
2023-02-15T09:20:05.840Z,18.23
2023-02-15T09:21:11.474Z,22.88
2023-02-15T09:22:14.117Z,16.90
2023-02-15T09:23:26.900Z,19.95
2023-02-15T09:24:33.925Z,19.98
2023-02-15T09:25:36.800Z,19.63
2023-02-15T09:26:42.608Z,16.92
2023-02-15T09:27:45.441Z,18.35
2023-02-15T09:28:50.618Z,21.25
2023-02-15T09:29:53.757Z,18.30
2023-02-15T09:30:57.268Z,19.17
2023-02-15T09:32:00.495Z,18.33
2023-02-15T09:33:03.688Z,21.08
2023-02-15T09:34:06.930Z,15.20
2023-02-15T09:35:10.052Z,17.08
2023-02-15T09:36:25.298Z,17.85
2023-02-15T09:37:28.542Z,20.23
2023-02-15T09:38:31.899Z,17.27
2023-02-15T09:39:44.020Z,16.70
2023-02-15T09:41:06.581Z,20.52
2023-02-15T09:42:26.384Z,20.83
2023-02-15T09:43:55.545Z,17.33
2023-02-15T09:45:19.314Z,17.50
2023-02-15T09:46:38.631Z,19.08
2023-02-15T09:48:28.912Z,19.75
2023-02-15T09:49:53.173Z,18.48
2023-02-15T09:51:14.518Z,19.20
2023-02-15T09:52:38.400Z,20.10
2023-02-15T09:53:57.142Z,21.67
2023-02-15T09:55:21.127Z,23.50
2023-02-15T09:56:33.616Z,19.52
2023-02-15T09:57:49.451Z,20.38
2023-02-15T09:58:52.826Z,22.48
2023-02-15T10:00:04.102Z,23.45
2023-02-15T10:01:26.355Z,33.85
2023-02-15T10:02:50.780Z,21.35
2023-02-15T10:04:20.626Z,23.90
2023-02-15T10:05:47.305Z,20.85
2023-02-15T10:07:02.911Z,23.67
2023-02-15T10:08:32.436Z,21.65
2023-02-15T10:10:06.280Z,20.70
2023-02-15T10:11:38.555Z,25.00
2023-02-15T10:12:59.684Z,21.85
2023-02-15T10:14:28.966Z,24.17
2023-02-15T10:15:42.162Z,25.05
2023-02-15T10:17:03.571Z,25.10
2023-02-15T10:18:42.169Z,21.75
2023-02-15T10:20:23.025Z,26.02
2023-02-15T10:21:44.976Z,23.55
2023-02-15T10:23:09.460Z,23.77
2023-02-15T10:24:17.985Z,24.52
2023-02-15T10:25:26.617Z,23.50
2023-02-15T10:26:32.019Z,22.63
2023-02-15T10:27:45.580Z,22.27
2023-02-15T10:28:57.945Z,28.70
2023-02-15T10:30:02.400Z,23.02
2023-02-15T10:31:31.492Z,28.10
2023-02-15T10:32:44.038Z,30.15
2023-02-15T10:33:46.916Z,28.17
2023-02-15T10:35:02.527Z,26.13
2023-02-15T10:36:26.024Z,25.65
2023-02-15T10:38:03.702Z,24.48
2023-02-15T10:39:21.465Z,25.27
2023-02-15T10:40:30.232Z,23.35
2023-02-15T10:41:57.719Z,23.60
2023-02-15T10:43:18.954Z,26.38
2023-02-15T10:44:36.837Z,25.52
2023-02-15T10:45:45.631Z,21.30
2023-02-15T10:47:07.914Z,27.05
2023-02-15T10:48:18.002Z,25.15
2023-02-15T10:50:15.355Z,26.80
2023-02-15T10:51:56.513Z,27.75
2023-02-15T10:54:44.518Z,31.10
2023-02-15T10:56:08.636Z,26.55
2023-02-15T10:57:32.158Z,25.90
2023-02-15T10:59:09.722Z,28.65
2023-02-15T11:00:25.213Z,25.25
2023-02-15T11:01:35.561Z,25.65
2023-02-15T11:02:55.573Z,27.40
2023-02-15T11:04:35.488Z,25.80
2023-02-15T11:05:52.094Z,26.15
2023-02-15T11:06:58.827Z,29.73
2023-02-15T11:08:07.469Z,26.90
2023-02-15T11:09:17.292Z,29.30
2023-02-15T11:10:47.531Z,30.13
2023-02-15T11:11:54.497Z,29.27
2023-02-15T11:12:59.299Z,32.40
2023-02-15T11:14:14.309Z,26.15
2023-02-15T11:16:07.647Z,29.20
2023-02-15T11:17:17.906Z,27.27
2023-02-15T11:18:33.879Z,29.10
2023-02-15T11:19:46.016Z,27.42
2023-02-15T11:21:01.119Z,31.20
2023-02-15T11:22:06.868Z,28.55
2023-02-15T11:23:19.467Z,27.52
2023-02-15T11:24:27.037Z,26.95
2023-02-15T11:25:32.929Z,27.55
2023-02-15T11:26:42.516Z,27.45
2023-02-15T11:27:49.603Z,31.55
2023-02-15T11:29:19.720Z,28.25
2023-02-15T11:30:25.890Z,28.37
2023-02-15T11:31:43.735Z,27.85
2023-02-15T11:32:51.407Z,27.95
2023-02-15T11:34:05.209Z,30.08
2023-02-15T11:35:14.088Z,28.08
2023-02-15T11:36:22.972Z,26.73
2023-02-15T11:37:32.822Z,27.33
2023-02-15T11:38:37.973Z,29.88
2023-02-15T11:39:41.817Z,29.48
2023-02-15T11:40:50.952Z,31.23
2023-02-15T11:41:56.832Z,29.00
2023-02-15T11:43:12.905Z,30.88
2023-02-15T11:44:19.508Z,29.30
2023-02-15T11:45:35.723Z,30.30
2023-02-15T11:46:39.294Z,30.67
2023-02-15T11:47:42.428Z,34.00
2023-02-15T11:48:45.554Z,29.55
2023-02-15T11:49:48.671Z,27.48
2023-02-15T11:50:51.912Z,31.75
2023-02-15T11:51:56.715Z,32.70
2023-02-15T11:53:03.919Z,33.78
2023-02-15T11:54:07.160Z,32.00
2023-02-15T11:55:21.682Z,36.33
2023-02-15T11:56:26.614Z,32.33
2023-02-15T11:57:33.448Z,39.35
2023-02-15T11:58:42.936Z,30.98
2023-02-15T11:59:55.051Z,33.70
2023-02-15T12:01:09.451Z,40.53
2023-02-15T12:02:22.994Z,34.63
2023-02-15T12:03:38.380Z,34.30
2023-02-15T12:04:46.295Z,36.90
2023-02-15T12:05:54.819Z,31.17
2023-02-15T12:07:23.863Z,30.80
2023-02-15T12:08:40.910Z,33.42
2023-02-15T12:10:13.072Z,35.33
2023-02-15T12:11:42.473Z,35.58
2023-02-15T12:12:45.350Z,38.78
2023-02-15T12:14:01.368Z,34.67
2023-02-15T12:15:07.438Z,38.15
2023-02-15T12:16:14.110Z,34.42
2023-02-15T12:17:17.996Z,34.58
2023-02-15T12:18:40.200Z,31.95
2023-02-15T12:19:43.013Z,35.58
2023-02-15T12:20:45.721Z,35.90
2023-02-15T12:21:53.530Z,33.78
2023-02-15T12:23:03.845Z,36.67
2023-02-15T12:24:25.984Z,33.50
2023-02-15T12:25:36.853Z,37.47
2023-02-15T12:26:39.538Z,32.25
2023-02-15T12:27:44.656Z,37.28
2023-02-15T12:28:53.416Z,36.65
2023-02-15T12:30:28.043Z,38.17
2023-02-15T12:31:41.560Z,34.60
2023-02-15T12:33:04.024Z,35.67
2023-02-15T12:34:26.308Z,37.05
2023-02-15T12:35:33.660Z,31.63
2023-02-15T12:36:47.462Z,38.95
2023-02-15T12:37:59.105Z,37.88
2023-02-15T12:39:15.516Z,37.75
2023-02-15T12:40:36.762Z,35.13
2023-02-15T12:41:48.185Z,35.80
2023-02-15T12:42:50.827Z,41.60
2023-02-15T12:44:20.132Z,36.70
2023-02-15T12:45:31.861Z,35.55
2023-02-15T12:46:38.549Z,35.88
2023-02-15T12:47:41.243Z,39.20
2023-02-15T12:48:43.871Z,38.05
2023-02-15T12:50:23.864Z,34.35
2023-02-15T12:51:26.480Z,37.05
2023-02-15T12:52:29.112Z,34.50
2023-02-15T12:53:34.538Z,35.67
2023-02-15T12:54:41.207Z,32.03
2023-02-15T12:55:56.135Z,36.13
2023-02-15T12:57:00.124Z,34.88
2023-02-15T12:58:26.388Z,38.92
2023-02-15T12:59:29.146Z,32.97
2023-02-15T13:00:33.034Z,34.70
2023-02-15T13:01:35.808Z,35.95
2023-02-15T13:02:45.805Z,32.33
2023-02-15T13:04:05.495Z,36.10
2023-02-15T13:05:32.363Z,37.47
2023-02-15T13:06:37.768Z,30.73
2023-02-15T13:07:47.009Z,37.75
2023-02-15T13:08:53.256Z,36.50
2023-02-15T13:09:55.795Z,35.92
2023-02-15T13:11:02.668Z,37.88
2023-02-15T13:12:27.841Z,36.08
2023-02-15T13:13:33.212Z,35.15
2023-02-15T13:14:37.304Z,31.67
2023-02-15T13:15:48.216Z,38.70
2023-02-15T13:16:54.592Z,33.95
2023-02-15T13:17:59.739Z,30.60
2023-02-15T13:19:16.226Z,34.28
2023-02-15T13:20:24.962Z,33.03
2023-02-15T13:21:36.466Z,31.38
2023-02-15T13:22:44.181Z,33.47
2023-02-15T13:23:54.408Z,30.83
2023-02-15T13:25:04.554Z,31.90
2023-02-15T13:26:15.714Z,31.85
2023-02-15T13:27:21.718Z,34.67
2023-02-15T13:28:36.605Z,28.95
2023-02-15T13:29:40.451Z,34.67
2023-02-15T13:30:49.175Z,33.47
2023-02-15T13:31:54.401Z,33.97
2023-02-15T13:33:02.434Z,39.90
2023-02-15T13:34:14.406Z,32.35
2023-02-15T13:35:20.064Z,33.55
2023-02-15T13:36:35.318Z,37.72
2023-02-15T13:37:52.217Z,31.42
2023-02-15T13:39:09.023Z,39.75
2023-02-15T13:40:35.660Z,32.35
2023-02-15T13:41:54.387Z,32.10
2023-02-15T13:43:19.465Z,36.28
2023-02-15T13:44:29.306Z,29.98
2023-02-15T13:45:57.801Z,31.20
2023-02-15T13:47:22.715Z,37.83
2023-02-15T13:48:46.964Z,31.70
2023-02-15T13:50:17.436Z,37.03
2023-02-15T13:51:49.601Z,34.80
2023-02-15T13:53:14.680Z,31.98
2023-02-15T13:54:26.803Z,35.25
2023-02-15T13:55:55.847Z,34.20
2023-02-15T13:57:26.569Z,31.90
2023-02-15T13:58:38.810Z,35.63
2023-02-15T14:00:02.942Z,34.85
2023-02-15T14:01:06.347Z,32.17
2023-02-15T14:02:46.376Z,30.23
2023-02-15T14:03:54.523Z,31.02
2023-02-15T14:05:27.547Z,33.25
2023-02-15T14:06:58.983Z,35.25
2023-02-15T14:08:23.236Z,34.03
2023-02-15T14:09:38.232Z,32.88
2023-02-15T14:10:46.635Z,30.60
2023-02-15T14:12:15.431Z,37.42
2023-02-15T14:13:33.431Z,31.52
2023-02-15T14:15:12.196Z,32.55
2023-02-15T14:16:19.945Z,35.00
2023-02-15T14:17:31.275Z,35.53
2023-02-15T14:19:10.518Z,37.72
2023-02-15T14:20:19.099Z,34.25
2023-02-15T14:21:43.695Z,33.55
2023-02-15T14:23:15.563Z,35.33
2023-02-15T14:24:36.329Z,33.13
2023-02-15T14:25:45.256Z,33.75
2023-02-15T14:27:10.889Z,36.75
2023-02-15T14:28:34.780Z,30.90
2023-02-15T14:29:53.297Z,33.17
2023-02-15T14:30:56.419Z,32.30
2023-02-15T14:32:07.013Z,29.70
2023-02-15T14:33:32.578Z,36.00
2023-02-15T14:34:53.426Z,32.58
2023-02-15T14:35:58.343Z,34.05
2023-02-15T14:37:01.786Z,35.40
2023-02-15T14:38:32.866Z,34.28
2023-02-15T14:41:08.187Z,27.73
2023-02-15T14:42:28.869Z,32.00
2023-02-15T14:43:53.184Z,33.15
2023-02-15T14:45:23.654Z,32.50
2023-02-15T14:46:52.109Z,33.15
2023-02-15T14:48:21.872Z,33.65
2023-02-15T14:49:27.876Z,37.13
2023-02-15T14:50:38.461Z,36.90
2023-02-15T14:51:44.292Z,35.38
2023-02-15T14:53:23.897Z,32.72
2023-02-15T14:54:26.559Z,35.28
2023-02-15T14:55:38.807Z,31.10
2023-02-15T14:56:41.439Z,39.15
2023-02-15T14:57:58.244Z,31.45
2023-02-15T14:59:14.920Z,37.28
2023-02-15T15:00:46.602Z,32.42
2023-02-15T15:01:57.283Z,35.50