createdAt,value
2017-02-19T00:00:03.648Z,0
2017-02-19T00:00:45.632Z,0
2017-02-19T00:01:26.119Z,0
2017-02-19T00:02:10.328Z,0
2017-02-19T00:02:50.791Z,0
2017-02-19T00:03:32.022Z,0
2017-02-19T00:04:13.424Z,0
2017-02-19T00:04:54.469Z,0
2017-02-19T00:05:38.227Z,0
2017-02-19T00:06:18.684Z,0
2017-02-19T00:07:01.716Z,0
2017-02-19T00:07:43.733Z,0
2017-02-19T00:08:25.136Z,0
2017-02-19T00:09:06.301Z,0
2017-02-19T00:09:46.790Z,0
2017-02-19T00:10:27.259Z,0
2017-02-19T00:11:07.768Z,0
2017-02-19T00:11:50.657Z,0
2017-02-19T00:12:33.656Z,0
2017-02-19T00:13:18.932Z,0
2017-02-19T00:13:59.435Z,0
2017-02-19T00:14:40.539Z,0
2017-02-19T00:15:21.709Z,0
2017-02-19T00:16:03.028Z,0
2017-02-19T00:16:44.038Z,0
2017-02-19T00:17:27.155Z,0
2017-02-19T00:18:11.202Z,0
2017-02-19T00:18:51.719Z,0
2017-02-19T00:19:34.633Z,0
2017-02-19T00:20:15.640Z,0
2017-02-19T00:20:56.131Z,0
2017-02-19T00:21:36.606Z,0
2017-02-19T00:22:17.088Z,0
2017-02-19T00:22:59.312Z,0
2017-02-19T00:23:40.430Z,0
2017-02-19T00:24:20.990Z,0
2017-02-19T00:25:01.509Z,0
2017-02-19T00:25:42.818Z,0
2017-02-19T00:26:23.291Z,0
2017-02-19T00:27:04.543Z,0
2017-02-19T00:27:45.818Z,0
2017-02-19T00:28:26.293Z,0
2017-02-19T00:29:07.476Z,0
2017-02-19T00:29:48.947Z,0
2017-02-19T00:30:29.410Z,0
2017-02-19T00:31:09.908Z,0
2017-02-19T00:31:51.058Z,0
2017-02-19T00:32:32.462Z,0
2017-02-19T00:33:13.927Z,0
2017-02-19T00:33:55.631Z,0
2017-02-19T00:34:36.142Z,0
2017-02-19T00:35:16.644Z,0
2017-02-19T00:35:58.031Z,0
2017-02-19T00:36:41.461Z,0
2017-02-19T00:37:23.218Z,0
2017-02-19T00:38:06.231Z,0
2017-02-19T00:38:47.227Z,0
2017-02-19T00:39:29.438Z,0
2017-02-19T00:40:14.216Z,0
2017-02-19T00:40:55.527Z,0
2017-02-19T00:41:36.499Z,0
2017-02-19T00:42:17.840Z,0
2017-02-19T00:42:58.313Z,0
2017-02-19T00:43:39.460Z,0
2017-02-19T00:44:19.911Z,0
2017-02-19T00:45:00.431Z,0
2017-02-19T00:45:40.916Z,0
2017-02-19T00:46:21.384Z,0
2017-02-19T00:47:01.876Z,0
2017-02-19T00:47:44.634Z,0
2017-02-19T00:48:27.630Z,0
2017-02-19T00:49:10.624Z,0
2017-02-19T00:49:52.039Z,0
2017-02-19T00:50:35.632Z,0
2017-02-19T00:51:19.717Z,0
2017-02-19T00:52:00.200Z,0
2017-02-19T00:52:44.142Z,0
2017-02-19T00:53:24.622Z,0
2017-02-19T00:54:05.927Z,0
2017-02-19T00:54:46.446Z,0
2017-02-19T00:55:30.232Z,0
2017-02-19T00:56:16.312Z,0
2017-02-19T00:56:56.777Z,0
2017-02-19T00:57:40.726Z,0
2017-02-19T00:58:22.625Z,0
2017-02-19T00:59:04.849Z,0
2017-02-19T00:59:46.046Z,0
2017-02-19T01:00:28.134Z,0
2017-02-19T01:01:09.549Z,0
2017-02-19T01:01:51.800Z,0
2017-02-19T01:02:32.295Z,0
2017-02-19T01:03:13.642Z,0
2017-02-19T01:03:54.160Z,0
2017-02-19T01:04:34.653Z,0
2017-02-19T01:05:15.280Z,0
2017-02-19T01:05:56.303Z,0
2017-02-19T01:06:39.140Z,0
2017-02-19T01:07:19.648Z,0
2017-02-19T01:08:00.728Z,0
2017-02-19T01:08:42.723Z,0
2017-02-19T01:09:34.712Z,0
2017-02-19T01:10:17.822Z,0
2017-02-19T01:10:58.796Z,0
2017-02-19T01:11:40.972Z,0
2017-02-19T01:12:21.437Z,0
2017-02-19T01:13:05.625Z,0
2017-02-19T01:13:51.737Z,0
2017-02-19T01:14:34.628Z,0
2017-02-19T01:15:16.742Z,0
2017-02-19T01:15:57.814Z,0
2017-02-19T01:16:39.026Z,0
2017-02-19T01:17:20.234Z,0
2017-02-19T01:18:02.650Z,0
2017-02-19T01:18:46.832Z,0
2017-02-19T01:19:27.288Z,0
2017-02-19T01:20:11.129Z,0
2017-02-19T01:20:51.625Z,0
2017-02-19T01:21:32.936Z,0
2017-02-19T01:22:14.136Z,0
2017-02-19T01:22:54.611Z,0
2017-02-19T01:23:36.014Z,0
2017-02-19T01:24:16.487Z,0
2017-02-19T01:24:58.806Z,0
2017-02-19T01:25:39.277Z,0
2017-02-19T01:26:19.739Z,0
2017-02-19T01:27:00.201Z,0
2017-02-19T01:27:40.707Z,0
2017-02-19T01:28:21.181Z,0
2017-02-19T01:29:03.432Z,0
2017-02-19T01:29:43.952Z,0
2017-02-19T01:30:24.431Z,0
2017-02-19T01:31:04.908Z,0
2017-02-19T01:31:45.398Z,0
2017-02-19T01:32:26.792Z,0
2017-02-19T01:33:07.318Z,0
2017-02-19T01:33:47.837Z,0
2017-02-19T01:34:29.142Z,0
2017-02-19T01:35:10.263Z,0
2017-02-19T01:35:50.655Z,0
2017-02-19T01:36:31.151Z,0
2017-02-19T01:37:12.441Z,0
2017-02-19T01:37:52.952Z,0
2017-02-19T01:38:33.388Z,0
2017-02-19T01:39:14.753Z,0
2017-02-19T01:39:55.216Z,0
2017-02-19T01:40:35.703Z,0
2017-02-19T01:41:17.656Z,0
2017-02-19T01:41:58.708Z,0
2017-02-19T01:42:39.219Z,0
2017-02-19T01:43:20.296Z,0
2017-02-19T01:44:00.816Z,0
2017-02-19T01:44:43.808Z,0
2017-02-19T01:45:24.829Z,0
2017-02-19T01:46:06.224Z,0
2017-02-19T01:46:48.289Z,0
2017-02-19T01:47:30.240Z,0
2017-02-19T01:48:10.701Z,0
2017-02-19T01:48:51.822Z,0
2017-02-19T01:49:32.319Z,0
2017-02-19T01:50:12.796Z,0
2017-02-19T01:50:54.131Z,0
2017-02-19T01:51:34.642Z,0
2017-02-19T01:52:17.644Z,0
2017-02-19T01:52:58.109Z,0
2017-02-19T01:53:39.235Z,0
2017-02-19T01:54:20.456Z,0
2017-02-19T01:55:00.915Z,0
2017-02-19T01:55:41.946Z,0
2017-02-19T01:56:22.442Z,0
2017-02-19T01:57:03.537Z,0
2017-02-19T01:57:46.639Z,0
2017-02-19T01:58:33.971Z,0
2017-02-19T01:59:14.444Z,0
2017-02-19T01:59:55.731Z,0
2017-02-19T02:00:37.950Z,0
2017-02-19T02:01:18.438Z,0
2017-02-19T02:01:59.812Z,0
2017-02-19T02:02:40.314Z,0
2017-02-19T02:03:20.840Z,0
2017-02-19T02:04:01.822Z,0
2017-02-19T02:04:42.311Z,0
2017-02-19T02:05:26.223Z,0
2017-02-19T02:06:09.631Z,0
2017-02-19T02:06:50.115Z,0
2017-02-19T02:07:30.608Z,0
2017-02-19T02:08:11.719Z,0
2017-02-19T02:08:52.725Z,0
2017-02-19T02:09:33.212Z,0
2017-02-19T02:10:16.571Z,0
2017-02-19T02:10:57.936Z,0
2017-02-19T02:11:38.413Z,0
2017-02-19T02:12:19.442Z,0
2017-02-19T02:13:00.721Z,0
2017-02-19T02:13:42.624Z,0
2017-02-19T02:14:23.135Z,0
2017-02-19T02:15:06.218Z,0
2017-02-19T02:15:48.535Z,0
2017-02-19T02:16:29.931Z,0
2017-02-19T02:17:12.138Z,0
2017-02-19T02:17:54.152Z,0
2017-02-19T02:18:35.211Z,0
2017-02-19T02:19:17.131Z,0
2017-02-19T02:19:58.561Z,0
2017-02-19T02:20:42.631Z,0
2017-02-19T02:21:32.633Z,0
2017-02-19T02:22:15.936Z,0
2017-02-19T02:22:57.814Z,0
2017-02-19T02:23:39.848Z,0
2017-02-19T02:24:24.639Z,0
2017-02-19T02:25:08.043Z,0
2017-02-19T02:25:48.522Z,0
2017-02-19T02:26:29.822Z,0
2017-02-19T02:27:12.127Z,0
2017-02-19T02:27:55.213Z,0
2017-02-19T02:28:36.229Z,0
2017-02-19T02:29:18.124Z,0
2017-02-19T02:29:59.148Z,0
2017-02-19T02:30:40.540Z,0
2017-02-19T02:31:20.995Z,0
2017-02-19T02:32:04.627Z,0
2017-02-19T02:32:47.940Z,0
2017-02-19T02:33:30.640Z,0
2017-02-19T02:34:11.728Z,0
2017-02-19T02:34:52.812Z,0
2017-02-19T02:35:33.816Z,0
2017-02-19T02:36:16.650Z,0
2017-02-19T02:36:57.138Z,0
2017-02-19T02:37:38.139Z,0
2017-02-19T02:38:18.599Z,0
2017-02-19T02:38:59.071Z,0
2017-02-19T02:39:42.126Z,0
2017-02-19T02:40:22.605Z,0
2017-02-19T02:41:04.639Z,0
2017-02-19T02:41:45.127Z,0
2017-02-19T02:42:27.529Z,0
2017-02-19T02:43:09.217Z,0
2017-02-19T02:43:49.692Z,0
2017-02-19T02:46:04.576Z,0
2017-02-19T02:46:47.256Z,0
2017-02-19T02:47:30.270Z,0
2017-02-19T02:48:14.266Z,0
2017-02-19T02:48:55.553Z,0
2017-02-19T02:49:36.672Z,0
2017-02-19T02:50:17.143Z,0
2017-02-19T02:51:00.759Z,0
2017-02-19T02:51:44.168Z,0
2017-02-19T02:52:24.674Z,0
2017-02-19T02:53:05.839Z,0
2017-02-19T02:53:46.372Z,0
2017-02-19T02:56:01.488Z,0
2017-02-19T02:56:41.952Z,0
2017-02-19T02:57:23.957Z,0
2017-02-19T02:58:05.113Z,0
2017-02-19T02:58:46.280Z,0
2017-02-19T02:59:27.461Z,0
2017-02-19T03:00:07.918Z,0
2017-02-19T03:00:48.421Z,0
2017-02-19T03:01:29.540Z,0
2017-02-19T03:02:10.544Z,0
2017-02-19T03:02:51.056Z,0
2017-02-19T03:03:34.142Z,0
2017-02-19T03:04:21.948Z,0
2017-02-19T03:05:04.250Z,0
2017-02-19T03:05:47.042Z,0
2017-02-19T03:06:28.035Z,0
2017-02-19T03:07:10.128Z,0
2017-02-19T03:07:51.280Z,0
2017-02-19T03:08:33.357Z,0
2017-02-19T03:09:14.338Z,0
2017-02-19T03:09:57.030Z,0
2017-02-19T03:10:38.254Z,0
2017-02-19T03:11:20.072Z,0
2017-02-19T03:12:01.038Z,0
2017-02-19T03:12:43.958Z,0
2017-02-19T03:13:29.965Z,0
2017-02-19T03:14:11.092Z,0
2017-02-19T03:14:54.048Z,0
2017-02-19T03:15:34.531Z,0
2017-02-19T03:16:15.863Z,0
2017-02-19T03:16:56.327Z,0
2017-02-19T03:17:36.815Z,0
2017-02-19T03:18:18.860Z,0
2017-02-19T03:18:59.905Z,0
2017-02-19T03:19:40.387Z,0
2017-02-19T03:20:21.869Z,0
2017-02-19T03:21:05.978Z,0
2017-02-19T03:21:46.428Z,0
2017-02-19T03:22:27.446Z,0
2017-02-19T03:24:59.126Z,0
2017-02-19T03:25:40.073Z,0
2017-02-19T03:26:22.157Z,0
2017-02-19T03:27:06.263Z,0
2017-02-19T03:27:48.283Z,0
2017-02-19T03:28:29.694Z,0
2017-02-19T03:30:58.682Z,0
2017-02-19T03:31:40.762Z,0
2017-02-19T03:32:21.321Z,0
2017-02-19T03:33:02.373Z,0
2017-02-19T03:33:49.976Z,0
2017-02-19T03:34:32.381Z,0
2017-02-19T03:35:14.560Z,0
2017-02-19T03:35:55.064Z,0
2017-02-19T03:36:36.368Z,0
2017-02-19T03:37:16.856Z,0
2017-02-19T03:37:58.917Z,0
2017-02-19T03:38:48.095Z,0
2017-02-19T03:39:28.568Z,0
2017-02-19T03:40:09.793Z,0
2017-02-19T03:40:53.045Z,0
2017-02-19T03:41:33.533Z,0
2017-02-19T03:42:14.022Z,0
2017-02-19T03:42:55.375Z,0
2017-02-19T03:43:36.573Z,0
2017-02-19T03:44:17.053Z,0
2017-02-19T03:44:57.531Z,0
2017-02-19T03:45:39.599Z,0
2017-02-19T03:46:21.472Z,0
2017-02-19T03:47:02.569Z,0
2017-02-19T03:47:43.806Z,0
2017-02-19T03:48:24.281Z,0
2017-02-19T03:49:06.324Z,0
2017-02-19T03:49:48.970Z,0
2017-02-19T03:50:30.280Z,0
2017-02-19T03:53:01.882Z,0
2017-02-19T03:53:42.876Z,0
2017-02-19T03:54:23.342Z,0
2017-02-19T03:55:05.200Z,0
2017-02-19T03:55:46.362Z,0
2017-02-19T03:56:28.300Z,0
2017-02-19T03:57:11.298Z,0
2017-02-19T03:57:51.762Z,0
2017-02-19T03:58:33.871Z,0
2017-02-19T03:59:16.694Z,0
2017-02-19T03:59:58.113Z,0
2017-02-19T04:00:38.608Z,0
2017-02-19T04:01:20.864Z,0
2017-02-19T04:02:04.781Z,0
2017-02-19T04:02:46.106Z,0
2017-02-19T04:03:31.205Z,0
2017-02-19T04:04:11.691Z,0
2017-02-19T04:04:54.706Z,0
2017-02-19T04:05:36.025Z,0
2017-02-19T04:06:16.491Z,0
2017-02-19T04:07:00.200Z,0
2017-02-19T04:07:41.513Z,0
2017-02-19T04:08:24.298Z,0
2017-02-19T04:09:04.755Z,0
2017-02-19T04:09:46.774Z,0
2017-02-19T04:10:32.805Z,0
2017-02-19T04:11:13.269Z,0
2017-02-19T04:11:55.283Z,0
2017-02-19T04:12:36.294Z,0
2017-02-19T04:13:19.193Z,0
2017-02-19T04:14:01.186Z,0
2017-02-19T04:14:43.282Z,0
2017-02-19T04:15:26.203Z,0
2017-02-19T04:16:06.747Z,0
2017-02-19T04:16:49.777Z,0
2017-02-19T04:17:30.256Z,0
2017-02-19T04:18:11.281Z,0
2017-02-19T04:18:51.796Z,0
2017-02-19T04:19:34.723Z,0
2017-02-19T04:20:19.807Z,0
2017-02-19T04:21:20.871Z,0
2017-02-19T04:22:04.798Z,0
2017-02-19T04:22:45.277Z,0
2017-02-19T04:23:27.370Z,0
2017-02-19T04:27:34.776Z,0
2017-02-19T04:28:15.810Z,0
2017-02-19T04:28:58.754Z,0
2017-02-19T04:29:40.737Z,0
2017-02-19T04:30:21.729Z,0
2017-02-19T04:31:03.123Z,0
2017-02-19T04:31:47.240Z,0
2017-02-19T04:34:02.345Z,0
2017-02-19T04:34:44.096Z,0
2017-02-19T04:35:24.581Z,0
2017-02-19T04:36:08.323Z,0
2017-02-19T04:36:49.647Z,0
2017-02-19T04:37:30.909Z,0
2017-02-19T04:38:11.398Z,0
2017-02-19T04:38:52.496Z,0
2017-02-19T04:39:33.467Z,0
2017-02-19T04:40:14.944Z,0
2017-02-19T04:40:56.418Z,0
2017-02-19T04:41:36.926Z,0
2017-02-19T04:42:19.116Z,0
2017-02-19T04:42:59.596Z,0
2017-02-19T04:43:40.074Z,0
2017-02-19T04:44:20.544Z,0
2017-02-19T04:45:01.998Z,0
2017-02-19T04:45:42.465Z,0
2017-02-19T04:46:25.403Z,0
2017-02-19T04:47:06.691Z,0
2017-02-19T04:47:47.909Z,0
2017-02-19T04:48:29.815Z,0
2017-02-19T04:49:10.981Z,0
2017-02-19T04:49:52.980Z,0
2017-02-19T04:50:34.832Z,0
2017-02-19T04:51:15.815Z,0
2017-02-19T04:51:56.298Z,0
2017-02-19T04:52:37.602Z,0
2017-02-19T04:53:22.387Z,0
2017-02-19T04:54:02.868Z,0
2017-02-19T04:54:45.909Z,0
2017-02-19T04:55:28.905Z,0
2017-02-19T04:56:10.315Z,0
2017-02-19T04:56:51.321Z,0
2017-02-19T04:57:31.787Z,0
2017-02-19T04:58:12.269Z,0
2017-02-19T04:58:53.419Z,0
2017-02-19T04:59:35.337Z,0
2017-02-19T05:00:15.821Z,0
2017-02-19T05:00:56.820Z,0
2017-02-19T05:01:37.293Z,0
2017-02-19T05:02:19.829Z,0
2017-02-19T05:03:00.326Z,0
2017-02-19T05:03:42.479Z,0
2017-02-19T05:04:23.493Z,0
2017-02-19T05:05:05.827Z,0
2017-02-19T05:05:46.326Z,0
2017-02-19T05:06:26.772Z,0
2017-02-19T05:07:09.889Z,0
2017-02-19T05:07:50.401Z,0
2017-02-19T05:08:31.594Z,0
2017-02-19T05:09:14.320Z,0
2017-02-19T05:09:58.593Z,0
2017-02-19T05:10:39.092Z,0
2017-02-19T05:11:19.598Z,0
2017-02-19T05:12:01.642Z,0
2017-02-19T05:12:42.812Z,0
2017-02-19T05:13:24.924Z,0
2017-02-19T05:14:05.969Z,0
2017-02-19T05:14:46.521Z,0
2017-02-19T05:15:26.990Z,0
2017-02-19T05:16:07.481Z,0
2017-02-19T05:16:48.819Z,0
2017-02-19T05:17:30.152Z,0
2017-02-19T05:18:10.600Z,0
2017-02-19T05:18:51.112Z,0
2017-02-19T05:19:34.334Z,0
2017-02-19T05:20:15.324Z,0
2017-02-19T05:20:55.893Z,0
2017-02-19T05:21:36.329Z,0
2017-02-19T05:22:16.794Z,0
2017-02-19T05:22:57.266Z,0
2017-02-19T05:23:37.780Z,0
2017-02-19T05:24:18.893Z,0
2017-02-19T05:24:59.918Z,0
2017-02-19T05:25:41.324Z,0
2017-02-19T05:26:22.520Z,0
2017-02-19T05:27:02.984Z,0
2017-02-19T05:27:43.456Z,0
2017-02-19T05:28:24.610Z,0
2017-02-19T05:29:05.990Z,0
2017-02-19T05:29:46.472Z,0
2017-02-19T05:30:26.941Z,0
2017-02-19T05:31:08.430Z,0
2017-02-19T05:31:49.502Z,0
2017-02-19T05:32:29.952Z,0
2017-02-19T05:33:12.820Z,0
2017-02-19T05:33:53.296Z,0
2017-02-19T05:34:33.865Z,0
2017-02-19T05:35:14.385Z,0
2017-02-19T05:35:54.854Z,0
2017-02-19T05:36:35.341Z,0
2017-02-19T05:37:15.823Z,0
2017-02-19T05:37:56.892Z,0
2017-02-19T05:38:38.009Z,0
2017-02-19T05:39:18.463Z,0
2017-02-19T05:39:58.958Z,0
2017-02-19T05:40:39.461Z,0
2017-02-19T05:41:19.946Z,0
2017-02-19T05:42:00.420Z,0
2017-02-19T05:42:40.927Z,0
2017-02-19T05:43:22.128Z,0
2017-02-19T05:44:02.580Z,0
2017-02-19T05:44:43.076Z,0
2017-02-19T05:45:23.549Z,0
2017-02-19T05:46:04.047Z,0
2017-02-19T05:46:45.319Z,0
2017-02-19T05:47:25.782Z,0
2017-02-19T05:48:06.329Z,0
2017-02-19T05:48:46.814Z,0
2017-02-19T05:49:28.948Z,0
2017-02-19T05:50:11.402Z,0
2017-02-19T05:50:51.886Z,0
2017-02-19T05:51:32.390Z,0
2017-02-19T05:52:13.604Z,0
2017-02-19T05:52:54.109Z,0
2017-02-19T05:53:34.609Z,0
2017-02-19T05:54:15.979Z,0
2017-02-19T05:54:56.453Z,0
2017-02-19T05:55:38.712Z,0
2017-02-19T05:56:19.803Z,0
2017-02-19T05:57:00.290Z,0
2017-02-19T05:57:40.743Z,0
2017-02-19T05:58:21.253Z,0
2017-02-19T05:59:02.319Z,0
2017-02-19T05:59:43.628Z,0
2017-02-19T06:00:24.115Z,0
2017-02-19T06:01:05.403Z,0
2017-02-19T06:01:48.423Z,0
2017-02-19T06:02:29.701Z,0
2017-02-19T06:03:11.895Z,0
2017-02-19T06:03:52.397Z,0
2017-02-19T06:04:34.502Z,0
2017-02-19T06:05:15.019Z,0
2017-02-19T06:05:56.410Z,0
2017-02-19T06:06:36.911Z,0
2017-02-19T06:07:18.194Z,0
2017-02-19T06:07:58.803Z,0
2017-02-19T06:08:39.310Z,0
2017-02-19T06:09:22.631Z,0
2017-02-19T06:10:04.120Z,0
2017-02-19T06:10:46.129Z,0
2017-02-19T06:11:26.591Z,0
2017-02-19T06:12:07.095Z,0
2017-02-19T06:12:49.799Z,0
2017-02-19T06:13:30.288Z,0
2017-02-19T06:14:10.773Z,0
2017-02-19T06:14:52.002Z,0
2017-02-19T06:15:33.113Z,0
2017-02-19T06:16:14.515Z,0
2017-02-19T06:16:54.995Z,0
2017-02-19T06:17:35.461Z,0
2017-02-19T06:18:16.894Z,0
2017-02-19T06:18:57.901Z,0
2017-02-19T06:19:38.444Z,0
2017-02-19T06:20:18.926Z,0
2017-02-19T06:20:59.417Z,0
2017-02-19T06:21:39.901Z,0
2017-02-19T06:22:20.406Z,0
2017-02-19T06:23:00.892Z,0
2017-02-19T06:23:41.364Z,0
2017-02-19T06:24:21.860Z,0
2017-02-19T06:25:02.359Z,0
2017-02-19T06:25:42.843Z,0
2017-02-19T06:26:23.331Z,0
2017-02-19T06:27:03.822Z,0
2017-02-19T06:27:44.283Z,0
2017-02-19T06:28:24.794Z,0
2017-02-19T06:29:05.298Z,0
2017-02-19T06:29:45.829Z,0
2017-02-19T06:30:26.365Z,0
2017-02-19T06:31:06.824Z,0
2017-02-19T06:31:47.290Z,0
2017-02-19T06:32:27.775Z,0
2017-02-19T06:33:08.258Z,0
2017-02-19T06:33:48.736Z,0
2017-02-19T06:34:29.245Z,0
2017-02-19T06:35:09.718Z,0
2017-02-19T06:35:50.184Z,0
2017-02-19T06:36:30.656Z,0
2017-02-19T06:37:11.152Z,0
2017-02-19T06:37:51.610Z,0
2017-02-19T06:38:32.099Z,0
2017-02-19T06:39:12.605Z,0
2017-02-19T06:39:53.088Z,0
2017-02-19T06:40:33.573Z,0
2017-02-19T06:41:14.046Z,0
2017-02-19T06:41:54.527Z,0
2017-02-19T06:42:35.002Z,0
2017-02-19T06:43:15.481Z,0
2017-02-19T06:43:55.990Z,0
2017-02-19T06:44:36.448Z,0
2017-02-19T06:45:16.943Z,0
2017-02-19T06:45:57.447Z,0
2017-02-19T06:46:37.899Z,0
2017-02-19T06:47:18.395Z,0
2017-02-19T06:47:58.856Z,0
2017-02-19T06:48:39.345Z,0
2017-02-19T06:49:19.819Z,0
2017-02-19T06:50:00.308Z,0
2017-02-19T06:50:40.796Z,0
2017-02-19T06:51:21.272Z,0
2017-02-19T06:52:01.752Z,0
2017-02-19T06:52:42.243Z,0
2017-02-19T06:53:22.729Z,0
2017-02-19T06:54:03.198Z,0
2017-02-19T06:54:43.661Z,0
2017-02-19T06:55:24.150Z,0
2017-02-19T06:56:04.732Z,0
2017-02-19T06:56:45.203Z,0
2017-02-19T06:57:25.667Z,0
2017-02-19T06:58:06.180Z,0
2017-02-19T06:58:46.632Z,0
2017-02-19T06:59:27.106Z,5
2017-02-19T07:00:08.400Z,5
2017-02-19T07:00:48.906Z,5
2017-02-19T07:01:29.383Z,5
2017-02-19T07:02:09.855Z,5
2017-02-19T07:02:51.316Z,5
2017-02-19T07:03:31.777Z,5
2017-02-19T07:04:12.249Z,5
2017-02-19T07:04:52.713Z,5
2017-02-19T07:05:33.210Z,5
2017-02-19T07:06:13.653Z,5
2017-02-19T07:06:54.144Z,5
2017-02-19T07:07:34.623Z,5
2017-02-19T07:08:15.109Z,5
2017-02-19T07:08:55.599Z,5
2017-02-19T07:09:36.077Z,5
2017-02-19T07:10:16.551Z,5
2017-02-19T07:10:57.042Z,5
2017-02-19T07:11:37.528Z,5
2017-02-19T07:12:18.003Z,5
2017-02-19T07:12:58.483Z,5
2017-02-19T07:13:39.003Z,5
2017-02-19T07:14:19.554Z,5
2017-02-19T07:15:00.022Z,5
2017-02-19T07:15:40.516Z,5
2017-02-19T07:16:21.000Z,5
2017-02-19T07:17:01.539Z,5
2017-02-19T07:17:42.007Z,5
2017-02-19T07:18:22.474Z,5
2017-02-19T07:19:02.947Z,5
2017-02-19T07:19:43.453Z,5
2017-02-19T07:20:23.897Z,5
2017-02-19T07:21:04.439Z,5
2017-02-19T07:21:44.929Z,5
2017-02-19T07:22:25.982Z,5
2017-02-19T07:23:06.461Z,10
2017-02-19T07:23:46.925Z,10
2017-02-19T07:24:27.395Z,10
2017-02-19T07:25:07.922Z,10
2017-02-19T07:25:48.378Z,10
2017-02-19T07:26:28.847Z,10
2017-02-19T07:27:09.332Z,15
2017-02-19T07:27:49.804Z,15
2017-02-19T07:28:30.286Z,10
2017-02-19T07:29:10.748Z,10
2017-02-19T07:29:51.278Z,15
2017-02-19T07:30:31.790Z,15
2017-02-19T07:31:12.250Z,10
2017-02-19T07:31:52.718Z,15
2017-02-19T07:32:33.184Z,15
2017-02-19T07:33:13.675Z,15
2017-02-19T07:33:54.896Z,15
2017-02-19T07:34:35.396Z,15
2017-02-19T07:35:16.616Z,15
2017-02-19T07:35:57.822Z,10
2017-02-19T07:36:38.313Z,10
2017-02-19T07:37:18.787Z,10
2017-02-19T07:38:00.127Z,10
2017-02-19T07:38:40.610Z,10
2017-02-19T07:39:21.637Z,15
2017-02-19T07:40:02.972Z,15
2017-02-19T07:40:45.823Z,15
2017-02-19T07:41:27.201Z,15
2017-02-19T07:42:08.479Z,15
2017-02-19T07:42:50.511Z,10
2017-02-19T07:43:31.823Z,10
2017-02-19T07:44:12.318Z,10
2017-02-19T07:44:52.814Z,10
2017-02-19T07:45:35.147Z,15
2017-02-19T07:46:18.134Z,15
2017-02-19T07:47:00.809Z,15
2017-02-19T07:47:42.104Z,15
2017-02-19T07:48:22.575Z,15
2017-02-19T07:49:03.815Z,15
2017-02-19T07:49:45.139Z,15
2017-02-19T07:50:27.302Z,15
2017-02-19T07:51:09.464Z,15
2017-02-19T07:51:50.806Z,15
2017-02-19T07:52:32.196Z,15
2017-02-19T07:53:14.608Z,15
2017-02-19T07:53:56.499Z,15
2017-02-19T07:54:37.491Z,15
2017-02-19T07:55:17.959Z,15
2017-02-19T07:55:59.316Z,15
2017-02-19T07:56:42.388Z,15
2017-02-19T07:57:23.700Z,15
2017-02-19T07:58:04.279Z,15
2017-02-19T07:58:44.736Z,15
2017-02-19T07:59:27.890Z,15
2017-02-19T08:00:13.847Z,15
2017-02-19T08:00:56.829Z,15
2017-02-19T08:01:38.825Z,20
2017-02-19T08:02:21.126Z,25
2017-02-19T08:03:02.436Z,25
2017-02-19T08:03:43.843Z,25
2017-02-19T08:04:25.308Z,25
2017-02-19T08:05:07.408Z,25
2017-02-19T08:05:49.599Z,25
2017-02-19T08:06:34.415Z,25
2017-02-19T08:07:17.420Z,25
2017-02-19T08:07:58.597Z,25
2017-02-19T08:08:40.535Z,25
2017-02-19T08:09:22.769Z,25
2017-02-19T08:10:06.857Z,20
2017-02-19T08:10:49.020Z,20
2017-02-19T08:11:29.479Z,20
2017-02-19T08:12:11.396Z,25
2017-02-19T08:12:51.902Z,25
2017-02-19T08:13:32.369Z,25
2017-02-19T08:14:13.738Z,20
2017-02-19T08:14:54.229Z,20
2017-02-19T08:15:34.743Z,20
2017-02-19T08:16:15.233Z,20
2017-02-19T08:16:55.748Z,25
2017-02-19T08:17:36.205Z,25
2017-02-19T08:18:17.645Z,30
2017-02-19T08:18:59.431Z,25
2017-02-19T08:19:39.933Z,25
2017-02-19T08:20:21.134Z,30
2017-02-19T08:21:01.634Z,30
2017-02-19T08:21:42.224Z,30
2017-02-19T08:22:22.638Z,30
2017-02-19T08:23:03.091Z,30
2017-02-19T08:23:44.201Z,35
2017-02-19T08:24:26.838Z,40
2017-02-19T08:25:07.980Z,35
2017-02-19T08:25:51.813Z,40
2017-02-19T08:26:33.910Z,40
2017-02-19T08:27:14.410Z,40
2017-02-19T08:27:57.307Z,35
2017-02-19T08:28:38.814Z,35
2017-02-19T08:29:19.301Z,40
2017-02-19T08:30:01.354Z,40
2017-02-19T08:30:54.405Z,45
2017-02-19T08:31:34.897Z,45
2017-02-19T08:32:16.340Z,40
2017-02-19T08:33:00.419Z,40
2017-02-19T08:33:42.745Z,45
2017-02-19T08:34:27.965Z,45
2017-02-19T08:35:10.029Z,45
2017-02-19T08:35:56.949Z,50
2017-02-19T08:36:41.857Z,50
2017-02-19T08:37:32.823Z,50
2017-02-19T08:38:16.899Z,45
2017-02-19T08:39:07.148Z,45
2017-02-19T08:39:47.582Z,45
2017-02-19T08:40:28.040Z,50
2017-02-19T08:41:08.521Z,45
2017-02-19T08:41:49.040Z,50
2017-02-19T08:42:29.496Z,45
2017-02-19T08:43:10.925Z,40
2017-02-19T08:43:53.319Z,40
2017-02-19T08:44:36.616Z,40
2017-02-19T08:45:17.973Z,35
2017-02-19T08:46:00.310Z,40
2017-02-19T08:46:40.806Z,40
2017-02-19T08:47:27.834Z,35
2017-02-19T08:48:11.989Z,30
2017-02-19T08:48:53.999Z,30
2017-02-19T08:49:34.471Z,30
2017-02-19T08:50:16.674Z,30
2017-02-19T08:50:58.799Z,25
2017-02-19T08:51:39.289Z,30
2017-02-19T08:52:19.748Z,35
2017-02-19T08:53:00.245Z,45
2017-02-19T08:53:40.740Z,45
2017-02-19T08:54:25.007Z,45
2017-02-19T08:55:05.497Z,45
2017-02-19T08:55:45.968Z,45
2017-02-19T08:56:26.444Z,45
2017-02-19T08:57:06.938Z,40
2017-02-19T08:57:47.386Z,40
2017-02-19T08:58:27.846Z,45
2017-02-19T08:59:09.223Z,45
2017-02-19T08:59:49.685Z,45
2017-02-19T09:00:30.173Z,45
2017-02-19T09:01:10.695Z,45
2017-02-19T09:01:51.122Z,45
2017-02-19T09:02:31.636Z,45
2017-02-19T09:03:12.112Z,45
2017-02-19T09:03:52.593Z,45
2017-02-19T09:04:33.050Z,50
2017-02-19T09:05:13.556Z,50
2017-02-19T09:05:54.023Z,50
2017-02-19T09:06:34.492Z,50
2017-02-19T09:07:15.716Z,50
2017-02-19T09:07:56.938Z,45
2017-02-19T09:08:38.668Z,40
2017-02-19T09:09:23.117Z,40
2017-02-19T09:10:03.596Z,35
2017-02-19T09:10:45.306Z,35
2017-02-19T09:11:25.788Z,35
2017-02-19T09:12:06.265Z,30
2017-02-19T09:12:48.548Z,30
2017-02-19T09:13:28.970Z,30
2017-02-19T09:14:09.429Z,30
2017-02-19T09:14:49.911Z,30
2017-02-19T09:15:30.405Z,35
2017-02-19T09:16:10.891Z,40
2017-02-19T09:16:51.359Z,40
2017-02-19T09:17:33.447Z,40
2017-02-19T09:18:13.912Z,35
2017-02-19T09:18:54.376Z,40
2017-02-19T09:19:35.416Z,40
2017-02-19T09:20:15.893Z,40
2017-02-19T09:20:56.405Z,40
2017-02-19T09:21:36.916Z,40
2017-02-19T09:22:17.442Z,40
2017-02-19T09:22:58.712Z,40
2017-02-19T09:23:39.196Z,45
2017-02-19T09:24:19.654Z,45
2017-02-19T09:25:00.125Z,45
2017-02-19T09:25:41.849Z,45
2017-02-19T09:26:25.464Z,40
2017-02-19T09:27:10.122Z,40
2017-02-19T09:27:53.330Z,40
2017-02-19T09:28:33.675Z,35
2017-02-19T09:29:15.109Z,35
2017-02-19T09:29:55.646Z,35
2017-02-19T09:30:36.112Z,40
2017-02-19T09:31:17.412Z,40
2017-02-19T09:31:58.834Z,40
2017-02-19T09:32:39.292Z,40
2017-02-19T09:33:21.334Z,40
2017-02-19T09:34:01.820Z,40
2017-02-19T09:34:42.319Z,45
2017-02-19T09:35:24.620Z,45
2017-02-19T09:36:05.271Z,50
2017-02-19T09:36:45.744Z,50
2017-02-19T09:37:26.234Z,50
2017-02-19T09:38:06.707Z,50
2017-02-19T09:38:48.097Z,45
2017-02-19T09:39:28.505Z,50
2017-02-19T09:40:08.962Z,55
2017-02-19T09:40:49.428Z,60
2017-02-19T09:41:30.833Z,65
2017-02-19T09:42:11.901Z,65
2017-02-19T09:42:53.191Z,70
2017-02-19T09:43:34.624Z,70
2017-02-19T09:44:18.893Z,70
2017-02-19T09:45:00.207Z,70
2017-02-19T09:45:40.741Z,75
2017-02-19T09:46:21.813Z,80
2017-02-19T09:47:02.311Z,80
2017-02-19T09:47:42.812Z,70
2017-02-19T09:48:23.286Z,55
2017-02-19T09:49:03.756Z,45
2017-02-19T09:49:44.203Z,40
2017-02-19T09:50:24.717Z,35
2017-02-19T09:51:06.920Z,35
2017-02-19T09:51:47.987Z,35
2017-02-19T09:52:30.915Z,40
2017-02-19T09:53:11.423Z,50
2017-02-19T09:53:51.923Z,55
2017-02-19T09:54:32.432Z,55
2017-02-19T09:55:12.902Z,55
2017-02-19T09:55:53.374Z,60
2017-02-19T09:56:33.843Z,60
2017-02-19T09:57:14.361Z,60
2017-02-19T09:57:54.774Z,65
2017-02-19T09:58:37.808Z,70
2017-02-19T09:59:18.319Z,80
2017-02-19T09:59:58.856Z,90
2017-02-19T10:00:39.293Z,90
2017-02-19T10:01:19.807Z,90
2017-02-19T10:02:00.279Z,100
2017-02-19T10:02:40.746Z,100
2017-02-19T10:03:21.238Z,110
2017-02-19T10:04:01.723Z,115
2017-02-19T10:04:42.155Z,115
2017-02-19T10:05:22.713Z,105
2017-02-19T10:06:03.185Z,100
2017-02-19T10:06:43.661Z,110
2017-02-19T10:07:24.112Z,120
2017-02-19T10:08:04.633Z,115
2017-02-19T10:08:45.082Z,110
2017-02-19T10:09:25.579Z,110
2017-02-19T10:10:06.080Z,120
2017-02-19T10:10:46.592Z,125
2017-02-19T10:11:27.142Z,120
2017-02-19T10:12:07.571Z,115
2017-02-19T10:12:48.080Z,115
2017-02-19T10:13:28.563Z,120
2017-02-19T10:14:09.051Z,125
2017-02-19T10:14:49.558Z,130
2017-02-19T10:15:30.911Z,130
2017-02-19T10:16:11.427Z,145
2017-02-19T10:16:52.066Z,150
2017-02-19T10:17:32.481Z,170
2017-02-19T10:18:13.032Z,180