createdAt,value
2019-05-01T00:01:11.947Z,6.97
2019-05-01T00:03:55.700Z,10.17
2019-05-01T00:06:24.318Z,13.13
2019-05-01T00:08:51.068Z,12.30
2019-05-01T00:11:17.451Z,11.40
2019-05-01T00:13:44.327Z,11.73
2019-05-01T00:16:10.745Z,11.77
2019-05-01T00:18:37.090Z,11.27
2019-05-01T00:21:03.535Z,11.13
2019-05-01T00:23:30.531Z,10.80
2019-05-01T00:25:57.014Z,9.40
2019-05-01T00:28:23.656Z,8.73
2019-05-01T00:30:52.356Z,10.63
2019-05-01T00:33:19.087Z,14.63
2019-05-01T00:35:45.855Z,12.47
2019-05-01T00:38:12.536Z,10.90
2019-05-01T00:40:39.950Z,12.53
2019-05-01T00:43:06.360Z,12.13
2019-05-01T00:45:32.779Z,11.57
2019-05-01T00:48:01.168Z,10.33
2019-05-01T00:50:27.815Z,10.00
2019-05-01T00:52:54.546Z,9.67
2019-05-01T00:55:38.229Z,13.70
2019-05-01T00:58:08.254Z,6.93
2019-05-01T01:00:43.098Z,6.93
2019-05-01T01:03:09.516Z,8.97
2019-05-01T01:05:36.315Z,7.43
2019-05-01T01:08:03.167Z,7.00
2019-05-01T01:10:30.955Z,6.90
2019-05-01T01:12:57.674Z,6.63
2019-05-01T01:15:24.117Z,5.97
2019-05-01T01:17:57.339Z,6.77
2019-05-01T01:20:24.051Z,7.40
2019-05-01T01:22:50.718Z,7.27
2019-05-01T01:25:22.491Z,6.13
2019-05-01T01:27:53.207Z,10.07
2019-05-01T01:30:19.729Z,7.53
2019-05-01T01:32:46.211Z,6.93
2019-05-01T01:35:12.899Z,7.07
2019-05-01T01:37:39.526Z,6.87
2019-05-01T01:40:06.276Z,7.47
2019-05-01T01:42:33.039Z,7.17
2019-05-01T01:45:01.454Z,8.00
2019-05-01T01:47:28.359Z,6.67
2019-05-01T01:49:55.206Z,6.77
2019-05-01T01:52:22.170Z,5.87
2019-05-01T01:54:48.613Z,7.20
2019-05-01T01:57:16.451Z,6.63
2019-05-01T01:59:44.114Z,7.33
2019-05-01T02:02:12.860Z,11.97
2019-05-01T02:04:58.141Z,8.93
2019-05-01T02:07:24.728Z,7.93
2019-05-01T02:09:53.142Z,7.53
2019-05-01T02:12:22.120Z,7.53
2019-05-01T02:14:48.722Z,7.43
2019-05-01T02:17:15.329Z,8.60
2019-05-01T02:19:41.983Z,9.50
2019-05-01T02:22:09.695Z,9.30
2019-05-01T02:24:36.729Z,8.77
2019-05-01T02:27:12.117Z,8.40
2019-05-01T02:29:49.617Z,6.23
2019-05-01T02:32:26.866Z,7.40
2019-05-01T02:34:55.038Z,9.57
2019-05-01T02:37:22.346Z,7.77
2019-05-01T02:39:50.089Z,8.10
2019-05-01T02:42:20.269Z,7.30
2019-05-01T02:44:49.679Z,6.97
2019-05-01T02:47:23.092Z,6.37
2019-05-01T02:49:55.606Z,7.93
2019-05-01T02:52:25.933Z,9.83
2019-05-01T02:54:58.415Z,11.20
2019-05-01T02:57:25.900Z,7.80
2019-05-01T02:59:55.763Z,7.13
2019-05-01T03:02:25.759Z,6.53
2019-05-01T03:04:54.560Z,9.53
2019-05-01T03:07:26.313Z,6.33
2019-05-01T03:09:53.241Z,7.03
2019-05-01T03:12:23.863Z,6.30
2019-05-01T03:14:52.858Z,6.30
2019-05-01T03:17:39.773Z,5.80
2019-05-01T03:20:19.690Z,7.17
2019-05-01T03:22:54.082Z,8.13
2019-05-01T03:25:21.548Z,6.50
2019-05-01T03:27:49.272Z,7.97
2019-05-01T03:30:15.818Z,6.67
2019-05-01T03:32:42.658Z,7.30
2019-05-01T03:35:09.156Z,7.50
2019-05-01T03:37:36.385Z,8.43
2019-05-01T03:40:04.334Z,8.17
2019-05-01T03:42:32.582Z,10.63
2019-05-01T03:45:00.478Z,15.00
2019-05-01T03:47:27.159Z,7.97
2019-05-01T03:49:54.757Z,7.60
2019-05-01T03:52:21.510Z,8.63
2019-05-01T03:54:48.530Z,9.00
2019-05-01T03:57:16.438Z,13.37
2019-05-01T03:59:43.830Z,10.60
2019-05-01T04:02:32.364Z,9.50
2019-05-01T04:04:46.729Z,14.17
2019-05-01T04:07:17.405Z,11.07
2019-05-01T04:09:43.662Z,10.73
2019-05-01T04:12:10.054Z,10.70
2019-05-01T04:14:39.417Z,9.20
2019-05-01T04:17:10.374Z,8.37
2019-05-01T04:19:37.838Z,9.73
2019-05-01T04:22:06.195Z,11.37
2019-05-01T04:24:34.961Z,10.73
2019-05-01T04:27:02.250Z,9.17
2019-05-01T04:29:31.262Z,14.53
2019-05-01T04:32:00.227Z,8.97
2019-05-01T04:34:31.902Z,8.43
2019-05-01T04:37:01.628Z,7.53
2019-05-01T04:39:28.288Z,7.40
2019-05-01T04:41:54.958Z,6.67
2019-05-01T04:44:21.514Z,7.87
2019-05-01T04:46:49.732Z,7.03
2019-05-01T04:49:18.141Z,9.63
2019-05-01T04:51:45.935Z,10.37
2019-05-01T04:54:13.854Z,10.97
2019-05-01T04:56:40.926Z,11.27
2019-05-01T04:59:07.427Z,9.10
2019-05-01T05:01:57.131Z,16.47
2019-05-01T05:04:25.316Z,12.73
2019-05-01T05:06:52.877Z,18.47
2019-05-01T05:09:21.093Z,14.47
2019-05-01T05:11:50.580Z,18.87
2019-05-01T05:14:21.898Z,13.70
2019-05-01T05:16:50.138Z,13.50
2019-05-01T05:19:17.072Z,14.17
2019-05-01T05:21:46.786Z,13.87
2019-05-01T05:24:13.145Z,26.30
2019-05-01T05:26:41.454Z,26.90
2019-05-01T05:29:08.420Z,37.27
2019-05-01T05:31:39.205Z,34.83
2019-05-01T05:34:11.197Z,36.67
2019-05-01T05:36:39.784Z,32.23
2019-05-01T05:39:08.021Z,37.00
2019-05-01T05:41:36.109Z,34.00
2019-05-01T05:44:03.029Z,31.97
2019-05-01T05:46:30.481Z,30.43
2019-05-01T05:48:57.041Z,32.60
2019-05-01T05:51:33.405Z,32.83
2019-05-01T05:54:03.254Z,31.43
2019-05-01T05:56:40.685Z,32.03
2019-05-01T05:59:27.457Z,31.00
2019-05-01T06:01:58.739Z,29.97
2019-05-01T06:04:31.012Z,27.77
2019-05-01T06:07:02.333Z,26.77
2019-05-01T06:09:33.830Z,24.90
2019-05-01T06:12:04.844Z,27.20
2019-05-01T06:14:53.338Z,25.33
2019-05-01T06:17:28.522Z,23.87
2019-05-01T06:19:58.950Z,25.13
2019-05-01T06:22:28.833Z,22.13
2019-05-01T06:25:03.503Z,21.17
2019-05-01T06:27:30.666Z,23.37
2019-05-01T06:29:57.924Z,21.57
2019-05-01T06:32:24.513Z,20.43
2019-05-01T06:34:51.265Z,22.00
2019-05-01T06:37:20.957Z,22.03
2019-05-01T06:39:49.820Z,22.70
2019-05-01T06:42:19.273Z,20.13
2019-05-01T06:44:48.738Z,20.03
2019-05-01T06:47:21.753Z,19.40
2019-05-01T06:49:53.901Z,18.43
2019-05-01T06:52:25.029Z,18.63
2019-05-01T06:54:52.057Z,19.03
2019-05-01T06:57:19.344Z,18.87
2019-05-01T06:59:46.105Z,18.40
2019-05-01T07:02:16.085Z,19.30
2019-05-01T07:04:45.766Z,19.63
2019-05-01T07:07:24.736Z,18.10
2019-05-01T07:09:44.145Z,16.90
2019-05-01T07:12:13.326Z,17.27
2019-05-01T07:14:39.845Z,17.00
2019-05-01T07:17:08.917Z,17.93
2019-05-01T07:19:53.149Z,18.17
2019-05-01T07:22:21.121Z,17.97
2019-05-01T07:24:49.108Z,17.30
2019-05-01T07:27:18.781Z,17.63
2019-05-01T07:29:46.691Z,16.03
2019-05-01T07:32:15.139Z,16.60
2019-05-01T07:34:41.813Z,16.77
2019-05-01T07:37:08.609Z,15.50
2019-05-01T07:39:35.540Z,16.93
2019-05-01T07:42:21.098Z,16.67
2019-05-01T07:44:49.801Z,16.70
2019-05-01T07:47:18.336Z,16.20
2019-05-01T07:49:53.228Z,15.30
2019-05-01T07:52:22.716Z,16.43
2019-05-01T07:54:50.208Z,15.13
2019-05-01T07:57:17.006Z,15.17
2019-05-01T07:59:43.796Z,14.07
2019-05-01T08:02:13.149Z,14.03
2019-05-01T08:04:39.402Z,14.27
2019-05-01T08:07:06.962Z,12.53
2019-05-01T08:09:33.940Z,12.80
2019-05-01T08:12:00.423Z,12.63
2019-05-01T08:14:27.684Z,12.13
2019-05-01T08:16:55.048Z,13.40
2019-05-01T08:19:27.936Z,11.77
2019-05-01T08:22:03.032Z,11.97
2019-05-01T08:24:29.703Z,11.40
2019-05-01T08:26:56.097Z,11.13
2019-05-01T08:29:43.790Z,11.40
2019-05-01T08:32:13.524Z,11.13
2019-05-01T08:34:48.746Z,12.57
2019-05-01T08:37:08.765Z,11.20
2019-05-01T08:39:35.377Z,11.23
2019-05-01T08:42:02.935Z,11.63
2019-05-01T08:44:31.822Z,10.70
2019-05-01T08:47:00.337Z,10.83
2019-05-01T08:49:28.725Z,10.77
2019-05-01T08:51:56.113Z,10.20
2019-05-01T08:54:22.686Z,10.23
2019-05-01T08:56:52.951Z,10.50
2019-05-01T08:59:19.356Z,9.67
2019-05-01T09:01:51.891Z,10.57
2019-05-01T09:04:14.197Z,10.23
2019-05-01T09:06:43.915Z,10.97
2019-05-01T09:09:10.570Z,9.73
2019-05-01T09:11:37.406Z,10.60
2019-05-01T09:14:03.783Z,9.60
2019-05-01T09:16:30.578Z,9.43
2019-05-01T09:18:57.232Z,10.03
2019-05-01T09:21:27.077Z,9.07
2019-05-01T09:24:05.052Z,8.27
2019-05-01T09:26:37.565Z,9.40
2019-05-01T09:29:11.055Z,9.05
2019-05-01T09:31:39.033Z,8.87
2019-05-01T09:34:09.258Z,8.07
2019-05-01T09:36:34.679Z,9.23
2019-05-01T09:39:01.289Z,8.87
2019-05-01T09:41:38.080Z,7.67
2019-05-01T09:43:58.126Z,8.33
2019-05-01T09:46:24.553Z,8.50
2019-05-01T09:48:51.247Z,8.20
2019-05-01T09:51:37.468Z,8.73
2019-05-01T09:54:09.894Z,8.10
2019-05-01T09:56:38.287Z,8.80
2019-05-01T09:59:06.596Z,7.70
2019-05-01T10:01:38.714Z,7.80
2019-05-01T10:04:08.745Z,8.20
2019-05-01T10:06:36.243Z,8.25
2019-05-01T10:09:05.748Z,8.45
2019-05-01T10:11:35.867Z,7.37
2019-05-01T10:14:04.684Z,7.85
2019-05-01T10:16:32.661Z,8.78
2019-05-01T10:18:59.192Z,8.45
2019-05-01T10:21:31.316Z,8.83
2019-05-01T10:23:57.996Z,8.38
2019-05-01T10:26:26.492Z,8.23
2019-05-01T10:28:57.392Z,7.12
2019-05-01T10:31:28.250Z,7.72
2019-05-01T10:34:14.854Z,8.88
2019-05-01T10:36:43.157Z,7.92
2019-05-01T10:39:10.093Z,8.33
2019-05-01T10:41:36.401Z,7.53
2019-05-01T10:44:03.315Z,7.00
2019-05-01T10:46:31.821Z,8.53
2019-05-01T10:48:58.341Z,8.00
2019-05-01T10:51:26.562Z,7.75
2019-05-01T10:53:55.392Z,7.25
2019-05-01T10:56:22.722Z,7.53
2019-05-01T10:58:49.039Z,7.83
2019-05-01T11:01:17.272Z,7.72
2019-05-01T11:03:43.756Z,7.35
2019-05-01T11:06:09.999Z,8.03
2019-05-01T11:08:36.473Z,7.95
2019-05-01T11:11:03.158Z,7.05
2019-05-01T11:13:29.768Z,7.00
2019-05-01T11:15:57.018Z,7.20
2019-05-01T11:18:23.603Z,7.00
2019-05-01T11:20:50.129Z,6.42
2019-05-01T11:23:16.356Z,7.03
2019-05-01T11:25:44.631Z,6.97
2019-05-01T11:28:11.145Z,6.28
2019-05-01T11:30:37.964Z,7.40
2019-05-01T11:33:07.353Z,6.30
2019-05-01T11:35:50.853Z,6.40
2019-05-01T11:38:25.200Z,6.90
2019-05-01T11:40:57.111Z,6.35
2019-05-01T11:43:23.329Z,6.47
2019-05-01T11:45:49.813Z,4.72
2019-05-01T11:48:17.424Z,6.08
2019-05-01T11:50:43.927Z,5.37
2019-05-01T11:53:10.132Z,6.27
2019-05-01T11:55:37.360Z,6.33
2019-05-01T11:58:03.869Z,6.50
2019-05-01T12:00:32.182Z,6.40
2019-05-01T12:02:58.675Z,5.50
2019-05-01T12:05:25.077Z,6.10
2019-05-01T12:07:51.381Z,7.30
2019-05-01T12:10:19.761Z,7.70
2019-05-01T12:12:46.000Z,6.77
2019-05-01T12:15:13.193Z,6.43
2019-05-01T12:17:41.597Z,6.13
2019-05-01T12:20:09.020Z,5.83
2019-05-01T12:22:35.530Z,6.20
2019-05-01T12:25:02.460Z,5.47
2019-05-01T12:27:29.973Z,6.27
2019-05-01T12:29:56.185Z,5.60
2019-05-01T12:32:23.766Z,6.40
2019-05-01T12:34:50.331Z,6.37
2019-05-01T12:37:18.750Z,5.57
2019-05-01T12:39:45.333Z,5.70
2019-05-01T12:42:12.658Z,5.63
2019-05-01T12:44:38.880Z,6.90
2019-05-01T12:47:09.937Z,7.20
2019-05-01T12:49:36.516Z,6.20
2019-05-01T12:52:10.731Z,6.70
2019-05-01T12:54:44.066Z,5.93
2019-05-01T12:57:10.678Z,6.13
2019-05-01T12:59:37.141Z,5.63
2019-05-01T13:02:03.437Z,4.80
2019-05-01T13:04:30.041Z,5.40
2019-05-01T13:06:57.580Z,5.10
2019-05-01T13:09:23.909Z,5.00
2019-05-01T13:11:50.268Z,4.97
2019-05-01T13:14:16.572Z,5.70
2019-05-01T13:16:43.141Z,5.75
2019-05-01T13:19:09.397Z,5.33
2019-05-01T13:21:37.135Z,6.20
2019-05-01T13:24:03.608Z,5.97
2019-05-01T13:26:39.324Z,6.37
2019-05-01T13:29:08.205Z,4.73
2019-05-01T13:31:39.088Z,5.00
2019-05-01T13:34:07.716Z,6.00
2019-05-01T13:36:34.201Z,5.23
2019-05-01T13:39:00.798Z,6.00
2019-05-01T13:41:27.281Z,5.17
2019-05-01T13:43:53.788Z,4.70
2019-05-01T13:46:20.484Z,5.60
2019-05-01T13:48:46.709Z,4.70
2019-05-01T13:51:13.033Z,5.00
2019-05-01T13:53:39.678Z,4.50
2019-05-01T13:56:06.121Z,4.40
2019-05-01T13:58:35.840Z,5.22
2019-05-01T14:01:02.433Z,4.72
2019-05-01T14:03:28.944Z,5.10
2019-05-01T14:05:55.153Z,5.75
2019-05-01T14:08:21.643Z,4.70
2019-05-01T14:10:48.125Z,5.95
2019-05-01T14:13:14.437Z,5.12
2019-05-01T14:15:41.056Z,5.50
2019-05-01T14:18:07.278Z,4.78
2019-05-01T14:20:39.846Z,5.20
2019-05-01T14:23:11.251Z,4.90
2019-05-01T14:25:56.479Z,5.50
2019-05-01T14:28:22.733Z,5.50
2019-05-01T14:30:49.245Z,5.85
2019-05-01T14:33:17.812Z,5.90
2019-05-01T14:35:44.017Z,5.63
2019-05-01T14:38:10.244Z,5.47
2019-05-01T14:40:39.989Z,5.23
2019-05-01T14:43:07.213Z,5.13
2019-05-01T14:45:38.085Z,5.23
2019-05-01T14:48:04.574Z,4.97
2019-05-01T14:50:32.276Z,5.10
2019-05-01T14:52:58.789Z,4.80
2019-05-01T14:55:25.272Z,4.37
2019-05-01T14:57:51.689Z,4.93
2019-05-01T15:00:18.646Z,5.50
2019-05-01T15:02:45.234Z,5.10
2019-05-01T15:05:11.569Z,5.17
2019-05-01T15:07:43.638Z,5.37
2019-05-01T15:10:06.561Z,5.40
2019-05-01T15:12:32.764Z,4.63
2019-05-01T15:15:06.725Z,5.27
2019-05-01T15:17:35.129Z,4.73
2019-05-01T15:20:04.717Z,4.80
2019-05-01T15:22:33.113Z,4.83
2019-05-01T15:25:02.078Z,4.43
2019-05-01T15:27:28.601Z,4.77
2019-05-01T15:29:55.821Z,4.13
2019-05-01T15:32:22.399Z,4.00
2019-05-01T15:34:48.758Z,4.63
2019-05-01T15:37:14.990Z,4.80
2019-05-01T15:39:43.390Z,4.70
2019-05-01T15:42:11.515Z,5.13
2019-05-01T15:44:39.147Z,4.20
2019-05-01T15:47:05.858Z,4.50
2019-05-01T15:49:32.836Z,5.03
2019-05-01T15:51:59.089Z,5.10
2019-05-01T15:54:25.367Z,4.60
2019-05-01T15:56:51.950Z,3.80
2019-05-01T15:59:18.437Z,3.97
2019-05-01T16:01:45.123Z,4.57
2019-05-01T16:04:11.405Z,4.00
2019-05-01T16:06:37.910Z,4.53
2019-05-01T16:09:05.828Z,4.50
2019-05-01T16:11:34.552Z,4.60
2019-05-01T16:14:01.382Z,4.33
2019-05-01T16:16:28.908Z,4.57
2019-05-01T16:18:55.613Z,4.10
2019-05-01T16:21:22.104Z,4.83
2019-05-01T16:23:48.630Z,5.27
2019-05-01T16:26:16.205Z,5.10
2019-05-01T16:28:42.435Z,4.33
2019-05-01T16:31:10.362Z,4.50
2019-05-01T16:33:37.065Z,4.10
2019-05-01T16:36:03.752Z,4.23
2019-05-01T16:38:38.457Z,4.27
2019-05-01T16:41:06.872Z,3.60
2019-05-01T16:43:33.380Z,3.80
2019-05-01T16:46:01.213Z,3.90
2019-05-01T16:48:28.069Z,3.83
2019-05-01T16:50:56.666Z,4.10
2019-05-01T16:53:26.366Z,4.20
2019-05-01T16:55:52.892Z,3.63
2019-05-01T16:58:20.833Z,3.93
2019-05-01T17:01:00.934Z,4.07
2019-05-01T17:03:48.075Z,4.10
2019-05-01T17:06:19.668Z,3.40
2019-05-01T17:08:57.197Z,3.83
2019-05-01T17:11:26.118Z,3.20
2019-05-01T17:13:52.545Z,3.33
2019-05-01T17:16:20.376Z,2.90
2019-05-01T17:18:47.078Z,3.80
2019-05-01T17:21:13.477Z,3.33
2019-05-01T17:23:39.970Z,3.20
2019-05-01T17:26:08.517Z,3.20
2019-05-01T17:28:35.365Z,2.80
2019-05-01T17:31:01.701Z,2.90
2019-05-01T17:33:28.432Z,3.13
2019-05-01T17:35:54.881Z,3.23
2019-05-01T17:38:22.051Z,3.50
2019-05-01T17:40:51.933Z,3.60
2019-05-01T17:43:18.092Z,3.10
2019-05-01T17:45:44.945Z,3.37
2019-05-01T17:48:11.402Z,4.00
2019-05-01T17:50:37.933Z,2.70
2019-05-01T17:53:04.274Z,3.67
2019-05-01T17:55:32.095Z,3.50
2019-05-01T17:57:58.331Z,3.20
2019-05-01T18:00:39.616Z,3.40
2019-05-01T18:03:24.779Z,3.37
2019-05-01T18:05:56.210Z,2.90
2019-05-01T18:08:28.891Z,2.87
2019-05-01T18:10:55.522Z,3.13
2019-05-01T18:13:22.112Z,2.70
2019-05-01T18:15:48.733Z,2.77
2019-05-01T18:18:16.551Z,2.53
2019-05-01T18:20:43.400Z,3.57
2019-05-01T18:23:14.908Z,3.00
2019-05-01T18:25:46.904Z,2.60
2019-05-01T18:28:34.658Z,2.90
2019-05-01T18:31:04.374Z,2.80
2019-05-01T18:33:30.968Z,2.90
2019-05-01T18:35:58.561Z,2.73
2019-05-01T18:38:27.261Z,2.53
2019-05-01T18:40:58.081Z,2.63
2019-05-01T18:43:27.088Z,3.40
2019-05-01T18:45:56.217Z,3.33
2019-05-01T18:48:23.244Z,2.80
2019-05-01T18:50:54.635Z,2.73
2019-05-01T18:53:20.836Z,3.57
2019-05-01T18:55:47.457Z,3.03
2019-05-01T18:58:14.393Z,3.03
2019-05-01T19:00:41.368Z,4.10
2019-05-01T19:03:09.433Z,3.23
2019-05-01T19:05:37.956Z,3.10
2019-05-01T19:08:04.881Z,2.93
2019-05-01T19:10:32.943Z,3.40
2019-05-01T19:12:59.755Z,4.30
2019-05-01T19:15:26.212Z,4.07
2019-05-01T19:17:53.605Z,3.57
2019-05-01T19:20:20.266Z,3.87
2019-05-01T19:22:47.725Z,3.00
2019-05-01T19:25:16.423Z,2.90
2019-05-01T19:27:45.429Z,3.00
2019-05-01T19:30:15.029Z,3.10
2019-05-01T19:32:42.017Z,3.13
2019-05-01T19:35:08.765Z,3.23
2019-05-01T19:37:36.526Z,4.33
2019-05-01T19:40:04.333Z,3.90
2019-05-01T19:42:32.088Z,3.33
2019-05-01T19:44:58.660Z,3.60
2019-05-01T19:47:25.229Z,3.47
2019-05-01T19:49:54.621Z,3.30
2019-05-01T19:52:21.212Z,3.97
2019-05-01T19:54:48.602Z,3.60
2019-05-01T19:57:16.534Z,3.60
2019-05-01T19:59:45.061Z,3.20
2019-05-01T20:02:12.850Z,3.20
2019-05-01T20:04:40.468Z,3.20
2019-05-01T20:07:10.479Z,3.33
2019-05-01T20:09:36.199Z,3.37
2019-05-01T20:12:03.420Z,3.83
2019-05-01T20:14:30.840Z,3.50
2019-05-01T20:16:58.461Z,3.40
2019-05-01T20:19:26.853Z,4.47
2019-05-01T20:21:53.482Z,5.13
2019-05-01T20:24:21.108Z,4.90
2019-05-01T20:26:47.332Z,5.00
2019-05-01T20:29:13.829Z,4.60
2019-05-01T20:31:41.160Z,4.80
2019-05-01T20:34:07.566Z,4.73
2019-05-01T20:36:34.044Z,4.90
2019-05-01T20:39:00.598Z,4.53
2019-05-01T20:41:28.024Z,4.40
2019-05-01T20:43:55.672Z,5.13
2019-05-01T20:46:26.134Z,4.60
2019-05-01T20:48:50.582Z,4.37
2019-05-01T20:51:23.132Z,4.27
2019-05-01T20:53:49.697Z,3.67
2019-05-01T20:56:21.397Z,4.27
2019-05-01T20:58:47.984Z,4.20
2019-05-01T21:01:15.256Z,4.10
2019-05-01T21:03:43.633Z,4.00
2019-05-01T21:06:12.016Z,4.13
2019-05-01T21:08:41.555Z,4.20
2019-05-01T21:11:10.973Z,4.80
2019-05-01T21:13:38.202Z,4.63
2019-05-01T21:16:04.592Z,4.30
2019-05-01T21:18:31.111Z,4.40
2019-05-01T21:20:57.572Z,4.97
2019-05-01T21:23:28.503Z,4.43
2019-05-01T21:26:03.873Z,4.97
2019-05-01T21:28:30.607Z,5.57
2019-05-01T21:30:57.213Z,6.17
2019-05-01T21:33:23.791Z,4.43
2019-05-01T21:35:50.504Z,3.93
2019-05-01T21:38:16.836Z,4.43
2019-05-01T21:40:43.918Z,4.13
2019-05-01T21:43:10.548Z,3.70
2019-05-01T21:45:36.867Z,4.50
2019-05-01T21:48:03.278Z,4.53
2019-05-01T21:50:29.612Z,3.53
2019-05-01T21:52:58.087Z,3.93
2019-05-01T21:55:25.709Z,3.80
2019-05-01T21:57:52.609Z,4.07
2019-05-01T22:00:20.077Z,3.70
2019-05-01T22:02:49.888Z,6.63
2019-05-01T22:05:16.096Z,4.60
2019-05-01T22:07:42.629Z,5.00
2019-05-01T22:10:09.340Z,4.47
2019-05-01T22:12:36.269Z,4.67
2019-05-01T22:15:11.098Z,4.53
2019-05-01T22:17:43.893Z,4.10
2019-05-01T22:20:13.301Z,3.90
2019-05-01T22:22:56.581Z,4.23
2019-05-01T22:25:24.800Z,3.87
2019-05-01T22:28:08.277Z,4.73
2019-05-01T22:30:36.542Z,4.93
2019-05-01T22:33:08.837Z,5.03
2019-05-01T22:35:50.356Z,5.27
2019-05-01T22:38:18.018Z,4.83
2019-05-01T22:41:06.225Z,5.53
2019-05-01T22:43:25.333Z,4.90
2019-05-01T22:45:56.386Z,5.00
2019-05-01T22:48:21.752Z,5.23
2019-05-01T22:50:50.158Z,4.30
2019-05-01T22:53:16.493Z,4.50
2019-05-01T22:55:42.700Z,4.17
2019-05-01T22:58:14.393Z,4.30
2019-05-01T23:00:51.923Z,4.90
2019-05-01T23:03:22.072Z,4.00
2019-05-01T23:05:48.456Z,4.13
2019-05-01T23:08:14.876Z,4.37
2019-05-01T23:10:41.965Z,4.37
2019-05-01T23:13:09.520Z,3.67
2019-05-01T23:15:35.833Z,3.83
2019-05-01T23:18:02.045Z,3.70
2019-05-01T23:20:28.652Z,5.27
2019-05-01T23:22:55.312Z,3.30
2019-05-01T23:25:21.719Z,3.37
2019-05-01T23:27:48.029Z,3.63
2019-05-01T23:30:19.235Z,3.90
2019-05-01T23:32:47.003Z,3.77
2019-05-01T23:35:13.893Z,3.77
2019-05-01T23:37:40.552Z,3.77
2019-05-01T23:40:10.853Z,3.40
2019-05-01T23:42:43.191Z,4.03
2019-05-01T23:45:07.389Z,3.47
2019-05-01T23:47:33.740Z,3.67
2019-05-01T23:50:00.249Z,3.60
2019-05-01T23:52:27.754Z,3.50
2019-05-01T23:54:55.034Z,2.87
2019-05-01T23:57:22.544Z,2.67
2019-05-01T23:59:49.125Z,3.50
