createdAt,value
2023-01-09T00:02:07.397Z,24.40
2023-01-09T00:04:40.449Z,24.50
2023-01-09T00:07:13.479Z,20.80
2023-01-09T00:09:46.479Z,22.30
2023-01-09T00:12:20.538Z,19.50
2023-01-09T00:14:53.590Z,20.80
2023-01-09T00:17:26.716Z,20.40
2023-01-09T00:19:59.867Z,22.30
2023-01-09T00:22:34.011Z,22.60
2023-01-09T00:25:08.045Z,20.40
2023-01-09T00:27:41.214Z,23.80
2023-01-09T00:30:16.858Z,22.90
2023-01-09T00:32:49.899Z,23.30
2023-01-09T00:35:24.447Z,22.50
2023-01-09T00:37:57.587Z,22.50
2023-01-09T00:40:31.555Z,21.10
2023-01-09T00:43:04.683Z,24.20
2023-01-09T00:45:37.787Z,23.20
2023-01-09T00:48:16.297Z,25.60
2023-01-09T00:50:49.387Z,21.60
2023-01-09T00:53:27.485Z,22.80
2023-01-09T00:56:05.016Z,24.30
2023-01-09T00:58:38.792Z,22.10
2023-01-09T01:01:12.340Z,23.70
2023-01-09T01:03:45.480Z,26.40
2023-01-09T01:06:36.192Z,23.80
2023-01-09T01:09:09.299Z,23.70
2023-01-09T01:11:42.377Z,23.10
2023-01-09T01:14:15.337Z,22.20
2023-01-09T01:16:48.462Z,24.20
2023-01-09T01:19:21.475Z,24.40
2023-01-09T01:21:55.344Z,25.90
2023-01-09T01:24:28.540Z,24.40
2023-01-09T01:27:01.536Z,25.30
2023-01-09T01:29:34.568Z,25.90
2023-01-09T01:32:08.202Z,22.40
2023-01-09T01:34:41.179Z,27.40
2023-01-09T01:37:14.435Z,26.80
2023-01-09T01:39:47.492Z,28.00
2023-01-09T01:42:20.649Z,24.50
2023-01-09T01:45:10.876Z,26.60
2023-01-09T01:47:55.912Z,25.00
2023-01-09T01:50:34.140Z,25.40
2023-01-09T01:53:22.505Z,25.70
2023-01-09T01:56:06.641Z,25.10
2023-01-09T01:58:45.469Z,24.10
2023-01-09T02:01:19.375Z,25.10
2023-01-09T02:03:54.541Z,20.90
2023-01-09T02:06:28.474Z,22.60
2023-01-09T02:09:01.952Z,23.20
2023-01-09T02:11:35.660Z,22.60
2023-01-09T02:14:08.684Z,22.10
2023-01-09T02:16:53.929Z,23.10
2023-01-09T02:20:09.082Z,23.20
2023-01-09T02:22:53.976Z,21.10
2023-01-09T02:26:05.562Z,21.70
2023-01-09T02:29:09.714Z,22.60
2023-01-09T02:31:51.143Z,20.70
2023-01-09T02:34:33.680Z,22.30
2023-01-09T02:37:14.129Z,20.80
2023-01-09T02:39:55.387Z,21.50
2023-01-09T02:42:29.219Z,21.30
2023-01-09T02:45:02.309Z,21.80
2023-01-09T02:47:45.015Z,20.80
2023-01-09T02:50:25.629Z,19.90
2023-01-09T02:56:22.180Z,19.20
2023-01-09T02:59:17.209Z,20.30
2023-01-09T03:02:06.497Z,17.50
2023-01-09T03:04:53.770Z,20.40
2023-01-09T03:07:34.311Z,20.50
2023-01-09T03:12:44.847Z,19.30
2023-01-09T03:15:20.633Z,22.90
2023-01-09T03:17:54.098Z,21.50
2023-01-09T03:20:29.040Z,21.80
2023-01-09T03:23:06.425Z,19.90
2023-01-09T03:25:39.601Z,16.70
2023-01-09T03:28:25.890Z,19.80
2023-01-09T03:30:58.932Z,19.80
2023-01-09T03:33:32.069Z,20.70
2023-01-09T03:36:05.624Z,17.90
2023-01-09T03:38:38.875Z,18.20
2023-01-09T03:41:12.217Z,18.10
2023-01-09T03:43:45.229Z,17.70
2023-01-09T03:46:18.650Z,17.80
2023-01-09T03:48:51.592Z,17.60
2023-01-09T03:51:24.589Z,18.60
2023-01-09T03:53:57.546Z,18.40
2023-01-09T03:56:30.581Z,18.80
2023-01-09T03:59:03.725Z,18.70
2023-01-09T04:01:37.430Z,17.40
2023-01-09T04:04:10.814Z,18.00
2023-01-09T04:06:43.841Z,14.10
2023-01-09T04:09:16.847Z,17.00
2023-01-09T04:11:49.898Z,17.90
2023-01-09T04:14:23.012Z,17.70
2023-01-09T04:16:56.043Z,16.20
2023-01-09T04:19:29.053Z,16.50
2023-01-09T04:22:02.310Z,16.20
2023-01-09T04:24:35.295Z,17.10
2023-01-09T04:27:08.564Z,14.80
2023-01-09T04:29:41.946Z,17.70
2023-01-09T04:32:15.018Z,19.40
2023-01-09T04:34:47.972Z,17.10
2023-01-09T04:37:21.103Z,17.10
2023-01-09T04:39:56.396Z,14.50
2023-01-09T04:42:29.491Z,15.30
2023-01-09T04:45:02.503Z,17.30
2023-01-09T04:47:35.862Z,18.00
2023-01-09T04:50:10.906Z,14.40
2023-01-09T04:52:44.153Z,15.00
2023-01-09T04:55:17.330Z,14.40
2023-01-09T04:57:50.387Z,14.60
2023-01-09T05:00:23.927Z,15.80
2023-01-09T05:02:57.325Z,16.10
2023-01-09T05:05:30.426Z,14.50
2023-01-09T05:08:03.499Z,14.20
2023-01-09T05:10:36.471Z,14.90
2023-01-09T05:13:09.577Z,14.60
2023-01-09T05:15:42.857Z,15.50
2023-01-09T05:18:16.648Z,13.30
2023-01-09T05:20:49.752Z,14.50
2023-01-09T05:23:22.737Z,16.50
2023-01-09T05:25:55.738Z,16.80
2023-01-09T05:28:28.731Z,16.00
2023-01-09T05:31:01.775Z,14.00
2023-01-09T05:33:34.859Z,14.10
2023-01-09T05:36:08.932Z,13.80
2023-01-09T05:38:42.027Z,13.10
2023-01-09T05:41:15.305Z,14.40
2023-01-09T05:43:48.346Z,13.40
2023-01-09T05:46:21.304Z,13.90
2023-01-09T05:48:54.344Z,15.30
2023-01-09T05:51:27.430Z,13.20
2023-01-09T05:54:00.569Z,11.40
2023-01-09T05:56:33.548Z,15.70
2023-01-09T05:59:06.580Z,14.20
2023-01-09T06:01:39.575Z,14.70
2023-01-09T06:04:12.751Z,13.20
2023-01-09T06:06:45.713Z,14.30
2023-01-09T06:09:18.944Z,13.50
2023-01-09T06:11:51.933Z,13.20
2023-01-09T06:14:25.226Z,13.90
2023-01-09T06:16:58.342Z,16.70
2023-01-09T06:19:31.451Z,17.20
2023-01-09T06:22:04.485Z,16.00
2023-01-09T06:24:37.521Z,15.00
2023-01-09T06:27:10.475Z,14.30
2023-01-09T06:29:43.495Z,14.70
2023-01-09T06:32:16.562Z,12.50
2023-01-09T06:34:49.539Z,14.80
2023-01-09T06:37:22.858Z,17.10
2023-01-09T06:39:55.893Z,16.10
2023-01-09T06:42:29.023Z,17.50
2023-01-09T06:45:02.069Z,14.40
2023-01-09T06:47:35.091Z,13.80
2023-01-09T06:50:10.196Z,12.70
2023-01-09T06:52:43.421Z,14.20
2023-01-09T06:55:17.886Z,12.60
2023-01-09T06:57:51.239Z,14.30
2023-01-09T07:00:25.546Z,13.90
2023-01-09T07:02:58.619Z,13.60
2023-01-09T07:05:31.711Z,15.10
2023-01-09T07:08:04.960Z,14.50
2023-01-09T07:10:38.062Z,12.00
2023-01-09T07:13:11.092Z,14.00
2023-01-09T07:15:44.152Z,13.50
2023-01-09T07:18:17.257Z,14.50
2023-01-09T07:20:50.625Z,14.60
2023-01-09T07:23:23.697Z,13.20
2023-01-09T07:25:56.834Z,16.70
2023-01-09T07:28:29.881Z,12.30
2023-01-09T07:31:04.857Z,12.10
2023-01-09T07:33:38.065Z,14.10
2023-01-09T07:36:12.297Z,15.50
2023-01-09T07:38:45.341Z,14.60
2023-01-09T07:41:18.381Z,15.60
2023-01-09T07:43:51.396Z,15.50
2023-01-09T07:46:24.574Z,15.70
2023-01-09T07:48:57.664Z,13.70
2023-01-09T07:51:30.727Z,15.20
2023-01-09T07:54:03.740Z,14.80
2023-01-09T07:56:37.019Z,13.60
2023-01-09T07:59:10.128Z,15.30
2023-01-09T08:01:43.201Z,14.40
2023-01-09T08:04:16.406Z,14.60
2023-01-09T08:06:49.449Z,14.00
2023-01-09T08:09:22.733Z,14.50
2023-01-09T08:11:57.600Z,14.70
2023-01-09T08:14:31.145Z,15.00
2023-01-09T08:17:04.215Z,14.70
2023-01-09T08:19:37.189Z,14.10
2023-01-09T08:22:10.252Z,15.00
2023-01-09T08:24:43.444Z,15.20
2023-01-09T08:27:16.527Z,14.60
2023-01-09T08:29:49.495Z,14.20
2023-01-09T08:32:22.721Z,15.90
2023-01-09T08:34:56.072Z,15.40
2023-01-09T08:37:29.393Z,16.10
2023-01-09T08:40:02.380Z,17.40
2023-01-09T08:42:52.944Z,15.10
2023-01-09T08:45:43.101Z,16.80
2023-01-09T08:48:16.359Z,15.40
2023-01-09T08:50:49.377Z,14.60
2023-01-09T08:53:22.597Z,14.00
2023-01-09T08:55:55.698Z,14.10
2023-01-09T08:58:28.756Z,14.80
2023-01-09T09:01:02.048Z,15.00
2023-01-09T09:03:35.141Z,16.30
2023-01-09T09:06:08.842Z,16.00
2023-01-09T09:08:41.853Z,16.40
2023-01-09T09:11:14.881Z,16.90
2023-01-09T09:13:47.903Z,15.40
2023-01-09T09:16:20.967Z,15.50
2023-01-09T09:18:54.329Z,15.10
2023-01-09T09:21:27.321Z,15.50
2023-01-09T09:24:00.301Z,15.80
2023-01-09T09:26:33.824Z,16.50
2023-01-09T09:29:06.840Z,18.30
2023-01-09T09:31:40.952Z,15.60
2023-01-09T09:34:14.644Z,14.00
2023-01-09T09:36:47.693Z,16.70
2023-01-09T09:39:20.816Z,19.30
2023-01-09T09:42:52.897Z,14.50
2023-01-09T09:45:39.619Z,16.10
2023-01-09T09:48:32.432Z,17.10
2023-01-09T09:51:31.939Z,15.50
2023-01-09T09:54:13.775Z,15.00
2023-01-09T09:56:52.525Z,17.60
2023-01-09T09:59:32.422Z,18.20
2023-01-09T10:02:13.394Z,19.10
2023-01-09T10:04:52.120Z,16.20
2023-01-09T10:07:28.869Z,16.00
2023-01-09T10:10:07.197Z,21.10
2023-01-09T10:12:46.908Z,19.90
2023-01-09T10:15:25.834Z,16.00
2023-01-09T10:18:14.069Z,16.20
2023-01-09T10:21:05.690Z,17.30
2023-01-09T10:24:07.244Z,15.40
2023-01-09T10:26:48.579Z,15.00
2023-01-09T10:29:48.756Z,18.40
2023-01-09T10:32:39.291Z,17.80
2023-01-09T10:38:01.974Z,17.60
2023-01-09T10:40:40.715Z,15.00
2023-01-09T10:43:18.342Z,16.60
2023-01-09T10:45:54.750Z,17.80
2023-01-09T10:48:36.462Z,15.40
2023-01-09T10:51:19.960Z,16.00
2023-01-09T10:53:56.560Z,15.90
2023-01-09T10:56:33.449Z,15.90
2023-01-09T10:59:06.660Z,16.30
2023-01-09T11:01:43.600Z,15.60
2023-01-09T11:04:26.073Z,15.60
2023-01-09T11:07:04.173Z,14.80
2023-01-09T11:10:02.162Z,15.10
2023-01-09T11:12:37.405Z,15.40
2023-01-09T11:15:31.361Z,14.70
2023-01-09T11:18:25.864Z,14.80
2023-01-09T11:21:13.279Z,15.90
2023-01-09T11:23:46.431Z,14.30
2023-01-09T11:26:29.720Z,16.10
2023-01-09T11:29:18.971Z,13.60
2023-01-09T11:31:58.547Z,15.00
2023-01-09T11:34:34.981Z,13.60
2023-01-09T11:37:12.154Z,12.80
2023-01-09T11:39:48.781Z,14.80
2023-01-09T11:42:46.232Z,14.70
2023-01-09T11:45:26.790Z,13.40
2023-01-09T11:50:33.401Z,13.70
2023-01-09T11:53:20.908Z,12.30
2023-01-09T11:56:02.616Z,13.60
2023-01-09T11:58:37.681Z,13.90
2023-01-09T12:01:27.447Z,13.20
2023-01-09T12:04:20.948Z,14.10
2023-01-09T12:07:12.403Z,13.20
2023-01-09T12:09:55.092Z,14.90
2023-01-09T12:12:38.153Z,14.30
2023-01-09T12:15:34.568Z,15.50
2023-01-09T12:18:33.328Z,13.20
2023-01-09T12:21:27.364Z,12.00
2023-01-09T12:24:25.464Z,12.40
2023-01-09T12:27:22.990Z,11.40
2023-01-09T12:30:27.535Z,12.80
2023-01-09T12:33:20.600Z,12.30
2023-01-09T12:36:02.946Z,12.00
2023-01-09T12:38:56.074Z,9.80
2023-01-09T12:42:03.244Z,10.30
2023-01-09T12:44:51.721Z,11.70
2023-01-09T12:47:51.423Z,13.90
2023-01-09T12:50:54.353Z,9.60
2023-01-09T12:53:32.784Z,9.20
2023-01-09T12:56:12.926Z,9.00
2023-01-09T12:58:52.379Z,10.40
2023-01-09T13:01:31.112Z,11.20
2023-01-09T13:04:16.188Z,8.50
2023-01-09T13:06:54.468Z,6.20
2023-01-09T13:09:34.445Z,8.00
2023-01-09T13:12:13.629Z,6.80
2023-01-09T13:14:56.569Z,7.80
2023-01-09T13:17:37.982Z,6.20
2023-01-09T13:20:22.209Z,6.00
2023-01-09T13:22:55.773Z,5.70
2023-01-09T13:25:48.410Z,5.30
2023-01-09T13:28:26.366Z,4.70
2023-01-09T13:31:37.397Z,4.80
2023-01-09T13:34:21.773Z,5.20
2023-01-09T13:36:58.682Z,5.00
2023-01-09T13:39:34.004Z,5.10
2023-01-09T13:42:39.132Z,5.40
2023-01-09T13:45:26.131Z,5.30
2023-01-09T13:48:41.738Z,5.00
2023-01-09T13:52:02.022Z,5.00
2023-01-09T13:55:35.947Z,4.80
2023-01-09T13:58:29.234Z,5.70
2023-01-09T14:01:34.638Z,4.60
2023-01-09T14:04:49.419Z,5.70
2023-01-09T14:07:32.515Z,4.90
2023-01-09T14:10:10.010Z,5.80
2023-01-09T14:12:45.185Z,6.20
2023-01-09T14:15:31.898Z,5.10
2023-01-09T14:18:07.412Z,6.30
2023-01-09T14:20:43.582Z,5.70
2023-01-09T14:23:49.803Z,5.70
2023-01-09T14:26:24.477Z,6.40
2023-01-09T14:29:34.369Z,5.90
2023-01-09T14:32:46.379Z,6.80
2023-01-09T14:35:35.880Z,5.70
2023-01-09T14:38:23.860Z,6.20
2023-01-09T14:41:03.182Z,5.80
2023-01-09T14:43:52.548Z,6.10
2023-01-09T14:46:26.943Z,6.00
2023-01-09T14:49:17.324Z,5.60
2023-01-09T14:51:53.099Z,5.70
2023-01-09T14:54:33.102Z,6.90
2023-01-09T14:57:23.984Z,5.70
2023-01-09T15:00:06.267Z,5.80
2023-01-09T15:02:41.409Z,5.50
2023-01-09T15:05:18.652Z,5.30
2023-01-09T15:07:57.170Z,5.00
2023-01-09T15:10:33.687Z,5.40
2023-01-09T15:13:15.164Z,5.00
2023-01-09T15:15:51.738Z,5.40
2023-01-09T15:18:29.193Z,5.60
2023-01-09T15:21:05.057Z,5.70
2023-01-09T15:23:38.117Z,4.80
2023-01-09T15:26:27.947Z,5.10
2023-01-09T15:29:17.783Z,5.30
2023-01-09T15:31:55.318Z,5.40
2023-01-09T15:34:30.397Z,5.20
2023-01-09T15:37:04.461Z,4.80
2023-01-09T15:39:40.963Z,5.60
2023-01-09T15:42:41.708Z,5.30
2023-01-09T15:45:28.294Z,7.20
2023-01-09T15:48:28.043Z,5.30
2023-01-09T15:51:07.083Z,5.70
2023-01-09T15:53:41.478Z,4.90
2023-01-09T15:56:25.227Z,5.30
2023-01-09T15:58:59.418Z,5.90
2023-01-09T16:01:35.432Z,4.50
2023-01-09T16:04:16.330Z,5.00
2023-01-09T16:06:52.749Z,7.10
2023-01-09T16:09:32.061Z,5.40
2023-01-09T16:12:08.008Z,6.40
2023-01-09T16:14:46.664Z,5.80
2023-01-09T16:17:24.005Z,5.80
2023-01-09T16:19:59.192Z,6.40
2023-01-09T16:22:36.065Z,6.00
2023-01-09T16:25:31.662Z,5.90
2023-01-09T16:28:27.238Z,5.90
2023-01-09T16:31:03.158Z,5.30
2023-01-09T16:33:36.215Z,6.20
2023-01-09T16:36:11.283Z,5.90
2023-01-09T16:38:46.381Z,5.90
2023-01-09T16:41:40.373Z,6.00
2023-01-09T16:44:14.117Z,6.00
2023-01-09T16:46:48.200Z,4.60
2023-01-09T16:49:27.584Z,5.80
2023-01-09T16:52:03.268Z,6.60
2023-01-09T16:54:36.309Z,6.80
2023-01-09T16:57:11.156Z,7.10
2023-01-09T16:59:44.348Z,7.20
2023-01-09T17:02:22.124Z,8.50
2023-01-09T17:04:56.219Z,9.50
2023-01-09T17:07:31.292Z,6.60
2023-01-09T17:10:05.092Z,7.40
2023-01-09T17:12:38.744Z,7.40
2023-01-09T17:15:13.634Z,9.00
2023-01-09T17:17:46.715Z,5.80
2023-01-09T17:20:21.564Z,7.30
2023-01-09T17:22:54.533Z,7.50
2023-01-09T17:25:44.897Z,9.20
2023-01-09T17:31:11.763Z,7.50
2023-01-09T17:33:45.091Z,6.50
2023-01-09T17:36:27.868Z,8.20
2023-01-09T17:39:01.516Z,7.20
2023-01-09T17:41:35.340Z,6.40
2023-01-09T17:44:08.500Z,6.60
2023-01-09T17:46:44.371Z,7.30
2023-01-09T17:49:21.932Z,5.30
2023-01-09T17:51:55.057Z,5.90
2023-01-09T17:54:28.092Z,5.00
2023-01-09T17:57:02.058Z,6.20
2023-01-09T17:59:35.390Z,5.20
2023-01-09T18:02:16.915Z,5.60
2023-01-09T18:04:49.980Z,5.10
2023-01-09T18:07:23.429Z,4.80
2023-01-09T18:09:56.485Z,5.80
2023-01-09T18:12:29.502Z,6.00
2023-01-09T18:15:03.590Z,5.30
2023-01-09T18:17:36.783Z,5.30
2023-01-09T18:20:13.034Z,5.50
2023-01-09T18:22:46.136Z,5.70
2023-01-09T18:25:19.743Z,5.50
2023-01-09T18:27:53.023Z,6.20
2023-01-09T18:30:26.142Z,6.90
2023-01-09T18:32:59.259Z,5.90
2023-01-09T18:35:34.198Z,5.80
2023-01-09T18:38:07.251Z,6.00
2023-01-09T18:40:41.935Z,15.90
2023-01-09T18:43:15.762Z,9.00
2023-01-09T18:45:48.810Z,6.50
2023-01-09T18:48:22.090Z,5.90
2023-01-09T18:51:05.664Z,6.20
2023-01-09T18:53:38.839Z,6.60
2023-01-09T18:56:12.108Z,6.40
2023-01-09T18:58:45.069Z,6.20
2023-01-09T19:01:18.629Z,6.70
2023-01-09T19:03:51.734Z,6.00
2023-01-09T19:06:24.924Z,6.70
2023-01-09T19:08:59.393Z,6.60
2023-01-09T19:11:32.449Z,6.60
2023-01-09T19:14:05.766Z,7.10
2023-01-09T19:16:38.843Z,7.50
2023-01-09T19:19:11.899Z,6.80
2023-01-09T19:21:45.798Z,6.90
2023-01-09T19:24:20.995Z,7.00
2023-01-09T19:26:54.767Z,7.10
2023-01-09T19:29:28.151Z,7.40
2023-01-09T19:32:01.489Z,6.60
2023-01-09T19:34:34.604Z,6.30
2023-01-09T19:37:09.468Z,7.20
2023-01-09T19:39:42.638Z,6.80
2023-01-09T19:42:16.472Z,8.80
2023-01-09T19:44:49.569Z,7.30
2023-01-09T19:47:22.672Z,8.10
2023-01-09T19:49:56.577Z,10.70
2023-01-09T19:52:29.933Z,10.40
2023-01-09T19:55:03.000Z,7.80
2023-01-09T19:57:36.095Z,7.10
2023-01-09T20:00:11.953Z,8.80
2023-01-09T20:02:50.304Z,8.20
2023-01-09T20:05:23.383Z,8.20
2023-01-09T20:07:59.313Z,7.90
2023-01-09T20:10:32.579Z,8.00
2023-01-09T20:13:05.549Z,7.60
2023-01-09T20:15:40.838Z,6.30
2023-01-09T20:18:13.846Z,11.10
2023-01-09T20:20:52.893Z,9.20
2023-01-09T20:23:27.584Z,10.90
2023-01-09T20:26:00.904Z,10.80
2023-01-09T20:28:34.446Z,11.00
2023-01-09T20:31:10.607Z,10.60
2023-01-09T20:33:44.241Z,8.80
2023-01-09T20:36:17.605Z,12.10
2023-01-09T20:38:50.625Z,9.20
2023-01-09T20:41:24.241Z,8.30
2023-01-09T20:44:00.745Z,9.20
2023-01-09T20:46:38.173Z,9.30
2023-01-09T20:49:14.207Z,8.90
2023-01-09T20:51:49.509Z,9.20
2023-01-09T20:54:24.117Z,9.00
2023-01-09T20:56:57.135Z,8.40
2023-01-09T20:59:30.175Z,10.30
2023-01-09T21:02:03.291Z,10.00
2023-01-09T21:04:36.283Z,10.70
2023-01-09T21:07:10.989Z,8.50
2023-01-09T21:09:44.077Z,9.50
2023-01-09T21:12:33.731Z,10.10
2023-01-09T21:15:11.636Z,9.80
2023-01-09T21:17:44.813Z,10.60
2023-01-09T21:20:19.142Z,13.70
2023-01-09T21:22:52.297Z,12.70
2023-01-09T21:25:25.371Z,11.40
2023-01-09T21:27:58.394Z,13.50
2023-01-09T21:30:31.653Z,14.00
2023-01-09T21:33:04.669Z,13.70
2023-01-09T21:35:38.079Z,15.50
2023-01-09T21:38:11.119Z,16.60
2023-01-09T21:40:44.655Z,16.30
2023-01-09T21:43:44.831Z,15.90
2023-01-09T21:46:39.714Z,16.80
2023-01-09T21:49:12.819Z,17.40
2023-01-09T21:51:45.907Z,16.20
2023-01-09T21:54:18.982Z,16.90
2023-01-09T21:56:52.562Z,16.50
2023-01-09T21:59:25.696Z,19.10
2023-01-09T22:01:59.189Z,16.90
2023-01-09T22:04:33.704Z,16.80
2023-01-09T22:07:07.084Z,18.90
2023-01-09T22:09:40.883Z,31.80
2023-01-09T22:12:15.594Z,30.10
2023-01-09T22:14:48.800Z,21.50
2023-01-09T22:17:21.985Z,20.30
2023-01-09T22:19:54.966Z,20.90
2023-01-09T22:22:28.044Z,20.00
2023-01-09T22:25:01.583Z,19.30
2023-01-09T22:27:34.549Z,19.30
2023-01-09T22:30:10.793Z,20.60
2023-01-09T22:32:43.966Z,19.10
2023-01-09T22:35:17.156Z,17.80
2023-01-09T22:37:50.102Z,17.50
2023-01-09T22:40:24.672Z,17.10
2023-01-09T22:42:58.217Z,19.10
2023-01-09T22:45:31.294Z,18.40
2023-01-09T22:48:04.503Z,18.50
2023-01-09T22:50:37.921Z,19.10
2023-01-09T22:53:11.212Z,17.20
2023-01-09T22:55:44.298Z,16.30
2023-01-09T22:58:17.398Z,16.50
2023-01-09T23:00:50.444Z,17.60
2023-01-09T23:03:23.883Z,17.70
2023-01-09T23:06:06.840Z,17.60
2023-01-09T23:08:40.503Z,18.30
2023-01-09T23:11:42.333Z,15.90
2023-01-09T23:14:15.842Z,16.60
2023-01-09T23:16:48.963Z,16.60
2023-01-09T23:19:22.040Z,18.60
2023-01-09T23:21:55.100Z,17.80
2023-01-09T23:24:29.747Z,18.30
2023-01-09T23:27:03.229Z,18.80
2023-01-09T23:29:38.659Z,17.00
2023-01-09T23:32:14.299Z,19.20
2023-01-09T23:34:49.634Z,18.30
2023-01-09T23:37:22.644Z,19.20
2023-01-09T23:39:55.698Z,19.90
2023-01-09T23:42:46.320Z,20.90
2023-01-09T23:45:19.681Z,19.70
2023-01-09T23:47:52.768Z,18.60
2023-01-09T23:50:25.871Z,20.30
2023-01-09T23:52:59.182Z,20.90
2023-01-09T23:55:32.575Z,20.70
2023-01-09T23:58:05.768Z,18.80
