createdAt,value
2022-08-25T00:02:06.732Z,62.08
2022-08-25T00:07:04.905Z,61.66
2022-08-25T00:12:02.554Z,61.23
2022-08-25T00:16:59.176Z,61.05
2022-08-25T00:21:56.228Z,61.76
2022-08-25T00:26:54.408Z,61.69
2022-08-25T00:31:52.634Z,61.35
2022-08-25T00:36:51.066Z,62.23
2022-08-25T00:41:48.373Z,63.77
2022-08-25T00:46:47.266Z,64.25
2022-08-25T00:51:47.168Z,64.46
2022-08-25T00:56:44.108Z,66.58
2022-08-25T01:01:40.911Z,66.52
2022-08-25T01:06:39.030Z,66.67
2022-08-25T01:11:36.741Z,67.66
2022-08-25T01:16:34.153Z,67.39
2022-08-25T01:21:37.122Z,67.01
2022-08-25T01:26:34.921Z,66.44
2022-08-25T01:31:31.800Z,65.16
2022-08-25T01:36:29.544Z,64.01
2022-08-25T01:41:31.393Z,63.24
2022-08-25T01:46:28.338Z,64.02
2022-08-25T01:51:25.543Z,64.77
2022-08-25T01:56:22.144Z,65.51
2022-08-25T02:01:20.575Z,66.87
2022-08-25T02:06:18.512Z,66.79
2022-08-25T02:11:15.290Z,67.00
2022-08-25T02:16:16.685Z,66.99
2022-08-25T02:21:14.175Z,66.04
2022-08-25T02:26:10.890Z,66.24
2022-08-25T02:31:07.621Z,65.37
2022-08-25T02:36:04.729Z,63.83
2022-08-25T02:41:08.624Z,62.83
2022-08-25T02:46:06.261Z,62.56
2022-08-25T02:51:05.249Z,62.62
2022-08-25T02:56:02.802Z,64.02
2022-08-25T03:00:59.477Z,63.83
2022-08-25T03:05:57.105Z,63.63
2022-08-25T03:10:53.701Z,61.82
2022-08-25T03:15:51.700Z,60.26
2022-08-25T03:20:48.485Z,58.67
2022-08-25T03:26:03.344Z,57.48
2022-08-25T03:31:01.271Z,56.31
2022-08-25T03:35:58.667Z,55.35
2022-08-25T03:40:55.389Z,54.72
2022-08-25T03:45:52.133Z,54.30
2022-08-25T03:50:51.918Z,55.97
2022-08-25T03:55:48.870Z,54.39
2022-08-25T04:00:47.488Z,55.08
2022-08-25T04:05:44.214Z,56.44
2022-08-25T04:10:42.217Z,57.33
2022-08-25T04:15:41.951Z,57.65
2022-08-25T04:20:41.314Z,57.29
2022-08-25T04:25:42.412Z,58.45
2022-08-25T04:30:41.480Z,59.49
2022-08-25T04:35:38.458Z,58.57
2022-08-25T04:40:35.254Z,57.46
2022-08-25T04:45:36.206Z,56.34
2022-08-25T04:50:32.953Z,57.22
2022-08-25T04:55:29.828Z,59.26
2022-08-25T05:00:26.444Z,61.72
2022-08-25T05:05:24.124Z,62.11
2022-08-25T05:10:20.840Z,61.24
2022-08-25T05:15:36.932Z,60.20
2022-08-25T05:20:36.237Z,57.66
2022-08-25T05:25:33.676Z,56.36
2022-08-25T05:30:30.469Z,55.42
2022-08-25T05:35:27.137Z,54.59
2022-08-25T05:40:24.335Z,53.93
2022-08-25T05:45:21.885Z,51.98
2022-08-25T05:50:18.931Z,50.43
2022-08-25T05:55:15.559Z,49.20
2022-08-25T06:00:12.918Z,48.54
2022-08-25T06:05:10.848Z,47.59
2022-08-25T06:10:11.064Z,42.69
2022-08-25T06:15:08.342Z,42.29
2022-08-25T06:20:06.188Z,42.67
2022-08-25T06:25:05.206Z,42.44
2022-08-25T06:30:07.628Z,44.19
2022-08-25T06:35:05.316Z,44.15
2022-08-25T06:40:02.174Z,43.68
2022-08-25T06:44:59.582Z,43.91
2022-08-25T06:49:56.203Z,43.67
2022-08-25T06:54:54.172Z,42.44
2022-08-25T06:59:53.370Z,41.66
2022-08-25T07:04:53.063Z,42.37
2022-08-25T07:09:49.947Z,42.00
2022-08-25T07:15:03.486Z,41.65
2022-08-25T07:20:05.599Z,41.66
2022-08-25T07:25:03.126Z,41.90
2022-08-25T07:30:00.103Z,41.40
2022-08-25T07:35:19.789Z,41.30
2022-08-25T07:40:26.613Z,41.42
2022-08-25T07:45:29.988Z,41.13
2022-08-25T07:50:27.600Z,41.62
2022-08-25T07:55:31.070Z,41.36
2022-08-25T08:00:39.158Z,40.44
2022-08-25T08:05:36.534Z,40.05
2022-08-25T08:15:51.019Z,39.09
2022-08-25T08:20:48.664Z,38.17
2022-08-25T08:25:48.788Z,38.52
2022-08-25T08:30:52.960Z,38.54
2022-08-25T08:35:59.150Z,37.71
2022-08-25T08:41:23.037Z,37.55
2022-08-25T08:46:26.053Z,37.53
2022-08-25T08:51:33.176Z,38.11
2022-08-25T08:56:34.858Z,37.52
2022-08-25T09:01:33.922Z,36.89
2022-08-25T09:06:38.700Z,36.10
2022-08-25T09:11:44.663Z,34.93
2022-08-25T09:16:57.360Z,35.27
2022-08-25T09:21:57.455Z,35.54
2022-08-25T09:27:05.662Z,34.82
2022-08-25T09:32:05.412Z,33.87
2022-08-25T09:37:02.458Z,33.58
2022-08-25T09:42:00.511Z,33.30
2022-08-25T09:47:01.457Z,33.06
2022-08-25T09:52:16.271Z,33.30
2022-08-25T09:57:30.260Z,33.43
2022-08-25T10:02:31.932Z,32.41
2022-08-25T10:07:30.480Z,32.03
2022-08-25T10:12:32.928Z,31.10
2022-08-25T10:17:34.489Z,31.15
2022-08-25T10:22:32.270Z,30.86
2022-08-25T10:27:38.872Z,31.48
2022-08-25T10:32:52.210Z,30.19
2022-08-25T10:37:57.413Z,30.78
2022-08-25T10:43:02.662Z,29.94
2022-08-25T10:48:14.635Z,29.50
2022-08-25T10:53:22.127Z,30.24
2022-08-25T10:58:26.147Z,30.06
2022-08-25T11:03:35.300Z,29.93
2022-08-25T11:08:35.156Z,29.57
2022-08-25T11:13:39.095Z,29.61
2022-08-25T11:18:45.667Z,29.53
2022-08-25T11:23:47.090Z,29.48
2022-08-25T11:28:51.388Z,29.10
2022-08-25T11:33:49.997Z,29.38
2022-08-25T11:38:53.258Z,28.90
2022-08-25T11:44:02.211Z,28.56
2022-08-25T11:49:04.212Z,27.72
2022-08-25T11:54:15.182Z,27.98
2022-08-25T11:59:13.297Z,27.78
2022-08-25T12:04:14.926Z,28.33
2022-08-25T12:09:20.222Z,28.15
2022-08-25T12:14:37.299Z,27.76
2022-08-25T12:19:49.219Z,26.74
2022-08-25T12:24:50.454Z,27.12
2022-08-25T12:29:50.827Z,26.97
2022-08-25T12:35:05.023Z,26.60
2022-08-25T12:40:05.123Z,26.90
2022-08-25T12:45:13.811Z,26.07
2022-08-25T12:50:28.166Z,25.87
2022-08-25T12:55:26.496Z,26.58
2022-08-25T13:05:46.407Z,25.74
2022-08-25T13:10:48.478Z,25.87
2022-08-25T13:15:48.764Z,26.18
2022-08-25T13:20:55.562Z,24.74
2022-08-25T13:25:53.491Z,26.28
2022-08-25T13:30:57.300Z,25.87
2022-08-25T13:36:16.236Z,25.42
2022-08-25T13:41:18.204Z,25.45
2022-08-25T13:46:20.058Z,25.34
2022-08-25T13:51:23.207Z,24.38
2022-08-25T13:56:25.193Z,23.69
2022-08-25T14:01:47.498Z,24.70
2022-08-25T14:06:42.641Z,24.29
2022-08-25T14:11:42.645Z,24.68
2022-08-25T14:16:46.642Z,23.07
2022-08-25T14:21:43.973Z,22.30
2022-08-25T14:26:54.513Z,22.94
2022-08-25T14:31:52.997Z,23.10
2022-08-25T14:36:50.179Z,22.62
2022-08-25T14:41:53.042Z,23.43
2022-08-25T14:46:51.565Z,23.67
2022-08-25T14:51:52.432Z,23.96
2022-08-25T14:56:50.345Z,23.29
2022-08-25T15:01:47.308Z,23.87
2022-08-25T15:06:50.191Z,23.63
2022-08-25T15:11:50.532Z,22.77
2022-08-25T15:16:49.887Z,23.24
2022-08-25T15:21:47.363Z,23.79
2022-08-25T15:26:46.686Z,23.16
2022-08-25T15:31:44.619Z,23.90
2022-08-25T15:36:42.487Z,23.62
2022-08-25T15:41:39.647Z,23.27
2022-08-25T15:46:41.072Z,23.25
2022-08-25T15:51:38.739Z,23.72
2022-08-25T15:56:35.977Z,23.83
2022-08-25T16:01:34.762Z,23.88
2022-08-25T16:06:32.313Z,23.64
2022-08-25T16:11:30.997Z,24.10
2022-08-25T16:16:29.442Z,24.14
2022-08-25T16:21:30.020Z,24.01
2022-08-25T16:26:27.653Z,24.38
2022-08-25T16:31:25.486Z,24.36
2022-08-25T16:36:23.252Z,24.14
2022-08-25T16:41:21.667Z,24.73
2022-08-25T16:46:20.468Z,24.36
2022-08-25T16:51:19.423Z,24.49
2022-08-25T16:56:24.333Z,24.85
2022-08-25T17:01:24.946Z,25.27
2022-08-25T17:06:23.855Z,25.53
2022-08-25T17:11:22.200Z,25.57
2022-08-25T17:16:20.747Z,25.69
2022-08-25T17:21:23.945Z,25.61
2022-08-25T17:26:27.936Z,25.99
2022-08-25T17:31:26.705Z,26.41
2022-08-25T17:36:27.215Z,31.46
2022-08-25T17:41:25.670Z,33.21
2022-08-25T17:46:23.637Z,29.56
2022-08-25T17:51:22.509Z,29.30
2022-08-25T17:56:21.274Z,29.36
2022-08-25T18:01:20.036Z,29.13
2022-08-25T18:06:20.173Z,29.84
2022-08-25T18:11:17.998Z,30.34
2022-08-25T18:16:15.151Z,31.73
2022-08-25T18:21:14.094Z,31.34
2022-08-25T18:26:13.019Z,31.11
2022-08-25T18:31:11.689Z,30.93
2022-08-25T18:36:08.969Z,30.73
2022-08-25T18:41:07.447Z,30.35
2022-08-25T18:46:05.681Z,30.17
2022-08-25T18:51:02.840Z,30.17
2022-08-25T18:55:59.858Z,30.09
2022-08-25T19:01:00.480Z,29.52
2022-08-25T19:05:57.889Z,30.49
2022-08-25T19:10:55.950Z,30.41
2022-08-25T19:15:52.948Z,30.25
2022-08-25T19:20:50.690Z,30.25
2022-08-25T19:25:49.290Z,29.52
2022-08-25T19:30:50.401Z,29.44
2022-08-25T19:35:49.295Z,29.82
2022-08-25T19:40:47.272Z,30.31
2022-08-25T19:45:44.739Z,30.50
2022-08-25T19:50:43.514Z,30.58
2022-08-25T19:55:42.108Z,30.95
2022-08-25T20:00:39.765Z,31.24
2022-08-25T20:05:36.984Z,31.25
2022-08-25T20:10:39.462Z,31.53
2022-08-25T20:15:39.601Z,32.40
2022-08-25T20:20:36.498Z,32.85
2022-08-25T20:25:36.793Z,33.09
2022-08-25T20:30:34.211Z,33.23
2022-08-25T20:35:31.720Z,33.30
2022-08-25T20:40:29.453Z,32.85
2022-08-25T20:45:26.309Z,33.15
2022-08-25T20:50:23.384Z,32.93
2022-08-25T20:55:21.124Z,33.77
2022-08-25T21:00:18.768Z,33.61
2022-08-25T21:05:20.458Z,33.55
2022-08-25T21:10:17.350Z,33.47
2022-08-25T21:15:17.972Z,33.48
2022-08-25T21:20:15.784Z,34.85
2022-08-25T21:25:12.489Z,34.62
2022-08-25T21:30:09.922Z,34.79
2022-08-25T21:35:07.868Z,34.74
2022-08-25T21:40:05.580Z,34.69
2022-08-25T21:45:04.014Z,34.17
2022-08-25T21:50:00.674Z,34.80
2022-08-25T21:54:57.973Z,34.88
2022-08-25T21:59:54.896Z,34.90
2022-08-25T22:04:52.285Z,34.18
2022-08-25T22:09:50.183Z,34.14
2022-08-25T22:14:47.769Z,34.48
2022-08-25T22:19:46.018Z,35.25
2022-08-25T22:24:43.039Z,36.22
2022-08-25T22:29:39.783Z,35.59
2022-08-25T22:34:40.131Z,35.53
2022-08-25T22:39:36.889Z,35.37
2022-08-25T22:44:37.480Z,35.51
2022-08-25T22:49:34.816Z,36.02
2022-08-25T22:54:32.152Z,36.49
2022-08-25T22:59:28.819Z,37.06
2022-08-25T23:04:25.487Z,36.24
2022-08-25T23:09:22.183Z,35.85
2022-08-25T23:14:19.547Z,35.26
2022-08-25T23:19:16.718Z,35.16
2022-08-25T23:24:14.282Z,34.27
2022-08-25T23:29:27.198Z,34.18
2022-08-25T23:34:24.504Z,33.99
2022-08-25T23:39:21.779Z,34.13
2022-08-25T23:44:21.334Z,34.41
2022-08-25T23:49:19.774Z,35.18
2022-08-25T23:54:18.249Z,35.92
2022-08-25T23:59:16.277Z,35.88
