createdAt,value
2023-02-27T00:01:06.943Z,6.32
2023-02-27T00:03:37.514Z,4.53
2023-02-27T00:06:08.324Z,3.78
2023-02-27T00:08:39.683Z,4.78
2023-02-27T00:11:12.615Z,3.78
2023-02-27T00:13:42.989Z,2.95
2023-02-27T00:16:13.371Z,6.05
2023-02-27T00:18:43.718Z,2.55
2023-02-27T00:21:14.074Z,5.38
2023-02-27T00:23:44.345Z,3.85
2023-02-27T00:26:17.263Z,5.70
2023-02-27T00:28:47.720Z,5.93
2023-02-27T00:31:18.873Z,6.10
2023-02-27T00:33:49.375Z,2.28
2023-02-27T00:36:19.756Z,2.78
2023-02-27T00:38:50.160Z,4.65
2023-02-27T00:41:24.502Z,6.28
2023-02-27T00:43:55.147Z,5.82
2023-02-27T00:46:25.811Z,5.93
2023-02-27T00:48:56.811Z,4.72
2023-02-27T00:51:28.158Z,6.43
2023-02-27T00:53:59.055Z,7.10
2023-02-27T00:56:32.495Z,4.10
2023-02-27T00:59:02.817Z,6.10
2023-02-27T01:01:33.120Z,5.55
2023-02-27T01:04:03.424Z,3.53
2023-02-27T01:06:34.002Z,4.50
2023-02-27T01:09:04.389Z,4.03
2023-02-27T01:11:37.277Z,4.40
2023-02-27T01:14:07.526Z,6.45
2023-02-27T01:16:37.887Z,4.68
2023-02-27T01:19:08.398Z,5.78
2023-02-27T01:21:39.231Z,3.55
2023-02-27T01:24:11.317Z,5.85
2023-02-27T01:26:44.903Z,7.95
2023-02-27T01:29:15.617Z,4.60
2023-02-27T01:31:46.201Z,6.60
2023-02-27T01:34:16.594Z,6.07
2023-02-27T01:36:47.137Z,6.53
2023-02-27T01:39:20.700Z,6.53
2023-02-27T01:41:53.620Z,4.43
2023-02-27T01:44:24.455Z,9.63
2023-02-27T01:46:54.834Z,4.28
2023-02-27T01:49:27.870Z,4.03
2023-02-27T01:52:03.261Z,6.60
2023-02-27T01:54:36.278Z,5.18
2023-02-27T01:57:10.781Z,4.70
2023-02-27T01:59:44.564Z,4.30
2023-02-27T02:02:20.228Z,5.45
2023-02-27T02:04:51.134Z,4.57
2023-02-27T02:07:25.405Z,3.97
2023-02-27T02:09:59.112Z,3.97
2023-02-27T02:12:38.874Z,5.53
2023-02-27T02:15:10.699Z,2.78
2023-02-27T02:17:49.559Z,5.03
2023-02-27T02:20:46.548Z,6.50
2023-02-27T02:23:45.736Z,3.67
2023-02-27T02:26:40.838Z,4.30
2023-02-27T02:29:40.235Z,3.80
2023-02-27T02:32:48.007Z,6.10
2023-02-27T02:35:47.470Z,7.72
2023-02-27T02:38:48.609Z,3.65
2023-02-27T02:41:26.597Z,5.90
2023-02-27T02:44:06.912Z,3.58
2023-02-27T02:46:44.716Z,3.60
2023-02-27T02:49:23.312Z,5.95
2023-02-27T02:52:02.456Z,9.93
2023-02-27T02:54:44.831Z,3.38
2023-02-27T02:57:22.611Z,6.07
2023-02-27T02:59:59.780Z,6.00
2023-02-27T03:02:34.831Z,4.88
2023-02-27T03:05:11.592Z,5.28
2023-02-27T03:07:46.173Z,5.80
2023-02-27T03:10:24.428Z,3.88
2023-02-27T03:12:59.624Z,6.38
2023-02-27T03:15:34.564Z,4.93
2023-02-27T03:18:08.565Z,4.50
2023-02-27T03:20:42.542Z,4.40
2023-02-27T03:23:20.358Z,8.00
2023-02-27T03:25:56.140Z,4.80
2023-02-27T03:31:09.965Z,4.40
2023-02-27T03:33:46.255Z,4.80
2023-02-27T03:36:26.571Z,7.85
2023-02-27T03:39:03.267Z,3.58
2023-02-27T03:41:40.481Z,3.38
2023-02-27T03:44:41.701Z,3.33
2023-02-27T03:47:12.118Z,4.65
2023-02-27T03:49:42.416Z,4.70
2023-02-27T03:52:12.876Z,7.93
2023-02-27T03:54:50.409Z,6.32
2023-02-27T03:57:23.993Z,3.88
2023-02-27T03:59:54.590Z,4.55
2023-02-27T04:02:25.615Z,2.75
2023-02-27T04:04:57.718Z,6.95
2023-02-27T04:08:00.718Z,6.55
2023-02-27T04:10:48.408Z,2.78
2023-02-27T04:13:40.286Z,2.60
2023-02-27T04:16:48.968Z,2.75
2023-02-27T04:19:30.263Z,4.50
2023-02-27T04:22:09.712Z,3.15
2023-02-27T04:24:47.964Z,5.80
2023-02-27T04:27:27.934Z,3.53
2023-02-27T04:30:08.538Z,8.57
2023-02-27T04:32:43.165Z,2.75
2023-02-27T04:35:17.786Z,3.72
2023-02-27T04:37:51.772Z,4.57
2023-02-27T04:40:27.103Z,8.23
2023-02-27T04:43:00.235Z,4.95
2023-02-27T04:45:35.684Z,8.65
2023-02-27T04:48:10.149Z,3.03
2023-02-27T04:50:45.237Z,6.35
2023-02-27T04:53:21.192Z,3.25
2023-02-27T04:55:55.041Z,3.73
2023-02-27T04:58:28.714Z,3.33
2023-02-27T05:01:06.569Z,3.92
2023-02-27T05:03:39.519Z,2.60
2023-02-27T05:06:13.481Z,3.20
2023-02-27T05:08:51.236Z,3.05
2023-02-27T05:11:28.897Z,5.15
2023-02-27T05:14:04.944Z,3.08
2023-02-27T05:16:43.787Z,7.32
2023-02-27T05:19:14.610Z,4.63
2023-02-27T05:21:53.284Z,7.63
2023-02-27T05:24:33.284Z,3.63
2023-02-27T05:27:28.616Z,3.78
2023-02-27T05:30:04.869Z,5.80
2023-02-27T05:32:44.878Z,5.20
2023-02-27T05:35:22.205Z,3.00
2023-02-27T05:37:56.675Z,5.03
2023-02-27T05:40:33.820Z,4.57
2023-02-27T05:43:07.656Z,3.90
2023-02-27T05:45:42.041Z,1.67
2023-02-27T05:48:19.867Z,1.50
2023-02-27T05:50:54.283Z,4.07
2023-02-27T05:53:27.854Z,4.55
2023-02-27T05:56:02.120Z,3.83
2023-02-27T05:58:36.027Z,3.80
2023-02-27T06:01:08.678Z,5.60
2023-02-27T06:03:43.964Z,6.85
2023-02-27T06:06:19.118Z,4.63
2023-02-27T06:08:50.057Z,4.60
2023-02-27T06:11:20.729Z,5.15
2023-02-27T06:13:51.461Z,8.85
2023-02-27T06:16:21.845Z,4.32
2023-02-27T06:18:55.627Z,2.60
2023-02-27T06:21:25.991Z,5.55
2023-02-27T06:23:56.388Z,5.55
2023-02-27T06:26:27.171Z,4.40
2023-02-27T06:28:57.900Z,5.65
2023-02-27T06:31:28.180Z,4.57
2023-02-27T06:34:01.234Z,4.55
2023-02-27T06:36:31.972Z,6.13
2023-02-27T06:39:02.500Z,6.35
2023-02-27T06:41:32.889Z,3.45
2023-02-27T06:44:04.323Z,7.10
2023-02-27T06:46:34.948Z,5.45
2023-02-27T06:49:07.917Z,6.72
2023-02-27T06:51:38.308Z,6.35
2023-02-27T06:54:08.957Z,4.75
2023-02-27T06:56:39.331Z,6.10
2023-02-27T06:59:09.674Z,5.63
2023-02-27T07:01:40.059Z,4.40
2023-02-27T07:04:16.227Z,4.80
2023-02-27T07:07:34.472Z,6.53
2023-02-27T07:09:38.982Z,4.93
2023-02-27T07:12:10.794Z,7.57
2023-02-27T07:14:41.031Z,6.03
2023-02-27T07:17:11.611Z,4.18
2023-02-27T07:19:45.604Z,4.75
2023-02-27T07:22:16.007Z,6.95
2023-02-27T07:24:46.388Z,5.63
2023-02-27T07:27:16.692Z,10.10
2023-02-27T07:29:47.022Z,7.63
2023-02-27T07:32:17.367Z,5.82
2023-02-27T07:34:50.369Z,6.70
2023-02-27T07:37:20.762Z,4.45
2023-02-27T07:39:51.126Z,7.03
2023-02-27T07:42:21.833Z,5.20
2023-02-27T07:44:52.233Z,6.60
2023-02-27T07:47:22.743Z,6.55
2023-02-27T07:49:55.955Z,5.35
2023-02-27T07:52:26.308Z,6.53
2023-02-27T07:54:56.610Z,6.15
2023-02-27T07:57:26.841Z,5.97
2023-02-27T07:59:57.473Z,7.25
2023-02-27T08:02:27.910Z,6.13
2023-02-27T08:05:00.896Z,7.68
2023-02-27T08:07:31.430Z,10.13
2023-02-27T08:10:02.027Z,4.65
2023-02-27T08:12:32.664Z,5.13
2023-02-27T08:15:03.058Z,7.05
2023-02-27T08:17:33.426Z,7.45
2023-02-27T08:20:07.526Z,4.88
2023-02-27T08:22:37.922Z,7.13
2023-02-27T08:25:10.990Z,6.43
2023-02-27T08:27:42.437Z,6.38
2023-02-27T08:30:17.021Z,4.10
2023-02-27T08:32:47.917Z,6.25
2023-02-27T08:35:21.032Z,3.80
2023-02-27T08:37:51.970Z,4.80
2023-02-27T08:40:22.471Z,6.20
2023-02-27T08:42:54.541Z,5.07
2023-02-27T08:45:24.997Z,3.55
2023-02-27T08:47:55.408Z,4.88
2023-02-27T08:50:28.369Z,6.15
2023-02-27T08:52:58.645Z,4.22
2023-02-27T08:55:29.409Z,3.53
2023-02-27T08:57:59.860Z,2.75
2023-02-27T09:00:31.168Z,3.58
2023-02-27T09:03:01.682Z,4.78
2023-02-27T09:05:35.513Z,4.93
2023-02-27T09:08:07.252Z,6.97
2023-02-27T09:10:38.115Z,4.80
2023-02-27T09:13:08.399Z,2.88
2023-02-27T09:15:38.973Z,4.10
2023-02-27T09:18:09.705Z,2.33
2023-02-27T09:20:42.885Z,7.50
2023-02-27T09:23:13.629Z,4.20
2023-02-27T09:25:43.988Z,6.65
2023-02-27T09:28:14.790Z,4.25
2023-02-27T09:30:45.311Z,2.83
2023-02-27T09:33:15.760Z,4.47
2023-02-27T09:35:48.769Z,6.55
2023-02-27T09:38:19.248Z,4.22
2023-02-27T09:40:52.949Z,2.53
2023-02-27T09:43:27.283Z,2.88
2023-02-27T09:46:03.498Z,4.68
2023-02-27T09:48:37.715Z,4.43
2023-02-27T09:51:11.296Z,3.92
2023-02-27T09:53:44.041Z,3.85
2023-02-27T09:56:27.447Z,3.30
2023-02-27T09:59:04.277Z,4.68
2023-02-27T10:01:40.184Z,7.53
2023-02-27T10:04:30.980Z,3.50
2023-02-27T10:07:16.780Z,5.65
2023-02-27T10:10:06.034Z,3.50
2023-02-27T10:13:01.950Z,3.05
2023-02-27T10:15:35.911Z,2.42
2023-02-27T10:18:25.556Z,4.30
2023-02-27T10:21:01.743Z,4.38
2023-02-27T10:23:42.020Z,6.70
2023-02-27T10:26:21.687Z,3.40
2023-02-27T10:28:52.157Z,4.47
2023-02-27T10:31:27.423Z,2.95
2023-02-27T10:34:00.080Z,3.95
2023-02-27T10:36:34.509Z,3.30
2023-02-27T10:39:10.727Z,3.42
2023-02-27T10:41:42.314Z,8.60
2023-02-27T10:44:17.749Z,3.85
2023-02-27T10:46:51.448Z,3.38
2023-02-27T10:49:24.392Z,3.20
2023-02-27T10:52:10.740Z,15.07
2023-02-27T10:54:44.954Z,2.90
2023-02-27T10:57:31.248Z,3.28
2023-02-27T11:00:05.343Z,3.90
2023-02-27T11:02:39.773Z,3.83
2023-02-27T11:05:22.271Z,9.88
2023-02-27T11:07:52.758Z,3.65
2023-02-27T11:10:28.982Z,5.80
2023-02-27T11:13:05.189Z,5.75
2023-02-27T11:15:37.690Z,3.53
2023-02-27T11:18:24.383Z,6.95
2023-02-27T11:20:54.844Z,4.00
2023-02-27T11:23:27.485Z,3.85
2023-02-27T11:26:14.471Z,3.40
2023-02-27T11:28:45.327Z,4.63
2023-02-27T11:31:23.742Z,19.63
2023-02-27T11:33:57.179Z,4.28
2023-02-27T11:36:42.626Z,4.28
2023-02-27T11:39:25.910Z,3.53
2023-02-27T11:42:01.795Z,7.07
2023-02-27T11:44:50.723Z,5.45
2023-02-27T11:47:27.633Z,4.55
2023-02-27T11:50:41.447Z,4.38
2023-02-27T11:53:28.951Z,4.97
2023-02-27T11:58:42.780Z,3.75
2023-02-27T12:01:22.435Z,3.50
2023-02-27T12:04:00.919Z,3.03
2023-02-27T12:06:38.621Z,6.35
2023-02-27T12:09:16.039Z,4.15
2023-02-27T12:11:48.553Z,3.30
2023-02-27T12:14:27.846Z,4.53
2023-02-27T12:17:05.819Z,5.47
2023-02-27T12:19:43.199Z,4.18
2023-02-27T12:22:20.633Z,5.07
2023-02-27T12:24:56.065Z,3.05
2023-02-27T12:27:32.269Z,2.90
2023-02-27T12:30:13.890Z,3.33
2023-02-27T12:32:50.354Z,5.50
2023-02-27T12:35:25.273Z,2.42
2023-02-27T12:37:56.161Z,4.60
2023-02-27T12:40:33.203Z,3.85
2023-02-27T12:43:22.035Z,3.40
2023-02-27T12:46:21.595Z,3.10
2023-02-27T12:49:07.581Z,4.30
2023-02-27T12:51:51.361Z,2.92
2023-02-27T12:54:39.826Z,4.65
2023-02-27T12:57:45.401Z,3.80
2023-02-27T13:00:20.307Z,5.70
2023-02-27T13:03:13.660Z,4.20
2023-02-27T13:05:49.045Z,4.55
2023-02-27T13:08:52.221Z,2.55
2023-02-27T13:11:33.618Z,3.97
2023-02-27T13:14:08.803Z,4.70
2023-02-27T13:16:44.287Z,6.90
2023-02-27T13:19:20.361Z,2.85
2023-02-27T13:21:56.957Z,4.80
2023-02-27T13:24:29.615Z,5.85
2023-02-27T13:27:05.200Z,3.13
2023-02-27T13:29:41.195Z,3.08
2023-02-27T13:32:41.357Z,3.13
2023-02-27T13:35:31.655Z,3.00
2023-02-27T13:38:05.568Z,4.32
2023-02-27T13:40:42.340Z,3.20
2023-02-27T13:43:33.173Z,2.70
2023-02-27T13:46:07.472Z,4.70
2023-02-27T13:48:52.523Z,4.13
2023-02-27T13:51:57.988Z,2.63
2023-02-27T13:54:36.546Z,4.03
2023-02-27T13:57:28.813Z,3.20
2023-02-27T14:00:09.359Z,3.60
2023-02-27T14:03:02.440Z,2.45
2023-02-27T14:05:37.627Z,5.28
2023-02-27T14:08:12.273Z,3.13
2023-02-27T14:10:58.304Z,2.65
2023-02-27T14:13:58.634Z,2.95
2023-02-27T14:17:07.828Z,4.03
2023-02-27T14:20:01.970Z,4.10
2023-02-27T14:23:06.493Z,6.93
2023-02-27T14:25:39.442Z,6.57
2023-02-27T14:28:23.534Z,12.43
2023-02-27T14:30:58.471Z,18.15
2023-02-27T14:33:45.892Z,8.05
2023-02-27T14:38:50.576Z,4.78
2023-02-27T14:41:36.569Z,6.00
2023-02-27T14:44:20.640Z,4.47
2023-02-27T14:46:55.653Z,4.20
2023-02-27T14:49:29.911Z,4.32
2023-02-27T14:52:14.126Z,5.78
2023-02-27T14:54:45.401Z,3.50
2023-02-27T14:57:21.013Z,7.15
2023-02-27T14:59:55.811Z,8.45
2023-02-27T15:02:28.998Z,7.25
2023-02-27T15:05:17.162Z,5.15
2023-02-27T15:07:50.367Z,3.92
2023-02-27T15:10:26.732Z,4.15
2023-02-27T15:12:57.087Z,4.28
2023-02-27T15:15:31.562Z,2.72
2023-02-27T15:18:02.893Z,4.55
2023-02-27T15:21:01.866Z,5.53
2023-02-27T15:23:33.507Z,5.38
2023-02-27T15:26:04.147Z,2.83
2023-02-27T15:28:40.631Z,3.67
2023-02-27T15:31:20.567Z,3.17
2023-02-27T15:33:51.715Z,4.15
2023-02-27T15:36:24.815Z,5.43
2023-02-27T15:39:11.288Z,3.55
2023-02-27T15:41:42.931Z,4.30
2023-02-27T15:44:16.278Z,5.95
2023-02-27T15:46:51.249Z,4.55
2023-02-27T15:49:24.502Z,4.53
2023-02-27T15:52:03.177Z,3.08
2023-02-27T15:54:37.633Z,2.67
2023-02-27T15:57:09.019Z,5.25
2023-02-27T15:59:45.064Z,4.20
2023-02-27T16:02:25.907Z,4.07
2023-02-27T16:04:56.444Z,4.20
2023-02-27T16:07:30.163Z,3.97
2023-02-27T16:10:23.994Z,3.10
2023-02-27T16:12:54.420Z,4.80
2023-02-27T16:15:32.894Z,3.72
2023-02-27T16:18:30.967Z,5.10
2023-02-27T16:23:45.727Z,5.60
2023-02-27T16:26:32.100Z,5.90
2023-02-27T16:29:04.425Z,6.60
2023-02-27T16:31:37.297Z,4.60
2023-02-27T16:34:42.863Z,5.40
2023-02-27T16:37:24.403Z,3.15
2023-02-27T16:39:55.009Z,2.90
2023-02-27T16:42:25.339Z,4.05
2023-02-27T16:44:55.753Z,3.33
2023-02-27T16:47:26.323Z,5.47
2023-02-27T16:49:59.508Z,4.85
2023-02-27T16:52:29.845Z,4.15
2023-02-27T16:55:00.150Z,3.85
2023-02-27T16:57:30.977Z,3.28
2023-02-27T17:00:01.268Z,4.88
2023-02-27T17:02:31.691Z,4.70
2023-02-27T17:05:04.836Z,4.68
2023-02-27T17:07:35.563Z,3.55
2023-02-27T17:10:06.803Z,4.65
2023-02-27T17:12:37.576Z,5.25
2023-02-27T17:15:09.110Z,4.25
2023-02-27T17:17:40.295Z,4.40
2023-02-27T17:20:15.451Z,5.40
2023-02-27T17:22:47.463Z,4.47
2023-02-27T17:25:32.864Z,6.63
2023-02-27T17:28:03.572Z,6.57
2023-02-27T17:30:34.024Z,11.30
2023-02-27T17:33:04.431Z,6.68
2023-02-27T17:35:37.351Z,7.10
2023-02-27T17:38:07.834Z,6.25
2023-02-27T17:40:40.131Z,7.65
2023-02-27T17:43:10.918Z,6.22
2023-02-27T17:45:41.695Z,4.53
2023-02-27T17:48:12.846Z,5.38
2023-02-27T17:50:45.892Z,5.65
2023-02-27T17:53:16.246Z,7.18
2023-02-27T17:55:46.629Z,5.57
2023-02-27T17:58:18.841Z,7.93
2023-02-27T18:00:49.342Z,7.13
2023-02-27T18:03:19.625Z,8.70
2023-02-27T18:05:56.420Z,6.55
2023-02-27T18:08:26.691Z,12.60
2023-02-27T18:10:57.139Z,16.75
2023-02-27T18:13:28.156Z,12.80
2023-02-27T18:15:59.325Z,9.35
2023-02-27T18:18:29.730Z,9.15
2023-02-27T18:21:08.294Z,10.57
2023-02-27T18:23:38.885Z,8.75
2023-02-27T18:26:17.161Z,7.85
2023-02-27T18:28:54.233Z,8.00
2023-02-27T18:31:26.544Z,9.88
2023-02-27T18:33:57.453Z,11.05
2023-02-27T18:36:31.151Z,10.40
2023-02-27T18:39:02.632Z,12.73
2023-02-27T18:41:33.164Z,15.98
2023-02-27T18:44:03.533Z,12.10
2023-02-27T18:46:33.945Z,13.32
2023-02-27T18:49:04.426Z,12.65
2023-02-27T18:51:37.585Z,10.60
2023-02-27T18:54:08.516Z,12.15
2023-02-27T18:56:38.947Z,10.90
2023-02-27T18:59:09.293Z,14.77
2023-02-27T19:01:40.820Z,12.35
2023-02-27T19:04:11.295Z,13.13
2023-02-27T19:06:45.081Z,11.05
2023-02-27T19:09:17.356Z,9.77
2023-02-27T19:11:49.102Z,8.13
2023-02-27T19:14:19.681Z,9.35
2023-02-27T19:16:51.015Z,15.93
2023-02-27T19:19:22.354Z,9.23
2023-02-27T19:21:55.262Z,10.50
2023-02-27T19:24:26.147Z,12.32
2023-02-27T19:26:56.602Z,10.52
2023-02-27T19:29:26.972Z,10.27
2023-02-27T19:31:57.345Z,11.35
2023-02-27T19:34:27.805Z,12.70
2023-02-27T19:37:00.737Z,10.30
2023-02-27T19:39:31.078Z,10.85
2023-02-27T19:42:01.479Z,8.45
2023-02-27T19:44:31.977Z,10.77
2023-02-27T19:47:03.907Z,10.38
2023-02-27T19:49:35.548Z,11.77
2023-02-27T19:52:10.337Z,11.23
2023-02-27T19:54:42.360Z,11.02
2023-02-27T19:57:14.243Z,9.60
2023-02-27T19:59:45.259Z,11.90
2023-02-27T20:02:15.569Z,12.20
2023-02-27T20:04:46.379Z,11.93
2023-02-27T20:07:19.452Z,12.50
2023-02-27T20:09:50.099Z,13.32
2023-02-27T20:12:20.473Z,10.45
2023-02-27T20:14:50.810Z,8.85
2023-02-27T20:17:21.457Z,13.85
2023-02-27T20:19:51.776Z,15.23
2023-02-27T20:22:24.782Z,16.35
2023-02-27T20:24:59.536Z,12.55
2023-02-27T20:27:32.447Z,12.57
2023-02-27T20:30:02.907Z,13.43
2023-02-27T20:32:33.462Z,11.65
2023-02-27T20:35:06.613Z,13.10
2023-02-27T20:37:40.118Z,11.23
2023-02-27T20:40:12.137Z,14.07
2023-02-27T20:42:42.474Z,11.05
2023-02-27T20:45:13.408Z,13.25
2023-02-27T20:47:43.855Z,10.82
2023-02-27T20:50:15.252Z,11.68
2023-02-27T20:52:48.236Z,12.85
2023-02-27T20:55:18.623Z,11.35
2023-02-27T20:57:49.353Z,9.82
2023-02-27T21:00:20.707Z,10.73
2023-02-27T21:02:51.044Z,13.65
2023-02-27T21:05:21.501Z,8.43
2023-02-27T21:07:54.657Z,11.43
2023-02-27T21:10:25.485Z,11.48
2023-02-27T21:12:55.803Z,12.38
2023-02-27T21:15:26.191Z,12.88
2023-02-27T21:17:56.520Z,11.50
2023-02-27T21:20:26.811Z,12.55
2023-02-27T21:22:59.931Z,12.73
2023-02-27T21:25:30.843Z,10.70
2023-02-27T21:28:02.271Z,10.15
2023-02-27T21:30:32.890Z,10.40
2023-02-27T21:33:04.530Z,16.05
2023-02-27T21:35:35.773Z,13.30
2023-02-27T21:38:08.980Z,10.30
2023-02-27T21:40:39.408Z,12.45
2023-02-27T21:43:10.037Z,12.85
2023-02-27T21:45:46.333Z,9.77
2023-02-27T21:48:16.998Z,10.85
2023-02-27T21:50:49.076Z,11.57
2023-02-27T21:53:22.005Z,11.48
2023-02-27T21:55:54.703Z,7.80
2023-02-27T21:58:26.153Z,9.50
2023-02-27T22:00:56.441Z,10.23
2023-02-27T22:03:34.960Z,13.38
2023-02-27T22:06:07.923Z,8.93
2023-02-27T22:08:41.553Z,11.00
2023-02-27T22:11:12.778Z,16.40
2023-02-27T22:13:43.467Z,17.83
2023-02-27T22:16:15.325Z,15.18
2023-02-27T22:18:45.613Z,13.52
2023-02-27T22:21:18.782Z,9.48
2023-02-27T22:23:52.551Z,12.25
2023-02-27T22:26:25.717Z,10.27
2023-02-27T22:28:56.342Z,10.13
2023-02-27T22:31:29.204Z,11.65
2023-02-27T22:34:03.786Z,13.23
2023-02-27T22:36:35.800Z,11.65
2023-02-27T22:39:09.076Z,10.32
2023-02-27T22:41:41.708Z,8.82
2023-02-27T22:44:15.038Z,8.38
2023-02-27T22:46:47.802Z,11.30
2023-02-27T22:49:20.340Z,9.63
2023-02-27T22:51:52.103Z,9.73
2023-02-27T22:54:25.878Z,12.95
2023-02-27T22:56:58.157Z,8.32
2023-02-27T22:59:29.564Z,10.70
2023-02-27T23:01:59.886Z,9.23
2023-02-27T23:04:30.180Z,15.63
2023-02-27T23:07:00.471Z,10.40
2023-02-27T23:09:33.512Z,12.38
2023-02-27T23:12:04.475Z,11.80
2023-02-27T23:14:34.790Z,8.93
2023-02-27T23:17:05.071Z,11.43
2023-02-27T23:19:36.669Z,12.27
2023-02-27T23:22:06.962Z,9.80
2023-02-27T23:24:42.421Z,9.43
2023-02-27T23:27:25.527Z,8.25
2023-02-27T23:29:56.682Z,10.52
2023-02-27T23:32:27.017Z,9.52
2023-02-27T23:34:57.447Z,8.57
2023-02-27T23:37:27.793Z,8.60
2023-02-27T23:40:00.680Z,10.05
2023-02-27T23:42:34.570Z,11.25
2023-02-27T23:45:04.991Z,11.68
2023-02-27T23:47:44.579Z,10.68
2023-02-27T23:50:15.783Z,11.07
2023-02-27T23:52:46.110Z,10.52
2023-02-27T23:55:19.524Z,8.25
2023-02-27T23:57:50.611Z,8.10
