createdAt,value
2019-04-05T00:00:35.524Z,43.15
2019-04-05T00:03:05.152Z,39.77
2019-04-05T00:05:35.868Z,51.83
2019-04-05T00:08:05.884Z,45.63
2019-04-05T00:10:35.488Z,43.83
2019-04-05T00:13:05.078Z,41.77
2019-04-05T00:15:34.359Z,36.70
2019-04-05T00:18:03.939Z,50.30
2019-04-05T00:20:33.222Z,42.63
2019-04-05T00:23:03.567Z,38.50
2019-04-05T00:25:33.172Z,42.73
2019-04-05T00:28:03.993Z,35.40
2019-04-05T00:30:33.673Z,38.10
2019-04-05T00:33:02.923Z,42.40
2019-04-05T00:35:35.042Z,37.53
2019-04-05T00:38:04.818Z,45.13
2019-04-05T00:40:34.050Z,42.13
2019-04-05T00:43:04.762Z,45.53
2019-04-05T00:45:34.529Z,41.43
2019-04-05T00:48:05.575Z,38.00
2019-04-05T00:50:34.832Z,38.03
2019-04-05T00:53:04.831Z,43.20
2019-04-05T00:55:34.081Z,42.87
2019-04-05T00:58:03.320Z,42.37
2019-04-05T01:00:32.691Z,43.42
2019-04-05T01:03:01.988Z,40.70
2019-04-05T01:05:31.537Z,42.20
2019-04-05T01:08:00.900Z,43.53
2019-04-05T01:10:30.163Z,39.87
2019-04-05T01:13:00.724Z,38.13
2019-04-05T01:15:40.186Z,39.00
2019-04-05T01:18:00.996Z,37.33
2019-04-05T01:20:34.574Z,34.87
2019-04-05T01:23:04.534Z,36.27
2019-04-05T01:25:37.576Z,38.13
2019-04-05T01:28:06.847Z,32.43
2019-04-05T01:30:36.598Z,29.70
2019-04-05T01:33:07.638Z,33.90
2019-04-05T01:35:36.889Z,34.40
2019-04-05T01:38:06.178Z,30.67
2019-04-05T01:40:37.090Z,28.57
2019-04-05T01:43:06.896Z,25.13
2019-04-05T01:45:36.492Z,32.63
2019-04-05T01:48:07.131Z,30.70
2019-04-05T01:50:36.373Z,28.53
2019-04-05T01:53:06.644Z,30.87
2019-04-05T01:55:36.193Z,37.13
2019-04-05T01:58:05.453Z,39.13
2019-04-05T02:00:37.428Z,41.60
2019-04-05T02:03:07.696Z,30.57
2019-04-05T02:05:38.439Z,33.93
2019-04-05T02:08:07.737Z,37.77
2019-04-05T02:10:37.495Z,36.57
2019-04-05T02:13:08.888Z,36.23
2019-04-05T02:15:38.741Z,39.43
2019-04-05T02:18:08.375Z,40.77
2019-04-05T02:20:38.324Z,41.70
2019-04-05T02:23:07.919Z,43.40
2019-04-05T02:25:37.580Z,36.40
2019-04-05T02:28:06.836Z,37.93
2019-04-05T02:30:36.520Z,35.60
2019-04-05T02:33:05.990Z,30.80
2019-04-05T02:35:38.955Z,35.63
2019-04-05T02:38:06.420Z,30.10
2019-04-05T02:40:36.311Z,36.80
2019-04-05T02:43:05.916Z,34.40
2019-04-05T02:45:36.703Z,34.00
2019-04-05T02:48:08.699Z,30.70
2019-04-05T02:50:41.723Z,34.77
2019-04-05T02:53:12.503Z,29.07
2019-04-05T02:55:42.255Z,42.10
2019-04-05T02:58:13.896Z,35.77
2019-04-05T03:00:43.793Z,35.70
2019-04-05T03:03:14.052Z,36.00
2019-04-05T03:05:43.316Z,29.33
2019-04-05T03:08:13.562Z,38.13
2019-04-05T03:11:07.041Z,34.83
2019-04-05T03:13:51.725Z,38.20
2019-04-05T03:16:39.125Z,40.73
2019-04-05T03:18:59.223Z,36.33
2019-04-05T03:21:30.650Z,45.00
2019-04-05T03:24:03.375Z,45.97
2019-04-05T03:26:35.146Z,50.73
2019-04-05T03:29:07.508Z,44.17
2019-04-05T03:31:38.633Z,51.60
2019-04-05T03:34:09.245Z,46.30
2019-04-05T03:36:39.486Z,50.70
2019-04-05T03:39:09.163Z,43.63
2019-04-05T03:41:39.892Z,47.17
2019-04-05T03:44:09.596Z,41.00
2019-04-05T03:46:54.719Z,41.43
2019-04-05T03:49:10.495Z,42.90
2019-04-05T03:51:39.971Z,41.60
2019-04-05T03:54:09.213Z,35.97
2019-04-05T03:56:38.724Z,33.33
2019-04-05T03:59:08.125Z,31.90
2019-04-05T04:01:37.373Z,37.10
2019-04-05T04:04:06.705Z,41.37
2019-04-05T04:06:36.717Z,43.07
2019-04-05T04:09:07.334Z,37.70
2019-04-05T04:11:37.374Z,33.95
2019-04-05T04:14:07.103Z,36.40
2019-04-05T04:16:36.797Z,37.27
2019-04-05T04:19:07.521Z,40.13
2019-04-05T04:22:03.705Z,36.60
2019-04-05T04:24:33.447Z,35.77
2019-04-05T04:27:03.080Z,34.77
2019-04-05T04:29:32.681Z,35.67
2019-04-05T04:32:02.660Z,38.53
2019-04-05T04:34:33.730Z,38.87
2019-04-05T04:37:03.364Z,39.70
2019-04-05T04:39:32.967Z,40.50
2019-04-05T04:42:02.919Z,36.13
2019-04-05T04:44:33.567Z,45.53
2019-04-05T04:47:03.150Z,39.17
2019-04-05T04:49:32.500Z,32.33
2019-04-05T04:52:03.074Z,35.03
2019-04-05T04:54:32.761Z,39.10
2019-04-05T04:57:02.043Z,40.47
2019-04-05T04:59:32.715Z,37.07
2019-04-05T05:02:02.088Z,39.10
2019-04-05T05:04:31.576Z,33.83
2019-04-05T05:07:02.668Z,45.20
2019-04-05T05:09:32.271Z,37.77
2019-04-05T05:12:01.638Z,42.27
2019-04-05T05:14:32.605Z,41.00
2019-04-05T05:17:02.396Z,41.67
2019-04-05T05:19:31.969Z,43.97
2019-04-05T05:22:01.540Z,46.70
2019-04-05T05:24:31.013Z,43.37
2019-04-05T05:27:01.255Z,43.60
2019-04-05T05:29:31.173Z,39.33
2019-04-05T05:32:00.641Z,39.63
2019-04-05T05:34:29.884Z,46.87
2019-04-05T05:36:59.149Z,42.00
2019-04-05T05:39:30.602Z,42.90
2019-04-05T05:41:59.871Z,54.80
2019-04-05T05:44:29.516Z,46.00
2019-04-05T05:46:58.841Z,51.30
2019-04-05T05:49:28.377Z,59.80
2019-04-05T05:51:58.143Z,56.30
2019-04-05T05:54:27.713Z,58.40
2019-04-05T05:56:57.283Z,59.87
2019-04-05T05:59:30.323Z,65.27
2019-04-05T06:01:58.775Z,58.63
2019-04-05T06:04:28.061Z,61.57
2019-04-05T06:06:58.408Z,52.30
2019-04-05T06:09:31.117Z,51.03
2019-04-05T06:12:00.407Z,55.53
2019-04-05T06:14:31.233Z,48.50
2019-04-05T06:17:00.450Z,44.47
2019-04-05T06:19:29.713Z,38.03
2019-04-05T06:21:59.379Z,48.47
2019-04-05T06:24:31.697Z,46.23
2019-04-05T06:27:01.941Z,40.10
2019-04-05T06:29:31.208Z,43.47
2019-04-05T06:32:00.492Z,47.80
2019-04-05T06:34:30.072Z,42.57
2019-04-05T06:36:59.332Z,37.03
2019-04-05T06:39:28.922Z,40.10
2019-04-05T06:41:58.209Z,45.70
2019-04-05T06:44:28.140Z,43.13
2019-04-05T06:46:57.495Z,49.70
2019-04-05T06:49:26.779Z,42.77
2019-04-05T06:51:56.355Z,44.07
2019-04-05T06:54:25.621Z,41.37
2019-04-05T06:56:54.894Z,45.43
2019-04-05T06:59:24.446Z,34.67
2019-04-05T07:01:55.504Z,44.50
2019-04-05T07:04:25.162Z,46.17
2019-04-05T07:06:57.131Z,47.67
2019-04-05T07:09:26.712Z,46.93
2019-04-05T07:11:57.206Z,49.83
2019-04-05T07:14:26.715Z,54.07
2019-04-05T07:16:55.971Z,44.87
2019-04-05T07:19:25.223Z,55.47
2019-04-05T07:21:54.484Z,48.03
2019-04-05T07:24:25.878Z,50.60
2019-04-05T07:26:55.159Z,51.53
2019-04-05T07:29:24.410Z,55.60
2019-04-05T07:31:53.696Z,49.70
2019-04-05T07:34:22.964Z,46.00
2019-04-05T07:36:52.227Z,50.13
2019-04-05T07:39:21.482Z,53.83
2019-04-05T07:41:51.351Z,55.40
2019-04-05T07:44:20.646Z,45.40
2019-04-05T07:46:49.920Z,36.20
2019-04-05T07:49:19.151Z,42.70
2019-04-05T07:51:49.233Z,52.40
2019-04-05T07:54:18.823Z,34.40
2019-04-05T07:56:48.470Z,42.40
2019-04-05T07:59:20.801Z,37.30
2019-04-05T08:01:50.560Z,45.33
2019-04-05T08:04:19.875Z,33.30
2019-04-05T08:06:50.191Z,41.20
2019-04-05T08:09:19.950Z,31.70
2019-04-05T08:11:50.406Z,38.17
2019-04-05T08:14:21.137Z,40.80
2019-04-05T08:16:51.079Z,42.37
2019-04-05T08:19:20.535Z,37.13
2019-04-05T08:21:51.076Z,34.40
2019-04-05T08:24:20.358Z,36.27
2019-04-05T08:26:49.649Z,36.17
2019-04-05T08:29:19.289Z,32.43
2019-04-05T08:31:50.367Z,33.57
2019-04-05T08:34:19.626Z,32.57
2019-04-05T08:36:48.920Z,30.30
2019-04-05T08:39:18.177Z,30.97
2019-04-05T08:41:47.457Z,31.20
2019-04-05T08:44:16.693Z,29.53
2019-04-05T08:46:46.343Z,32.10
2019-04-05T08:49:17.192Z,27.20
2019-04-05T08:51:46.797Z,28.90
2019-04-05T08:54:16.075Z,25.33
2019-04-05T08:56:47.005Z,31.77
2019-04-05T08:59:16.278Z,24.03
2019-04-05T09:01:45.595Z,33.20
2019-04-05T09:04:14.818Z,26.53
2019-04-05T09:06:46.103Z,30.37
2019-04-05T09:09:15.688Z,29.63
2019-04-05T09:11:46.746Z,27.63
2019-04-05T09:14:16.538Z,25.83
2019-04-05T09:16:46.163Z,24.97
2019-04-05T09:19:23.494Z,23.43
2019-04-05T09:21:46.445Z,22.13
2019-04-05T09:24:15.697Z,30.80
2019-04-05T09:26:44.966Z,21.30
2019-04-05T09:29:14.208Z,18.20
2019-04-05T09:31:43.500Z,21.70
2019-04-05T09:34:12.757Z,23.63
2019-04-05T09:36:43.487Z,23.10
2019-04-05T09:39:15.884Z,25.60
2019-04-05T09:41:45.180Z,25.70
2019-04-05T09:44:15.210Z,24.00
2019-04-05T09:46:47.119Z,22.90
2019-04-05T09:49:15.856Z,27.40
2019-04-05T09:51:45.130Z,23.83
2019-04-05T09:54:14.734Z,26.17
2019-04-05T09:56:44.073Z,22.53
2019-04-05T09:59:15.154Z,19.30
2019-04-05T10:01:44.393Z,17.40
2019-04-05T10:04:13.872Z,19.37
2019-04-05T10:06:43.449Z,22.00
2019-04-05T10:09:13.483Z,17.43
2019-04-05T10:11:44.744Z,20.45
2019-04-05T10:14:14.510Z,17.30
2019-04-05T10:16:44.234Z,16.73
2019-04-05T10:19:13.839Z,18.10
2019-04-05T10:21:43.448Z,14.83
2019-04-05T10:24:12.732Z,14.13
2019-04-05T10:26:41.992Z,13.27
2019-04-05T10:29:11.277Z,11.57
2019-04-05T10:31:40.958Z,13.30
2019-04-05T10:34:10.574Z,12.33
2019-04-05T10:36:39.879Z,13.73
2019-04-05T10:39:10.474Z,12.60
2019-04-05T10:41:40.728Z,13.97
2019-04-05T10:44:14.265Z,13.20
2019-04-05T10:46:43.993Z,13.20
2019-04-05T10:49:15.157Z,13.33
2019-04-05T10:51:44.585Z,14.97
2019-04-05T10:54:13.986Z,20.77
2019-04-05T10:56:43.583Z,13.83
2019-04-05T10:59:13.261Z,21.23
2019-04-05T11:01:42.604Z,14.13
2019-04-05T11:04:12.241Z,14.63
2019-04-05T11:06:42.768Z,16.80
2019-04-05T11:09:12.010Z,15.23
2019-04-05T11:11:41.258Z,18.33
2019-04-05T11:14:14.045Z,14.47
2019-04-05T11:16:41.576Z,20.07
2019-04-05T11:19:11.116Z,16.53
2019-04-05T11:21:40.400Z,17.43
2019-04-05T11:24:10.192Z,16.47
2019-04-05T11:26:39.805Z,15.50
2019-04-05T11:29:09.345Z,15.63
2019-04-05T11:31:39.013Z,14.17
2019-04-05T11:34:08.562Z,12.03
2019-04-05T11:36:39.708Z,12.03
2019-04-05T11:39:09.262Z,12.43
2019-04-05T11:41:38.848Z,11.93
2019-04-05T11:44:09.119Z,11.40
2019-04-05T11:46:39.835Z,15.27
2019-04-05T11:49:09.391Z,13.60
2019-04-05T11:51:38.672Z,13.93
2019-04-05T11:54:08.079Z,11.53
2019-04-05T11:56:37.602Z,9.43
2019-04-05T11:59:13.374Z,9.90
2019-04-05T12:01:52.292Z,13.00
2019-04-05T12:04:21.671Z,13.07
2019-04-05T12:06:52.148Z,13.80
2019-04-05T12:09:23.015Z,15.63
2019-04-05T12:11:52.706Z,18.73
2019-04-05T12:14:30.194Z,13.80
2019-04-05T12:16:54.850Z,15.57
2019-04-05T12:19:24.109Z,16.23
2019-04-05T12:21:55.501Z,19.27
2019-04-05T12:24:24.830Z,18.27
2019-04-05T12:26:54.302Z,16.60
2019-04-05T12:29:23.694Z,16.30
2019-04-05T12:31:54.415Z,17.50
2019-04-05T12:34:24.058Z,18.60
2019-04-05T12:36:54.889Z,15.17
2019-04-05T12:39:24.247Z,18.53
2019-04-05T12:41:53.643Z,16.30
2019-04-05T12:44:23.318Z,16.00
2019-04-05T12:46:53.341Z,16.57
2019-04-05T12:49:22.576Z,19.80
2019-04-05T12:51:53.384Z,19.50
2019-04-05T12:54:22.722Z,23.20
2019-04-05T12:56:54.153Z,17.70
2019-04-05T12:59:25.540Z,21.10
2019-04-05T13:01:55.185Z,15.70
2019-04-05T13:04:24.462Z,16.37
2019-04-05T13:06:55.528Z,16.35
2019-04-05T13:09:26.899Z,15.87
2019-04-05T13:11:57.393Z,15.77
2019-04-05T13:14:27.053Z,14.93
2019-04-05T13:17:02.589Z,15.60
2019-04-05T13:19:31.323Z,20.30
2019-04-05T13:22:02.812Z,20.30
2019-04-05T13:24:32.085Z,16.87
2019-04-05T13:27:01.993Z,20.27
2019-04-05T13:29:33.111Z,21.60
2019-04-05T13:32:02.724Z,18.73
2019-04-05T13:34:32.022Z,21.63
2019-04-05T13:37:01.878Z,15.87
2019-04-05T13:39:31.334Z,23.60
2019-04-05T13:42:01.774Z,20.50
2019-04-05T13:44:31.972Z,19.97
2019-04-05T13:47:01.740Z,35.80
2019-04-05T13:49:31.006Z,21.67
2019-04-05T13:52:00.591Z,28.70
2019-04-05T13:54:30.386Z,32.60
2019-04-05T13:56:59.654Z,143.77
2019-04-05T13:59:29.301Z,27.33
2019-04-05T14:02:05.926Z,117.90
2019-04-05T14:04:30.071Z,21.63
2019-04-05T14:06:59.852Z,23.43
2019-04-05T14:09:31.562Z,20.10
2019-04-05T14:12:01.540Z,23.37
2019-04-05T14:14:30.817Z,34.20
2019-04-05T14:17:00.429Z,21.07
2019-04-05T14:19:30.790Z,23.70
2019-04-05T14:22:08.360Z,24.60
2019-04-05T14:24:31.366Z,20.43
2019-04-05T14:27:02.915Z,23.73
2019-04-05T14:29:33.357Z,21.03
2019-04-05T14:33:31.982Z,24.13
2019-04-05T14:36:01.247Z,22.70
2019-04-05T14:38:31.418Z,22.40
2019-04-05T14:41:00.974Z,26.10
2019-04-05T14:43:30.253Z,23.30
2019-04-05T14:46:02.777Z,25.50
2019-04-05T14:48:33.247Z,26.50
2019-04-05T14:51:02.626Z,27.40
2019-04-05T14:53:33.004Z,21.40
2019-04-05T14:56:03.337Z,17.70
2019-04-05T14:58:34.230Z,24.63
2019-04-05T15:01:04.050Z,23.60
2019-04-05T15:03:33.327Z,23.50
2019-04-05T15:06:02.603Z,22.87
2019-04-05T15:08:33.894Z,20.63
2019-04-05T15:11:03.508Z,24.90
2019-04-05T15:13:32.767Z,19.53
2019-04-05T15:16:02.421Z,22.60
2019-04-05T15:18:31.757Z,26.40
2019-04-05T15:21:01.337Z,29.53
2019-04-05T15:23:30.935Z,27.20
2019-04-05T15:26:03.003Z,28.93
2019-04-05T15:28:32.612Z,28.07
2019-04-05T15:31:01.908Z,37.70
2019-04-05T15:33:31.147Z,40.23
2019-04-05T15:36:03.107Z,31.87
2019-04-05T15:38:32.474Z,31.13
2019-04-05T15:41:02.597Z,32.67
2019-04-05T15:43:31.968Z,31.23
2019-04-05T15:46:01.311Z,35.03
2019-04-05T15:48:30.581Z,32.13
2019-04-05T15:51:00.645Z,29.73
2019-04-05T15:53:32.225Z,37.07
2019-04-05T15:56:04.351Z,36.50
2019-04-05T15:58:34.114Z,34.77
2019-04-05T16:01:07.628Z,36.43
2019-04-05T16:03:37.101Z,36.43
2019-04-05T16:06:07.435Z,33.97
2019-04-05T16:08:36.698Z,34.60
2019-04-05T16:11:05.990Z,30.60
2019-04-05T16:13:35.300Z,37.23
2019-04-05T16:16:04.782Z,35.63
2019-04-05T16:18:34.410Z,36.93
2019-04-05T16:21:03.650Z,30.10
2019-04-05T16:23:33.236Z,31.40
2019-04-05T16:26:02.535Z,34.63
2019-04-05T16:28:31.791Z,27.60
2019-04-05T16:31:01.057Z,30.00
2019-04-05T16:33:30.714Z,28.67
2019-04-05T16:36:00.355Z,30.27
2019-04-05T16:38:30.057Z,29.43
2019-04-05T16:40:59.286Z,28.60
2019-04-05T16:43:31.434Z,26.13
2019-04-05T16:46:00.970Z,30.03
2019-04-05T16:48:32.381Z,41.30
2019-04-05T16:51:03.320Z,26.83
2019-04-05T16:53:32.791Z,26.10
2019-04-05T16:56:02.357Z,29.53
2019-04-05T16:58:31.707Z,22.43
2019-04-05T17:01:01.756Z,28.67
2019-04-05T17:03:31.031Z,28.93
2019-04-05T17:06:01.566Z,26.90
2019-04-05T17:08:33.860Z,32.10
2019-04-05T17:11:03.155Z,35.07
2019-04-05T17:13:33.191Z,35.20
2019-04-05T17:16:03.107Z,33.40
2019-04-05T17:18:32.829Z,25.70
2019-04-05T17:21:03.814Z,30.13
2019-04-05T17:23:33.416Z,33.37
2019-04-05T17:26:04.082Z,31.33
2019-04-05T17:28:35.335Z,28.40
2019-04-05T17:31:04.955Z,31.63
2019-04-05T17:33:34.589Z,26.57
2019-04-05T17:36:04.009Z,28.20
2019-04-05T17:38:34.289Z,32.93
2019-04-05T17:41:04.179Z,31.60
2019-04-05T17:43:34.447Z,29.70
2019-04-05T17:46:03.817Z,31.62
2019-04-05T17:48:33.181Z,30.40
2019-04-05T17:51:02.943Z,42.23
2019-04-05T17:53:32.544Z,26.17
2019-04-05T17:56:02.278Z,32.87
2019-04-05T17:58:33.371Z,39.83
2019-04-05T18:01:03.104Z,33.20
2019-04-05T18:03:32.837Z,29.53
2019-04-05T18:06:02.471Z,25.30
2019-04-05T18:08:31.704Z,32.87
2019-04-05T18:11:01.356Z,32.30
2019-04-05T18:13:30.692Z,39.70
2019-04-05T18:16:00.139Z,31.97
2019-04-05T18:18:30.024Z,32.33
2019-04-05T18:21:01.047Z,30.80
2019-04-05T18:23:30.399Z,32.47
2019-04-05T18:25:59.702Z,35.73
2019-04-05T18:28:29.028Z,40.00
2019-04-05T18:30:58.303Z,37.20
2019-04-05T18:33:27.651Z,38.10
2019-04-05T18:35:57.098Z,38.13
2019-04-05T18:38:28.341Z,40.20
2019-04-05T18:40:58.024Z,40.70
2019-04-05T18:43:28.912Z,44.93
2019-04-05T18:45:58.327Z,45.67
2019-04-05T18:48:27.944Z,52.47
2019-04-05T18:50:57.873Z,45.80
2019-04-05T18:53:37.000Z,49.40
2019-04-05T18:56:00.967Z,44.90
2019-04-05T18:58:30.233Z,59.40
2019-04-05T19:00:59.876Z,57.20
2019-04-05T19:03:29.192Z,49.80
2019-04-05T19:05:58.618Z,51.27
2019-04-05T19:08:39.015Z,45.77
2019-04-05T19:10:59.756Z,48.60
2019-04-05T19:13:29.242Z,46.67
2019-04-05T19:15:59.853Z,57.80
2019-04-05T19:18:29.587Z,52.33
2019-04-05T19:21:02.364Z,49.50
2019-04-05T19:23:31.939Z,49.30
2019-04-05T19:26:01.192Z,53.83
2019-04-05T19:28:31.698Z,56.33
2019-04-05T19:48:45.268Z,60.33
2019-04-05T19:51:14.887Z,52.43
2019-04-05T19:53:44.174Z,68.27
2019-04-05T19:56:14.204Z,62.13
2019-04-05T19:58:43.825Z,58.73
2019-04-05T20:01:13.090Z,60.77
2019-04-05T20:03:42.368Z,82.03
2019-04-05T20:06:11.651Z,67.87
2019-04-05T20:08:40.938Z,66.77
2019-04-05T20:11:10.532Z,77.17
2019-04-05T20:13:39.762Z,70.97
2019-04-05T20:16:09.424Z,86.10
2019-04-05T20:18:40.389Z,75.83
2019-04-05T20:21:11.225Z,71.20
2019-04-05T20:23:47.413Z,72.83
2019-04-05T20:26:13.077Z,60.27
2019-04-05T20:28:42.388Z,75.60
2019-04-05T20:31:12.015Z,66.62
2019-04-05T20:33:41.298Z,65.87
2019-04-05T20:36:11.679Z,60.10
2019-04-05T20:38:42.576Z,67.80
2019-04-05T20:41:11.847Z,66.57
2019-04-05T20:43:42.232Z,62.83
2019-04-05T20:46:11.496Z,62.63
2019-04-05T20:48:41.108Z,57.30
2019-04-05T20:51:10.416Z,69.70
2019-04-05T20:53:43.285Z,53.10
2019-04-05T20:56:12.707Z,60.10
2019-04-05T20:58:41.997Z,59.13
2019-04-05T21:01:11.347Z,58.77
2019-04-05T21:03:41.425Z,51.90
2019-04-05T21:06:10.723Z,71.57
2019-04-05T21:08:41.304Z,52.80
2019-04-05T21:11:11.003Z,72.43
2019-04-05T21:13:40.334Z,61.87
2019-04-05T21:16:09.568Z,81.25
2019-04-05T21:18:38.861Z,61.80
2019-04-05T21:21:09.414Z,68.17
2019-04-05T21:23:38.724Z,62.77
2019-04-05T21:26:08.356Z,64.77
2019-04-05T21:28:37.608Z,73.60
2019-04-05T21:31:06.877Z,64.20
2019-04-05T21:33:36.137Z,64.90
2019-04-05T21:36:05.818Z,56.70
2019-04-05T21:38:36.532Z,55.03
2019-04-05T21:41:06.087Z,55.73
2019-04-05T21:43:35.781Z,51.83
2019-04-05T21:46:05.039Z,51.77
2019-04-05T21:48:34.310Z,48.97
2019-04-05T21:51:03.562Z,62.10
2019-04-05T21:53:34.214Z,53.10
2019-04-05T21:56:04.977Z,66.20
2019-04-05T21:58:34.215Z,60.40
2019-04-05T22:01:05.815Z,57.20
2019-04-05T22:03:36.538Z,49.97
2019-04-05T22:06:07.760Z,66.00
2019-04-05T22:08:39.142Z,58.50
2019-04-05T22:11:08.397Z,50.57
2019-04-05T22:13:39.794Z,57.57
2019-04-05T22:16:09.159Z,56.57
2019-04-05T22:18:40.268Z,55.60
2019-04-05T22:21:10.252Z,57.80
2019-04-05T22:23:39.477Z,65.00
2019-04-05T22:26:09.478Z,58.93
2019-04-05T22:28:38.744Z,55.10
2019-04-05T22:31:08.005Z,64.30
2019-04-05T22:33:37.690Z,65.40
2019-04-05T22:36:07.964Z,62.63
2019-04-05T22:38:38.504Z,57.27
2019-04-05T22:41:07.838Z,68.53
2019-04-05T22:43:41.038Z,60.33
2019-04-05T22:46:10.285Z,66.33
2019-04-05T22:48:39.545Z,61.90
2019-04-05T22:51:09.146Z,71.70
2019-04-05T22:53:38.668Z,63.97
2019-04-05T22:56:07.968Z,75.10
2019-04-05T22:58:37.215Z,81.07
2019-04-05T23:01:06.764Z,70.00
2019-04-05T23:03:36.774Z,71.20
2019-04-05T23:06:06.055Z,68.00
2019-04-05T23:08:35.316Z,59.67
2019-04-05T23:11:05.212Z,64.37
2019-04-05T23:13:34.945Z,66.73
2019-04-05T23:16:05.670Z,76.97
2019-04-05T23:18:36.744Z,66.03
2019-04-05T23:21:06.970Z,62.03
2019-04-05T23:23:38.024Z,70.20
2019-04-05T23:26:07.661Z,60.60
2019-04-05T23:28:37.301Z,67.67
2019-04-05T23:31:06.684Z,72.20
2019-04-05T23:33:36.493Z,72.43
2019-04-05T23:36:05.849Z,76.47
2019-04-05T23:38:36.108Z,78.07
2019-04-05T23:41:06.877Z,72.30
2019-04-05T23:43:36.458Z,65.63
2019-04-05T23:46:06.018Z,64.13
2019-04-05T23:48:38.007Z,68.90
2019-04-05T23:51:07.290Z,76.27
2019-04-05T23:53:37.657Z,76.33
2019-04-05T23:56:06.942Z,72.83
2019-04-05T23:58:37.897Z,77.67
