createdAt,value
2022-10-22T00:02:27.765Z,29.92
2022-10-22T00:04:56.886Z,24.48
2022-10-22T00:07:24.204Z,21.10
2022-10-22T00:09:51.352Z,21.15
2022-10-22T00:12:19.394Z,14.93
2022-10-22T00:14:46.650Z,20.10
2022-10-22T00:17:13.879Z,16.02
2022-10-22T00:19:40.811Z,22.27
2022-10-22T00:22:08.575Z,18.17
2022-10-22T00:24:36.901Z,14.98
2022-10-22T00:27:04.903Z,13.80
2022-10-22T00:29:32.032Z,15.70
2022-10-22T00:31:58.789Z,10.55
2022-10-22T00:34:27.150Z,11.13
2022-10-22T00:36:54.422Z,10.70
2022-10-22T00:39:24.245Z,13.27
2022-10-22T00:41:52.654Z,10.98
2022-10-22T00:44:57.223Z,12.18
2022-10-22T00:47:25.804Z,19.40
2022-10-22T00:49:54.801Z,13.98
2022-10-22T00:52:22.498Z,10.25
2022-10-22T00:54:49.962Z,19.73
2022-10-22T00:57:18.194Z,20.27
2022-10-22T00:59:45.032Z,22.85
2022-10-22T01:02:12.065Z,21.58
2022-10-22T01:04:38.872Z,12.07
2022-10-22T01:07:06.278Z,10.88
2022-10-22T01:09:55.544Z,19.27
2022-10-22T01:12:53.403Z,20.67
2022-10-22T01:15:34.215Z,15.88
2022-10-22T01:18:17.024Z,18.33
2022-10-22T01:20:54.663Z,13.93
2022-10-22T01:23:42.167Z,14.13
2022-10-22T01:26:33.718Z,13.32
2022-10-22T01:29:09.149Z,14.43
2022-10-22T01:31:44.401Z,11.15
2022-10-22T01:34:14.823Z,13.07
2022-10-22T01:36:42.604Z,19.05
2022-10-22T01:39:10.704Z,10.95
2022-10-22T01:41:39.802Z,14.15
2022-10-22T01:44:06.446Z,9.65
2022-10-22T01:46:33.252Z,12.70
2022-10-22T01:49:44.870Z,10.98
2022-10-22T01:52:31.325Z,15.45
2022-10-22T01:55:10.943Z,11.43
2022-10-22T01:57:52.825Z,8.52
2022-10-22T02:03:09.075Z,11.45
2022-10-22T02:05:59.667Z,16.80
2022-10-22T02:08:31.216Z,10.27
2022-10-22T02:10:59.691Z,11.02
2022-10-22T02:13:32.142Z,11.80
2022-10-22T02:16:01.417Z,10.35
2022-10-22T02:18:35.276Z,13.75
2022-10-22T02:21:05.707Z,11.77
2022-10-22T02:23:32.647Z,12.95
2022-10-22T02:26:28.067Z,9.27
2022-10-22T02:29:11.814Z,14.30
2022-10-22T02:31:42.659Z,12.35
2022-10-22T02:34:14.616Z,10.33
2022-10-22T02:36:46.735Z,10.95
2022-10-22T02:41:49.292Z,10.00
2022-10-22T02:44:20.114Z,10.00
2022-10-22T02:46:46.898Z,8.52
2022-10-22T02:49:13.613Z,7.90
2022-10-22T02:51:40.367Z,11.35
2022-10-22T02:54:07.159Z,12.77
2022-10-22T02:56:34.397Z,12.35
2022-10-22T02:59:01.132Z,13.35
2022-10-22T03:01:27.796Z,14.55
2022-10-22T03:03:54.468Z,11.00
2022-10-22T03:06:21.301Z,12.35
2022-10-22T03:08:48.099Z,15.38
2022-10-22T03:11:14.919Z,16.00
2022-10-22T03:13:41.547Z,13.35
2022-10-22T03:16:08.384Z,13.50
2022-10-22T03:18:35.204Z,16.98
2022-10-22T03:21:21.627Z,15.77
2022-10-22T03:23:48.755Z,11.38
2022-10-22T03:26:15.709Z,14.55
2022-10-22T03:28:43.113Z,15.90
2022-10-22T03:31:09.904Z,13.93
2022-10-22T03:33:36.574Z,18.33
2022-10-22T03:36:03.428Z,12.55
2022-10-22T03:38:30.813Z,12.68
2022-10-22T03:40:58.179Z,10.45
2022-10-22T03:43:25.087Z,15.68
2022-10-22T03:45:51.721Z,15.77
2022-10-22T03:48:18.561Z,16.30
2022-10-22T03:50:45.314Z,18.10
2022-10-22T03:53:12.105Z,14.15
2022-10-22T03:55:41.509Z,13.43
2022-10-22T03:58:08.211Z,16.80
2022-10-22T04:00:36.079Z,15.80
2022-10-22T04:03:02.927Z,12.95
2022-10-22T04:05:29.612Z,14.00
2022-10-22T04:07:56.312Z,15.68
2022-10-22T04:10:22.980Z,16.20
2022-10-22T04:12:49.887Z,17.08
2022-10-22T04:15:16.858Z,13.77
2022-10-22T04:17:43.809Z,14.27
2022-10-22T04:20:11.168Z,10.50
2022-10-22T04:22:37.940Z,16.75
2022-10-22T04:25:05.500Z,20.00
2022-10-22T04:27:33.435Z,15.02
2022-10-22T04:30:00.198Z,14.65
2022-10-22T04:32:27.628Z,12.93
2022-10-22T04:34:54.416Z,18.52
2022-10-22T04:37:21.244Z,15.73
2022-10-22T04:39:47.858Z,15.70
2022-10-22T04:42:14.712Z,15.65
2022-10-22T04:44:41.438Z,18.90
2022-10-22T04:47:08.204Z,15.00
2022-10-22T04:49:34.867Z,17.23
2022-10-22T04:52:01.687Z,16.95
2022-10-22T04:54:32.165Z,19.40
2022-10-22T04:57:00.141Z,17.27
2022-10-22T04:59:26.904Z,15.90
2022-10-22T05:01:53.750Z,16.05
2022-10-22T05:04:20.454Z,17.73
2022-10-22T05:06:47.367Z,16.55
2022-10-22T05:09:17.329Z,18.08
2022-10-22T05:11:48.267Z,13.80
2022-10-22T05:14:17.618Z,18.00
2022-10-22T05:19:19.405Z,15.63
2022-10-22T05:21:46.089Z,19.30
2022-10-22T05:24:13.407Z,12.88
2022-10-22T05:26:40.231Z,13.07
2022-10-22T05:29:06.938Z,14.48
2022-10-22T05:31:34.018Z,13.10
2022-10-22T05:34:00.856Z,16.55
2022-10-22T05:36:28.141Z,20.20
2022-10-22T05:38:54.835Z,17.08
2022-10-22T05:41:23.508Z,17.55
2022-10-22T05:43:50.868Z,18.35
2022-10-22T05:46:22.855Z,17.38
2022-10-22T05:48:55.324Z,17.27
2022-10-22T05:51:24.200Z,19.17
2022-10-22T05:53:54.329Z,16.25
2022-10-22T05:56:21.919Z,16.35
2022-10-22T05:58:49.518Z,19.33
2022-10-22T06:01:20.489Z,17.35
2022-10-22T06:03:47.684Z,19.03
2022-10-22T06:06:17.550Z,20.20
2022-10-22T06:08:45.754Z,32.58
2022-10-22T06:11:12.542Z,15.27
2022-10-22T06:13:39.268Z,20.70
2022-10-22T06:16:06.067Z,21.30
2022-10-22T06:18:33.412Z,18.13
2022-10-22T06:21:11.958Z,18.55
2022-10-22T06:23:39.591Z,23.45
2022-10-22T06:26:07.354Z,17.70
2022-10-22T06:28:34.414Z,19.20
2022-10-22T06:31:02.237Z,17.77
2022-10-22T06:33:29.773Z,16.35
2022-10-22T06:36:12.274Z,16.67
2022-10-22T06:38:39.288Z,14.43
2022-10-22T06:41:08.554Z,15.77
2022-10-22T06:43:35.781Z,15.13
2022-10-22T06:46:05.154Z,15.18
2022-10-22T06:48:31.926Z,19.27
2022-10-22T06:51:02.977Z,13.32
2022-10-22T06:53:30.085Z,17.05
2022-10-22T06:55:57.121Z,18.67
2022-10-22T06:58:23.960Z,16.33
2022-10-22T07:00:59.878Z,17.35
2022-10-22T07:03:26.589Z,14.95
2022-10-22T07:05:53.401Z,20.90
2022-10-22T07:08:20.128Z,18.35
2022-10-22T07:10:46.773Z,15.00
2022-10-22T07:13:13.530Z,20.98
2022-10-22T07:15:40.204Z,18.83
2022-10-22T07:18:06.907Z,19.30
2022-10-22T07:20:33.551Z,15.10
2022-10-22T07:23:00.186Z,14.98
2022-10-22T07:25:26.880Z,19.90
2022-10-22T07:27:53.724Z,22.65
2022-10-22T07:30:20.394Z,16.67
2022-10-22T07:32:47.181Z,19.42
2022-10-22T07:35:13.847Z,12.52
2022-10-22T07:37:40.790Z,16.48
2022-10-22T07:40:08.790Z,17.63
2022-10-22T07:42:35.660Z,17.33
2022-10-22T07:45:02.597Z,10.73
2022-10-22T07:47:29.349Z,12.65
2022-10-22T07:49:55.996Z,20.20
2022-10-22T07:52:22.690Z,15.35
2022-10-22T07:54:49.357Z,12.05
2022-10-22T07:57:16.118Z,15.68
2022-10-22T07:59:42.924Z,9.85
2022-10-22T08:02:11.419Z,11.18
2022-10-22T08:04:38.360Z,11.88
2022-10-22T08:07:05.600Z,15.32
2022-10-22T08:09:32.853Z,14.32
2022-10-22T08:11:59.521Z,10.63
2022-10-22T08:14:26.209Z,13.13
2022-10-22T08:16:52.894Z,11.07
2022-10-22T08:19:21.259Z,15.93
2022-10-22T08:21:48.380Z,11.52
2022-10-22T08:24:15.111Z,12.55
2022-10-22T08:26:42.599Z,12.68
2022-10-22T08:29:09.302Z,13.10
2022-10-22T08:31:36.061Z,13.23
2022-10-22T08:34:02.747Z,12.00
2022-10-22T08:36:29.405Z,9.82
2022-10-22T08:38:56.090Z,11.32
2022-10-22T08:41:24.097Z,9.85
2022-10-22T08:44:06.160Z,12.05
2022-10-22T08:46:52.484Z,7.97
2022-10-22T08:49:27.311Z,10.27
2022-10-22T08:51:55.750Z,12.18
2022-10-22T08:54:53.938Z,12.85
2022-10-22T08:57:23.744Z,9.32
2022-10-22T09:00:00.779Z,11.40
2022-10-22T09:03:01.476Z,9.82
2022-10-22T09:05:43.652Z,12.15
2022-10-22T09:08:13.147Z,8.25
2022-10-22T09:10:46.150Z,7.93
2022-10-22T09:13:18.105Z,9.52
2022-10-22T09:16:18.895Z,10.55
2022-10-22T09:19:03.556Z,10.07
2022-10-22T09:21:57.375Z,11.32
2022-10-22T09:24:38.236Z,8.63
2022-10-22T09:27:14.496Z,10.07
2022-10-22T09:29:41.735Z,7.00
2022-10-22T09:32:08.424Z,10.07
2022-10-22T09:34:35.462Z,8.48
2022-10-22T09:37:09.101Z,9.68
2022-10-22T09:39:43.785Z,10.23
2022-10-22T09:42:14.123Z,8.68
2022-10-22T09:44:44.871Z,11.45
2022-10-22T09:47:37.340Z,11.82
2022-10-22T09:50:20.336Z,11.40
2022-10-22T09:52:58.149Z,12.25
2022-10-22T09:55:26.029Z,7.07
2022-10-22T09:57:54.321Z,10.18
2022-10-22T10:00:21.902Z,7.72
2022-10-22T10:02:48.715Z,9.10
2022-10-22T10:05:21.274Z,6.88
2022-10-22T10:07:48.204Z,7.88
2022-10-22T10:10:28.063Z,8.98
2022-10-22T10:13:09.829Z,10.75
2022-10-22T10:18:43.096Z,12.43
2022-10-22T10:21:20.422Z,6.78
2022-10-22T10:23:51.696Z,6.95
2022-10-22T10:26:35.570Z,10.45
2022-10-22T10:29:25.603Z,8.40
2022-10-22T10:32:14.185Z,21.45
2022-10-22T10:34:50.139Z,10.02
2022-10-22T10:37:26.171Z,11.57
2022-10-22T10:40:02.197Z,7.28
2022-10-22T10:42:46.411Z,10.52
2022-10-22T10:45:17.880Z,8.70
2022-10-22T10:47:50.466Z,8.07
2022-10-22T10:50:22.888Z,5.25
2022-10-22T10:53:21.655Z,6.13
2022-10-22T10:56:06.890Z,7.22
2022-10-22T10:58:53.258Z,9.48
2022-10-22T11:01:38.142Z,10.20
2022-10-22T11:04:50.640Z,10.30
2022-10-22T11:07:34.175Z,5.97
2022-10-22T11:10:40.466Z,8.25
2022-10-22T11:13:29.703Z,9.65
2022-10-22T11:16:34.023Z,6.15
2022-10-22T11:19:05.977Z,6.53
2022-10-22T11:21:34.499Z,6.38
2022-10-22T11:24:10.618Z,8.00
2022-10-22T11:26:55.429Z,7.65
2022-10-22T11:29:32.805Z,13.05
2022-10-22T11:32:01.832Z,8.85
2022-10-22T11:34:38.592Z,10.27
2022-10-22T11:37:06.373Z,7.10
2022-10-22T11:39:53.594Z,5.32
2022-10-22T11:42:23.397Z,7.18
2022-10-22T11:45:01.410Z,5.88
2022-10-22T11:47:52.917Z,5.40
2022-10-22T11:50:26.013Z,8.05
2022-10-22T11:53:07.845Z,9.75
2022-10-22T11:55:47.873Z,9.27
2022-10-22T11:58:31.540Z,7.25
2022-10-22T12:00:58.390Z,8.95
2022-10-22T12:03:30.912Z,9.95
2022-10-22T12:06:12.459Z,9.73
2022-10-22T12:08:54.493Z,8.98
2022-10-22T12:11:36.355Z,9.27
2022-10-22T12:16:57.511Z,8.57
2022-10-22T12:20:02.205Z,8.10
2022-10-22T12:22:37.115Z,13.30
2022-10-22T12:25:16.180Z,5.78
2022-10-22T12:27:43.073Z,11.23
2022-10-22T12:30:36.581Z,8.52
2022-10-22T12:33:06.284Z,7.45
2022-10-22T12:35:44.201Z,7.65
2022-10-22T12:38:17.355Z,5.15
2022-10-22T12:40:47.670Z,7.25
2022-10-22T12:45:49.260Z,8.10
2022-10-22T12:48:24.607Z,6.75
2022-10-22T12:50:54.267Z,8.90
2022-10-22T12:53:35.145Z,9.20
2022-10-22T12:56:22.186Z,10.47
2022-10-22T12:59:01.018Z,8.32
2022-10-22T13:01:32.153Z,7.05
2022-10-22T13:04:12.492Z,8.60
2022-10-22T13:06:44.464Z,5.63
2022-10-22T13:09:14.296Z,9.10
2022-10-22T13:11:48.729Z,5.55
2022-10-22T13:14:27.072Z,6.03
2022-10-22T13:17:07.503Z,5.80
2022-10-22T13:19:57.269Z,8.05
2022-10-22T13:22:34.878Z,6.30
2022-10-22T13:25:13.626Z,5.10
2022-10-22T13:27:45.014Z,8.90
2022-10-22T13:30:24.711Z,6.30
2022-10-22T13:33:06.776Z,10.65
2022-10-22T13:35:36.358Z,6.90
2022-10-22T13:38:03.808Z,14.30
2022-10-22T13:40:30.552Z,6.18
2022-10-22T13:42:57.271Z,8.35
2022-10-22T13:45:24.147Z,7.10
2022-10-22T13:47:52.994Z,9.23
2022-10-22T13:50:21.190Z,7.50
2022-10-22T13:52:52.093Z,7.90
2022-10-22T13:55:28.941Z,13.88
2022-10-22T13:58:06.369Z,11.73
2022-10-22T14:00:33.317Z,8.82
2022-10-22T14:03:00.184Z,8.33
2022-10-22T14:05:27.397Z,7.93
2022-10-22T14:07:54.187Z,7.63
2022-10-22T14:10:23.415Z,4.35
2022-10-22T14:12:53.481Z,6.78
2022-10-22T14:15:25.172Z,6.35
2022-10-22T14:18:00.219Z,9.15
2022-10-22T14:20:29.042Z,7.82
2022-10-22T14:22:55.982Z,8.68
2022-10-22T14:25:26.318Z,7.25
2022-10-22T14:27:53.025Z,6.72
2022-10-22T14:30:22.284Z,10.07
2022-10-22T14:32:49.586Z,7.85
2022-10-22T14:35:19.539Z,9.10
2022-10-22T14:37:46.942Z,5.63
2022-10-22T14:40:16.116Z,5.43
2022-10-22T14:42:45.361Z,4.13
2022-10-22T14:45:22.220Z,8.88
2022-10-22T14:47:50.279Z,7.05
2022-10-22T14:50:18.254Z,5.60
2022-10-22T14:52:45.402Z,7.22
2022-10-22T14:55:14.029Z,7.50
2022-10-22T14:57:41.152Z,5.60
2022-10-22T15:00:17.476Z,6.72
2022-10-22T15:02:44.805Z,4.80
2022-10-22T15:05:11.969Z,5.50
2022-10-22T15:07:39.319Z,7.03
2022-10-22T15:10:07.800Z,6.45
2022-10-22T15:12:34.760Z,6.72
2022-10-22T15:15:01.764Z,7.72
2022-10-22T15:17:32.830Z,7.30
2022-10-22T15:20:03.971Z,6.30
2022-10-22T15:22:31.929Z,16.42
2022-10-22T15:24:59.066Z,6.90
2022-10-22T15:27:25.831Z,9.52
2022-10-22T15:32:32.271Z,9.82
2022-10-22T15:34:59.714Z,11.48
2022-10-22T15:37:26.493Z,6.95
2022-10-22T15:39:53.093Z,7.95
2022-10-22T15:42:19.790Z,7.45
2022-10-22T15:44:46.498Z,6.05
2022-10-22T15:47:13.130Z,8.07
2022-10-22T15:49:41.661Z,9.15
2022-10-22T15:52:09.759Z,9.43
2022-10-22T15:54:36.487Z,8.55
2022-10-22T15:57:08.242Z,6.63
2022-10-22T15:59:35.969Z,7.55
2022-10-22T16:02:02.694Z,9.57
2022-10-22T16:04:29.417Z,7.72
2022-10-22T16:06:57.773Z,7.75
2022-10-22T16:09:26.653Z,7.72
2022-10-22T16:11:54.402Z,7.18
2022-10-22T16:14:23.298Z,9.13
2022-10-22T16:16:52.893Z,8.20
2022-10-22T16:19:21.120Z,8.77
2022-10-22T16:21:51.185Z,12.95
2022-10-22T16:24:19.109Z,7.88
2022-10-22T16:26:46.496Z,11.43
2022-10-22T16:29:13.255Z,13.43
2022-10-22T16:31:41.061Z,10.50
2022-10-22T16:34:07.871Z,8.77
2022-10-22T16:36:36.201Z,13.73
2022-10-22T16:39:03.291Z,11.27
2022-10-22T16:41:35.244Z,10.82
2022-10-22T16:44:06.400Z,9.23
2022-10-22T16:46:34.093Z,7.90
2022-10-22T16:49:00.767Z,9.07
2022-10-22T16:51:28.343Z,9.93
2022-10-22T16:53:56.755Z,8.20
2022-10-22T16:56:24.888Z,9.27
2022-10-22T16:58:53.886Z,10.95
2022-10-22T17:01:22.226Z,9.52
2022-10-22T17:03:49.061Z,8.68
2022-10-22T17:06:15.853Z,11.75
2022-10-22T17:08:42.942Z,9.60
2022-10-22T17:11:10.557Z,8.80
2022-10-22T17:13:37.623Z,8.00
2022-10-22T17:16:06.641Z,8.32
2022-10-22T17:18:35.523Z,9.75
2022-10-22T17:21:04.091Z,9.73
2022-10-22T17:23:30.835Z,13.38
2022-10-22T17:25:59.560Z,12.68
2022-10-22T17:28:26.627Z,9.60
2022-10-22T17:31:05.209Z,9.57
2022-10-22T17:33:33.095Z,9.07
2022-10-22T17:35:59.918Z,9.20
2022-10-22T17:38:27.266Z,9.52
2022-10-22T17:40:54.365Z,13.85
2022-10-22T17:43:21.107Z,7.35
2022-10-22T17:45:47.701Z,8.07
2022-10-22T17:48:14.305Z,9.15
2022-10-22T17:50:48.246Z,11.25
2022-10-22T17:53:18.106Z,10.32
2022-10-22T17:55:44.702Z,8.35
2022-10-22T17:58:11.287Z,10.13
2022-10-22T18:00:38.155Z,17.10
2022-10-22T18:03:04.925Z,13.18
2022-10-22T18:05:33.198Z,7.28
2022-10-22T18:08:01.430Z,7.93
2022-10-22T18:10:31.148Z,8.35
2022-10-22T18:12:57.739Z,10.60
2022-10-22T18:15:25.914Z,10.52
2022-10-22T18:17:52.600Z,8.52
2022-10-22T18:20:19.211Z,9.93
2022-10-22T18:22:45.994Z,15.50
2022-10-22T18:25:12.705Z,11.90
2022-10-22T18:27:40.107Z,10.60
2022-10-22T18:30:07.643Z,8.30
2022-10-22T18:32:34.432Z,11.00
2022-10-22T18:35:01.345Z,8.13
2022-10-22T18:37:27.986Z,14.27
2022-10-22T18:39:54.615Z,11.82
2022-10-22T18:42:21.307Z,11.07
2022-10-22T18:44:49.176Z,14.88
2022-10-22T18:47:15.780Z,11.13
2022-10-22T18:49:42.487Z,14.68
2022-10-22T18:52:09.164Z,9.27
2022-10-22T18:54:35.804Z,11.30
2022-10-22T18:57:03.252Z,10.10
2022-10-22T18:59:30.580Z,12.15
2022-10-22T19:01:59.287Z,9.18
2022-10-22T19:04:32.898Z,11.18
2022-10-22T19:06:59.569Z,10.52
2022-10-22T19:09:26.518Z,12.45
2022-10-22T19:12:15.871Z,6.25
2022-10-22T19:14:42.715Z,11.60
2022-10-22T19:17:09.359Z,10.95
2022-10-22T19:19:35.977Z,10.57
2022-10-22T19:22:02.653Z,13.35
2022-10-22T19:24:29.627Z,15.25
2022-10-22T19:26:56.311Z,15.23
2022-10-22T19:29:25.579Z,18.17
2022-10-22T19:31:52.765Z,14.23
2022-10-22T19:34:20.110Z,13.23
2022-10-22T19:36:46.991Z,12.55
2022-10-22T19:39:16.527Z,11.90
2022-10-22T19:41:43.479Z,15.45
2022-10-22T19:44:10.770Z,13.95
2022-10-22T19:46:38.157Z,14.00
2022-10-22T19:49:05.331Z,15.63
2022-10-22T19:51:35.939Z,13.95
2022-10-22T19:54:05.846Z,15.20
2022-10-22T19:56:33.600Z,11.82
2022-10-22T19:59:00.789Z,14.13
2022-10-22T20:01:28.114Z,14.05
2022-10-22T20:03:54.844Z,16.90
2022-10-22T20:06:21.946Z,13.18
2022-10-22T20:08:52.332Z,13.75
2022-10-22T20:11:25.118Z,15.05
2022-10-22T20:13:54.428Z,12.38
2022-10-22T20:16:23.561Z,11.63
2022-10-22T20:18:53.652Z,13.18
2022-10-22T20:21:20.875Z,13.98
2022-10-22T20:23:54.063Z,14.63
2022-10-22T20:26:23.600Z,13.45
2022-10-22T20:28:51.750Z,15.98
2022-10-22T20:31:20.297Z,14.40
2022-10-22T20:33:48.431Z,16.77
2022-10-22T20:36:20.369Z,14.90
2022-10-22T20:38:48.245Z,12.85
2022-10-22T20:41:20.679Z,15.32
2022-10-22T20:43:48.610Z,13.63
2022-10-22T20:46:22.883Z,16.92
2022-10-22T20:48:51.732Z,11.07
2022-10-22T20:51:18.479Z,13.50
2022-10-22T20:53:45.100Z,13.27
2022-10-22T20:56:13.100Z,10.75
2022-10-22T20:58:40.189Z,16.75
2022-10-22T21:01:12.469Z,9.30
2022-10-22T21:03:39.658Z,11.93
2022-10-22T21:06:06.813Z,12.40
2022-10-22T21:08:33.452Z,14.15
2022-10-22T21:11:00.320Z,19.42
2022-10-22T21:13:27.021Z,15.68
2022-10-22T21:15:53.643Z,17.88
2022-10-22T21:18:20.297Z,13.15
2022-10-22T21:20:46.892Z,14.95
2022-10-22T21:23:13.603Z,11.18
2022-10-22T21:25:43.265Z,14.30
2022-10-22T21:28:11.031Z,14.48
2022-10-22T21:30:45.174Z,13.20
2022-10-22T21:33:11.851Z,21.45
2022-10-22T21:35:38.519Z,13.70
2022-10-22T21:38:07.676Z,12.63
2022-10-22T21:40:37.412Z,15.73
2022-10-22T21:43:04.000Z,13.85
2022-10-22T21:45:30.604Z,14.38
2022-10-22T21:47:57.319Z,14.63
2022-10-22T21:50:23.970Z,16.42
2022-10-22T21:52:50.641Z,13.93
2022-10-22T21:55:17.579Z,12.00
2022-10-22T21:57:44.417Z,13.05
2022-10-22T22:00:18.021Z,13.20
2022-10-22T22:02:47.707Z,15.80
2022-10-22T22:05:17.041Z,15.25
2022-10-22T22:07:43.678Z,9.18
2022-10-22T22:10:10.370Z,13.27
2022-10-22T22:12:37.145Z,14.88
2022-10-22T22:15:04.469Z,14.45
2022-10-22T22:17:31.397Z,15.10
2022-10-22T22:19:58.040Z,13.98
2022-10-22T22:22:24.911Z,20.58
2022-10-22T22:24:51.534Z,15.05
2022-10-22T22:27:18.147Z,11.52
2022-10-22T22:29:44.729Z,13.75
2022-10-22T22:32:14.129Z,13.52
2022-10-22T22:34:40.938Z,17.73
2022-10-22T22:37:07.987Z,16.65
2022-10-22T22:39:34.642Z,17.42
2022-10-22T22:42:01.720Z,12.60
2022-10-22T22:44:28.415Z,13.73
2022-10-22T22:46:55.138Z,12.70
2022-10-22T22:49:21.803Z,12.10
2022-10-22T22:51:49.114Z,12.45
2022-10-22T22:54:15.738Z,13.05
2022-10-22T22:56:42.370Z,14.75
2022-10-22T22:59:10.755Z,14.90
2022-10-22T23:01:38.767Z,12.02
2022-10-22T23:04:18.810Z,12.55
2022-10-22T23:06:46.019Z,16.27
2022-10-22T23:09:14.740Z,16.50
2022-10-22T23:11:43.691Z,15.70
2022-10-22T23:14:13.682Z,12.65
2022-10-22T23:16:46.126Z,14.65
2022-10-22T23:19:15.236Z,12.00
2022-10-22T23:21:46.154Z,18.73
2022-10-22T23:24:15.796Z,11.97
2022-10-22T23:26:45.211Z,11.50
2022-10-22T23:29:18.151Z,18.45
2022-10-22T23:31:45.779Z,7.82
2022-10-22T23:34:15.195Z,10.15
2022-10-22T23:36:42.029Z,10.88
2022-10-22T23:39:12.298Z,8.85
2022-10-22T23:41:39.244Z,12.90
2022-10-22T23:44:07.052Z,12.98
2022-10-22T23:46:33.734Z,14.75
2022-10-22T23:49:01.079Z,13.30
2022-10-22T23:51:28.346Z,11.32
2022-10-22T23:53:57.091Z,13.32
2022-10-22T23:56:24.439Z,15.75
2022-10-22T23:58:51.954Z,15.90
