createdAt,value
2023-01-19T06:32:53.383Z,90.32
2023-01-19T06:33:53.427Z,90.32
2023-01-19T06:34:54.145Z,90.53
2023-01-19T06:35:54.873Z,90.64
2023-01-19T06:36:53.388Z,90.64
2023-01-19T06:37:53.414Z,90.64
2023-01-19T06:38:53.216Z,90.22
2023-01-19T06:39:53.180Z,90.22
2023-01-19T06:42:41.699Z,90.32
2023-01-19T06:43:51.774Z,90.17
2023-01-19T06:46:33.028Z,90.22
2023-01-19T06:47:33.056Z,90.22
2023-01-19T06:49:06.699Z,89.90
2023-01-19T06:49:34.893Z,90.00
2023-01-19T06:50:34.850Z,90.11
2023-01-19T06:51:34.276Z,90.32
2023-01-19T06:52:34.561Z,90.11
2023-01-19T06:53:34.115Z,90.22
2023-01-19T06:54:34.383Z,90.32
2023-01-19T06:55:37.682Z,90.22
2023-01-19T06:56:35.110Z,90.28
2023-01-19T06:57:34.059Z,90.22
2023-01-19T06:58:34.462Z,90.32
2023-01-19T06:59:34.262Z,90.42
2023-01-19T07:00:34.289Z,90.59
2023-01-19T07:01:34.164Z,90.74
2023-01-19T07:02:34.338Z,90.95
2023-01-19T07:03:34.151Z,90.80
2023-01-19T07:04:33.989Z,90.64
2023-01-19T07:05:34.319Z,90.84
2023-01-19T07:06:34.123Z,90.74
2023-01-19T07:07:34.052Z,90.53
2023-01-19T07:08:34.027Z,90.74
2023-01-19T07:09:34.232Z,90.53
2023-01-19T07:11:26.056Z,90.64
2023-01-19T07:11:40.564Z,90.53
2023-01-19T07:12:34.641Z,90.84
2023-01-19T07:13:34.098Z,90.59
2023-01-19T07:14:34.180Z,90.70
2023-01-19T07:15:33.905Z,90.49
2023-01-19T07:16:33.917Z,90.38
2023-01-19T07:17:35.056Z,90.28
2023-01-19T07:18:34.153Z,90.17
2023-01-19T07:19:33.894Z,89.97
2023-01-19T07:20:34.986Z,90.17
2023-01-19T07:21:34.024Z,90.34
2023-01-19T07:22:33.942Z,90.17
2023-01-19T07:23:34.170Z,90.13
2023-01-19T07:24:33.988Z,90.13
2023-01-19T07:25:34.064Z,90.03
2023-01-19T07:26:34.322Z,90.03
2023-01-19T07:27:36.459Z,90.13
2023-01-19T07:28:33.875Z,90.03
2023-01-19T07:29:33.987Z,90.03
2023-01-19T07:30:34.309Z,89.92
2023-01-19T07:31:34.113Z,89.98
2023-01-19T07:32:33.795Z,89.61
2023-01-19T07:33:33.824Z,89.82
2023-01-19T07:34:33.829Z,89.78
2023-01-19T07:35:33.918Z,89.78
2023-01-19T07:36:33.963Z,89.78
2023-01-19T07:37:33.606Z,89.57
2023-01-19T07:38:33.808Z,89.78
2023-01-19T07:39:33.779Z,89.57
2023-01-19T07:40:33.753Z,89.67
2023-01-19T07:41:33.784Z,89.88
2023-01-19T07:42:33.702Z,89.98
2023-01-19T07:43:33.908Z,89.57
2023-01-19T07:44:33.780Z,89.57
2023-01-19T07:45:33.677Z,89.82
2023-01-19T07:46:33.771Z,89.67
2023-01-19T07:47:34.603Z,89.57
2023-01-19T07:48:34.241Z,89.57
2023-01-19T07:49:34.039Z,89.57
2023-01-19T07:50:33.857Z,89.36
2023-01-19T07:51:34.110Z,89.57
2023-01-19T07:52:33.600Z,89.47
2023-01-19T07:53:34.736Z,89.47
2023-01-19T07:54:34.017Z,89.57
2023-01-19T07:55:33.925Z,89.32
2023-01-19T07:56:34.102Z,89.36
2023-01-19T07:57:33.448Z,89.57
2023-01-19T07:58:33.809Z,89.95
2023-01-19T07:59:33.557Z,89.73
2023-01-19T08:00:33.452Z,89.73
2023-01-19T08:01:33.888Z,89.73
2023-01-19T08:02:33.773Z,89.73
2023-01-19T08:03:33.791Z,89.22
2023-01-19T08:04:34.984Z,89.53
2023-01-19T08:05:33.497Z,89.32
2023-01-19T08:06:33.511Z,89.17
2023-01-19T08:07:33.372Z,89.53
2023-01-19T08:08:34.559Z,89.53
2023-01-19T08:09:33.611Z,89.32
2023-01-19T08:10:33.569Z,89.53
2023-01-19T08:11:33.557Z,89.53
2023-01-19T08:12:33.427Z,89.53
2023-01-19T08:15:02.960Z,89.59
2023-01-19T08:15:05.271Z,89.38
2023-01-19T08:16:05.204Z,89.28
2023-01-19T08:17:05.141Z,89.32
2023-01-19T08:18:05.157Z,89.11
2023-01-19T08:19:05.044Z,89.28
2023-01-19T08:20:05.272Z,89.17
2023-01-19T08:21:05.103Z,88.65
2023-01-19T08:22:05.143Z,88.86
2023-01-19T08:23:05.239Z,89.07
2023-01-19T08:24:05.252Z,88.75
2023-01-19T08:25:05.046Z,88.75
2023-01-19T08:26:05.034Z,88.50
2023-01-19T08:27:06.041Z,88.61
2023-01-19T08:28:05.133Z,88.96
2023-01-19T08:29:05.032Z,88.92
2023-01-19T08:30:05.617Z,88.61
2023-01-19T08:31:18.484Z,88.50
2023-01-19T08:32:07.190Z,88.61
2023-01-19T08:33:05.136Z,88.19
2023-01-19T08:34:05.407Z,88.71
2023-01-19T08:35:05.398Z,88.19
2023-01-19T08:36:05.625Z,88.04
2023-01-19T08:37:05.095Z,88.04
2023-01-19T08:38:05.083Z,87.63
2023-01-19T08:39:04.967Z,87.42
2023-01-19T08:40:04.821Z,87.84
2023-01-19T08:41:05.421Z,87.52
2023-01-19T08:42:04.837Z,87.94
2023-01-19T08:43:05.038Z,87.52
2023-01-19T08:44:05.035Z,88.15
2023-01-19T08:45:04.826Z,87.48
2023-01-19T08:46:05.050Z,88.46
2023-01-19T08:47:04.857Z,88.36
2023-01-19T08:48:05.753Z,87.90
2023-01-19T08:49:04.786Z,88.46
2023-01-19T08:50:04.789Z,88.26
2023-01-19T08:51:04.819Z,88.57
2023-01-19T08:52:04.755Z,88.26
2023-01-19T08:53:04.755Z,88.46
2023-01-19T08:54:04.846Z,88.21
2023-01-19T08:55:04.715Z,88.46
2023-01-19T08:56:04.715Z,88.11
2023-01-19T08:57:04.983Z,88.11
2023-01-19T08:58:04.761Z,88.11
2023-01-19T08:59:09.879Z,88.01
2023-01-19T09:00:06.696Z,87.80
2023-01-19T09:01:04.629Z,87.48
2023-01-19T09:02:05.404Z,87.38
2023-01-19T09:03:05.223Z,87.45
2023-01-19T09:04:05.021Z,86.82
2023-01-19T09:05:04.705Z,87.27
2023-01-19T09:06:04.675Z,86.96
2023-01-19T09:08:04.596Z,87.76
2023-01-19T09:09:04.800Z,87.38
2023-01-19T09:10:04.665Z,87.27
2023-01-19T09:11:04.562Z,87.17
2023-01-19T09:12:04.588Z,87.76
2023-01-19T09:13:04.725Z,87.27
2023-01-19T09:14:04.547Z,86.92
2023-01-19T09:15:04.605Z,87.45
2023-01-19T09:16:04.776Z,87.80
2023-01-19T09:17:04.587Z,87.17
2023-01-19T09:18:04.636Z,87.34
2023-01-19T09:19:04.658Z,87.80
2023-01-19T09:20:04.479Z,87.38
2023-01-19T09:21:04.448Z,88.11
2023-01-19T09:22:04.542Z,88.21
2023-01-19T09:23:04.636Z,88.84
2023-01-19T09:24:04.442Z,88.95
2023-01-19T09:25:04.635Z,89.26
2023-01-19T09:26:04.619Z,89.58
2023-01-19T09:27:04.432Z,90.09
2023-01-19T09:28:04.453Z,90.56
2023-01-19T09:29:04.333Z,90.77
2023-01-19T09:30:04.518Z,91.60
2023-01-19T09:31:04.487Z,91.39
2023-01-19T09:32:04.431Z,91.71
2023-01-19T09:33:04.565Z,92.65
2023-01-19T09:34:04.553Z,93.01
2023-01-19T09:35:04.438Z,93.27
2023-01-19T09:36:04.401Z,93.27
2023-01-19T09:37:04.419Z,93.48
2023-01-19T09:38:04.461Z,93.63
2023-01-19T09:39:04.304Z,93.90
2023-01-19T09:40:04.359Z,94.53
2023-01-19T09:41:04.520Z,94.46
2023-01-19T09:42:04.279Z,94.57
2023-01-19T09:43:04.270Z,94.46
2023-01-19T09:44:04.716Z,94.21
2023-01-19T09:45:04.561Z,94.11
2023-01-19T09:46:04.320Z,94.11
2023-01-19T09:47:04.259Z,94.11
2023-01-19T09:48:04.250Z,94.21
2023-01-19T09:49:04.237Z,94.21
2023-01-19T09:50:04.173Z,94.11
2023-01-19T09:51:04.261Z,94.21
2023-01-19T09:52:04.305Z,94.01
2023-01-19T09:53:04.137Z,94.11
2023-01-19T09:54:04.283Z,94.32
2023-01-19T09:55:05.076Z,94.42
2023-01-19T09:56:04.136Z,94.53
2023-01-19T09:57:04.237Z,94.27
2023-01-19T09:58:04.427Z,94.07
2023-01-19T09:59:04.092Z,93.44
2023-01-19T10:00:04.823Z,93.65
2023-01-19T10:01:05.066Z,93.76
2023-01-19T10:02:04.347Z,93.17
2023-01-19T10:03:04.353Z,93.13
2023-01-19T10:04:05.188Z,92.82
2023-01-19T10:05:04.307Z,92.92
2023-01-19T10:06:03.995Z,92.77
2023-01-19T10:07:04.034Z,93.02
2023-01-19T10:08:04.078Z,92.66
2023-01-19T10:09:04.011Z,92.71
2023-01-19T10:10:04.054Z,92.71
2023-01-19T10:11:04.021Z,92.19
2023-01-19T10:12:03.975Z,92.14
2023-01-19T10:13:04.136Z,91.83
2023-01-19T10:14:04.033Z,92.35
2023-01-19T10:15:03.981Z,91.83
2023-01-19T10:16:04.016Z,91.83
2023-01-19T10:17:05.076Z,91.72
2023-01-19T10:18:04.044Z,91.98
2023-01-19T10:19:03.996Z,91.66
2023-01-19T10:20:04.178Z,91.31
2023-01-19T10:21:05.535Z,91.41
2023-01-19T10:22:04.956Z,91.31
2023-01-19T10:23:04.378Z,91.31
2023-01-19T10:24:05.779Z,91.31
2023-01-19T10:25:03.887Z,91.46
2023-01-19T10:26:03.838Z,91.31
2023-01-19T10:27:03.852Z,91.31
2023-01-19T10:28:03.801Z,91.25
2023-01-19T10:29:03.860Z,91.35
2023-01-19T10:30:04.853Z,91.00
2023-01-19T10:31:05.265Z,91.00
2023-01-19T10:32:03.915Z,90.89
2023-01-19T10:33:04.088Z,91.14
2023-01-19T10:34:03.809Z,91.31
2023-01-19T10:35:03.775Z,91.20
2023-01-19T10:36:04.071Z,90.89
2023-01-19T10:37:04.325Z,90.72
2023-01-19T10:38:03.761Z,90.68
2023-01-19T10:39:03.801Z,90.78
2023-01-19T10:40:03.743Z,91.14
2023-01-19T10:41:04.085Z,90.47
2023-01-19T10:42:03.672Z,90.58
2023-01-19T10:43:04.172Z,90.78
2023-01-19T10:44:03.725Z,90.37
2023-01-19T10:45:03.716Z,90.47
2023-01-19T10:46:04.097Z,90.47
2023-01-19T10:47:04.023Z,90.26
2023-01-19T10:48:03.658Z,89.95
2023-01-19T10:49:03.672Z,90.31
2023-01-19T10:50:03.710Z,90.47
2023-01-19T10:51:03.646Z,90.16
2023-01-19T10:52:03.668Z,90.16
2023-01-19T10:53:04.172Z,90.26
2023-01-19T10:54:03.560Z,89.84
2023-01-19T10:55:03.536Z,90.16
2023-01-19T10:56:03.731Z,90.26
2023-01-19T10:57:03.566Z,90.16
2023-01-19T10:58:04.862Z,89.95
2023-01-19T10:59:03.662Z,90.26
2023-01-19T11:00:03.674Z,90.16
2023-01-19T11:01:03.757Z,90.06
2023-01-19T11:02:03.879Z,90.47
2023-01-19T11:03:03.850Z,90.16
2023-01-19T11:04:03.531Z,90.16
2023-01-19T11:05:03.552Z,90.26
2023-01-19T11:06:03.500Z,90.16
2023-01-19T11:07:03.587Z,89.84
2023-01-19T11:08:03.522Z,89.74
2023-01-19T11:09:03.427Z,89.53
2023-01-19T11:10:03.476Z,89.59
2023-01-19T11:11:03.695Z,89.84
2023-01-19T11:12:03.361Z,89.91
2023-01-19T11:13:04.103Z,89.81
2023-01-19T11:14:03.976Z,89.70
2023-01-19T11:15:03.481Z,89.70
2023-01-19T11:16:03.638Z,89.59
2023-01-19T11:17:03.380Z,89.18
2023-01-19T11:18:03.459Z,89.18
2023-01-19T11:19:03.413Z,89.07
2023-01-19T11:20:03.288Z,89.28
2023-01-19T11:21:04.244Z,89.28
2023-01-19T11:22:03.289Z,89.18
2023-01-19T11:23:03.722Z,89.14
2023-01-19T11:24:03.338Z,89.14
2023-01-19T11:25:03.574Z,89.24
2023-01-19T11:26:03.571Z,89.28
2023-01-19T11:27:03.208Z,89.24
2023-01-19T11:28:03.442Z,89.34
2023-01-19T11:29:03.241Z,89.45
2023-01-19T11:30:03.212Z,89.03
2023-01-19T11:31:03.300Z,89.14
2023-01-19T11:32:03.371Z,89.24
2023-01-19T11:33:03.391Z,89.03
2023-01-19T11:34:03.148Z,89.24
2023-01-19T11:35:03.231Z,89.28
2023-01-19T11:36:03.214Z,89.14
2023-01-19T11:37:03.513Z,89.66
2023-01-19T11:38:03.088Z,89.97
2023-01-19T11:39:04.398Z,89.76
2023-01-19T11:40:03.104Z,89.66
2023-01-19T11:41:03.645Z,89.76
2023-01-19T11:42:03.232Z,89.97
2023-01-19T11:43:03.495Z,90.12
2023-01-19T11:44:03.264Z,90.18
2023-01-19T11:45:03.045Z,90.39
2023-01-19T11:46:03.095Z,90.50
2023-01-19T11:47:03.185Z,91.06
2023-01-19T11:48:03.719Z,91.47
2023-01-19T11:49:03.079Z,91.47
2023-01-19T11:50:03.204Z,92.10
2023-01-19T11:51:03.005Z,92.00
2023-01-19T11:52:03.038Z,92.31
2023-01-19T11:53:02.988Z,92.31
2023-01-19T11:54:02.991Z,92.83
2023-01-19T11:55:03.757Z,92.94
2023-01-19T11:56:03.116Z,93.25
2023-01-19T11:57:02.964Z,92.52
2023-01-19T11:58:03.370Z,92.83
2023-01-19T11:59:02.965Z,92.63
2023-01-19T12:00:02.977Z,92.94
2023-01-19T12:01:02.846Z,92.94
2023-01-19T12:02:03.000Z,92.94
2023-01-19T12:03:02.889Z,93.35
2023-01-19T12:04:03.048Z,92.94
2023-01-19T12:05:02.925Z,93.25
2023-01-19T12:06:02.811Z,93.50
2023-01-19T12:07:02.855Z,93.71
2023-01-19T12:08:06.273Z,93.77
2023-01-19T12:09:03.993Z,94.02
2023-01-19T12:10:02.773Z,94.19
2023-01-19T12:11:02.967Z,93.98
2023-01-19T12:12:02.973Z,94.29
2023-01-19T12:13:02.850Z,94.34
2023-01-19T12:14:04.034Z,94.19
2023-01-19T12:15:03.361Z,94.50
2023-01-19T12:16:02.947Z,94.40
2023-01-19T12:17:02.796Z,94.34
2023-01-19T12:18:03.597Z,94.29
2023-01-19T12:19:02.708Z,94.19
2023-01-19T12:20:02.990Z,94.09
2023-01-19T12:21:04.343Z,94.34
2023-01-19T12:22:03.663Z,94.55
2023-01-19T12:23:02.662Z,94.65
2023-01-19T12:24:02.835Z,94.86
2023-01-19T12:25:03.774Z,95.17
2023-01-19T12:26:02.655Z,95.59
2023-01-19T12:27:03.185Z,95.59
2023-01-19T12:28:02.942Z,96.64
2023-01-19T12:29:02.653Z,96.95
2023-01-19T12:30:02.668Z,96.68
2023-01-19T12:31:02.716Z,96.84
2023-01-19T12:32:02.730Z,97.37
2023-01-19T12:33:02.710Z,97.27
2023-01-19T12:34:02.856Z,97.16
2023-01-19T12:35:02.677Z,97.27
2023-01-19T12:36:02.670Z,97.27
2023-01-19T12:37:03.280Z,97.27
2023-01-19T12:38:02.467Z,97.37
2023-01-19T12:39:02.592Z,96.95
2023-01-19T12:40:02.565Z,97.16
2023-01-19T12:41:02.854Z,96.84
2023-01-19T12:42:02.622Z,96.91
2023-01-19T12:43:02.565Z,97.22
2023-01-19T12:44:03.033Z,97.16
2023-01-19T12:45:02.508Z,97.16
2023-01-19T12:47:29.776Z,97.27
2023-01-19T12:47:31.530Z,97.11
2023-01-19T12:48:31.478Z,97.27
2023-01-19T12:49:33.359Z,97.11
2023-01-19T12:50:31.734Z,97.22
2023-01-19T12:51:31.471Z,97.16
2023-01-19T12:52:31.445Z,97.32
2023-01-19T12:53:31.381Z,97.11
2023-01-19T12:54:31.577Z,97.22
2023-01-19T12:55:31.607Z,97.22
2023-01-19T12:56:46.712Z,97.01
2023-01-19T12:57:32.394Z,96.70
2023-01-19T12:58:31.548Z,96.80
2023-01-19T12:59:32.035Z,96.70
2023-01-19T13:00:31.329Z,96.59
2023-01-19T13:01:36.981Z,96.70
2023-01-19T13:02:31.353Z,96.59
2023-01-19T13:03:31.346Z,96.59
2023-01-19T13:04:33.436Z,96.49
2023-01-19T13:05:34.309Z,96.70
2023-01-19T13:06:32.235Z,96.59
2023-01-19T13:07:31.508Z,96.80
2023-01-19T13:08:31.293Z,96.49
2023-01-19T13:09:31.221Z,96.38
2023-01-19T13:10:32.284Z,96.38
2023-01-19T13:11:34.607Z,96.07
2023-01-19T13:12:32.371Z,95.61
2023-01-19T13:13:31.259Z,95.40
2023-01-19T13:14:41.241Z,95.29
2023-01-19T13:15:32.655Z,95.50
2023-01-19T13:16:31.662Z,95.09
2023-01-19T13:17:31.512Z,95.09
2023-01-19T13:18:31.683Z,94.57
2023-01-19T13:19:31.128Z,94.88
2023-01-19T13:20:31.304Z,94.46
2023-01-19T13:21:32.351Z,94.98
2023-01-19T13:22:34.315Z,94.35
2023-01-19T13:23:31.327Z,94.15
2023-01-19T13:24:31.366Z,94.04
2023-01-19T13:26:52.400Z,93.84
2023-01-19T13:26:54.275Z,94.31
2023-01-19T13:27:54.118Z,94.00
2023-01-19T13:28:54.859Z,93.79
2023-01-19T13:29:54.086Z,93.59
2023-01-19T13:30:54.662Z,93.79
2023-01-19T13:31:55.416Z,92.85
2023-01-19T13:32:57.581Z,92.91
2023-01-19T13:33:54.180Z,92.60
2023-01-19T13:34:56.685Z,92.81
2023-01-19T13:35:54.070Z,92.65
2023-01-19T13:40:08.904Z,92.91
2023-01-19T13:41:19.279Z,92.81
2023-01-19T13:42:08.179Z,92.91
2023-01-19T13:44:31.960Z,91.97
2023-01-19T13:45:55.770Z,93.12
2023-01-19T13:46:00.430Z,93.12
2023-01-19T13:47:00.444Z,92.81
2023-01-19T13:49:27.419Z,92.81
2023-01-19T13:49:29.413Z,92.81
2023-01-19T13:50:38.251Z,92.56
2023-01-19T13:51:30.072Z,92.14
2023-01-19T13:52:33.366Z,92.03
2023-01-19T13:53:29.818Z,91.52
2023-01-19T13:54:31.118Z,91.52
2023-01-19T13:55:38.111Z,91.77
2023-01-19T13:56:30.502Z,91.87
2023-01-19T13:57:30.293Z,91.62
2023-01-19T13:58:29.140Z,91.72
2023-01-19T14:01:47.200Z,91.46
2023-01-19T14:01:54.149Z,92.03
2023-01-19T14:04:25.485Z,92.03
2023-01-19T14:04:27.814Z,91.83
2023-01-19T14:05:29.528Z,91.83
2023-01-19T14:06:28.674Z,91.62
2023-01-19T14:07:37.985Z,91.83
2023-01-19T14:08:29.167Z,91.31
2023-01-19T14:09:31.451Z,91.97
2023-01-19T14:10:37.891Z,92.03
2023-01-19T14:11:29.696Z,91.46
2023-01-19T14:17:17.547Z,91.93
2023-01-19T14:17:26.815Z,91.62
2023-01-19T14:18:32.829Z,92.14
2023-01-19T14:20:59.225Z,91.87
2023-01-19T14:21:42.437Z,91.66
2023-01-19T14:23:14.111Z,92.18
2023-01-19T14:24:16.182Z,92.29
2023-01-19T14:25:15.450Z,92.50
2023-01-19T14:26:16.018Z,92.81
2023-01-19T14:27:15.373Z,93.12
2023-01-19T14:28:15.666Z,92.40
2023-01-19T14:29:15.329Z,92.71
2023-01-19T14:30:15.579Z,93.48
2023-01-19T14:31:15.575Z,93.23
2023-01-19T14:32:15.426Z,93.33
2023-01-19T14:33:15.684Z,93.23
2023-01-19T14:34:15.421Z,93.65
2023-01-19T14:35:15.428Z,93.16
2023-01-19T14:36:17.673Z,92.81
2023-01-19T14:37:16.421Z,92.81
2023-01-19T14:38:16.160Z,92.75
2023-01-19T14:39:15.488Z,92.54
2023-01-19T14:40:15.515Z,92.81
2023-01-19T14:41:15.402Z,92.75
2023-01-19T14:42:17.433Z,92.65
2023-01-19T14:43:15.133Z,92.85
2023-01-19T14:44:15.212Z,92.85
2023-01-19T14:45:16.096Z,92.22
2023-01-19T14:46:15.488Z,91.97
2023-01-19T14:47:15.166Z,91.97
2023-01-19T14:48:17.863Z,92.02
2023-01-19T14:49:17.348Z,92.75
2023-01-19T14:50:15.105Z,92.40
2023-01-19T14:51:15.360Z,93.02
2023-01-19T14:52:15.097Z,93.02
2023-01-19T14:53:15.291Z,93.06
2023-01-19T14:54:15.076Z,93.06
2023-01-19T14:55:15.081Z,93.06
2023-01-19T14:56:16.075Z,93.06
2023-01-19T14:57:15.016Z,92.54
2023-01-19T14:58:15.416Z,92.33
2023-01-19T14:59:15.102Z,92.65
2023-01-19T15:00:17.299Z,92.85
2023-01-19T15:04:19.043Z,93.16
2023-01-19T15:05:20.353Z,92.96
2023-01-19T15:06:21.284Z,93.10
2023-01-19T15:07:20.065Z,92.96
2023-01-19T15:08:20.120Z,93.16
2023-01-19T15:09:20.013Z,93.27
2023-01-19T15:10:20.054Z,93.69
2023-01-19T15:11:20.061Z,93.59
2023-01-19T15:12:19.933Z,94.04
2023-01-19T15:13:20.090Z,94.46
2023-01-19T15:14:19.935Z,94.35
2023-01-19T15:15:20.006Z,94.04
2023-01-19T15:16:20.056Z,94.15
2023-01-19T15:17:19.936Z,94.04
2023-01-19T15:18:19.908Z,94.04
2023-01-19T15:19:19.971Z,94.04
2023-01-19T15:20:19.940Z,94.21
2023-01-19T15:21:19.913Z,94.21
2023-01-19T15:22:19.842Z,94.21
2023-01-19T15:23:19.868Z,94.25
2023-01-19T15:24:19.909Z,94.21
2023-01-19T15:25:19.870Z,94.35
2023-01-19T15:26:19.814Z,94.15
2023-01-19T15:27:19.811Z,94.15
2023-01-19T15:28:19.842Z,93.73
2023-01-19T15:29:19.815Z,93.90
2023-01-19T15:30:19.906Z,93.90
2023-01-19T15:31:19.825Z,93.84
2023-01-19T15:32:19.774Z,93.73
2023-01-19T15:33:19.761Z,93.41
2023-01-19T15:34:19.749Z,93.21
2023-01-19T15:35:19.809Z,93.41
2023-01-19T15:36:19.780Z,93.00
2023-01-19T15:37:19.744Z,93.52
2023-01-19T15:38:19.750Z,93.41
2023-01-19T15:39:19.724Z,93.41
2023-01-19T15:40:19.776Z,93.16
2023-01-19T15:41:21.843Z,93.21
2023-01-19T15:42:19.739Z,93.10
2023-01-19T15:43:19.739Z,93.41
2023-01-19T15:44:19.675Z,93.41
2023-01-19T15:45:19.761Z,93.21
2023-01-19T15:46:19.683Z,93.52
2023-01-19T15:47:19.640Z,93.21
2023-01-19T15:48:19.670Z,93.00
2023-01-19T15:49:19.666Z,93.41
2023-01-19T15:50:19.688Z,93.21
2023-01-19T15:51:19.601Z,92.90
2023-01-19T15:52:19.647Z,93.10
2023-01-19T15:53:19.580Z,93.21
2023-01-19T15:54:20.627Z,93.21
2023-01-19T15:55:19.615Z,92.90
2023-01-19T15:56:19.571Z,92.79
2023-01-19T15:57:19.536Z,93.00
2023-01-19T15:58:19.573Z,93.31
2023-01-19T15:59:19.574Z,93.10
2023-01-19T16:00:19.541Z,93.10
2023-01-19T16:01:19.776Z,93.10
2023-01-19T16:02:19.702Z,92.90
2023-01-19T16:03:19.577Z,93.25
2023-01-19T16:04:19.508Z,93.25
2023-01-19T16:05:19.516Z,93.25
2023-01-19T16:06:19.481Z,93.04
2023-01-19T16:07:19.502Z,93.35
2023-01-19T16:08:19.472Z,93.25
2023-01-19T16:09:19.428Z,93.35
2023-01-19T16:10:19.426Z,93.46
2023-01-19T16:11:19.380Z,93.46
2023-01-19T16:12:19.391Z,93.67
2023-01-19T16:13:19.422Z,93.57
2023-01-19T16:14:19.355Z,93.77
2023-01-19T16:15:19.419Z,94.02
2023-01-19T16:16:19.362Z,93.92
2023-01-19T16:17:19.305Z,94.55
2023-01-19T16:18:19.333Z,94.13
2023-01-19T16:19:19.335Z,94.44
2023-01-19T16:20:19.304Z,94.34
2023-01-19T16:21:19.300Z,94.23
2023-01-19T16:22:19.936Z,93.86
2023-01-19T16:23:19.350Z,93.82
2023-01-19T16:24:19.389Z,93.82
2023-01-19T16:25:19.268Z,94.02
2023-01-19T16:26:19.289Z,93.92
2023-01-19T16:27:19.248Z,93.71
2023-01-19T16:28:19.226Z,94.02
2023-01-19T16:29:19.328Z,93.61
2023-01-19T16:30:19.318Z,93.50
2023-01-19T16:31:19.368Z,93.40
2023-01-19T16:32:19.293Z,93.50
2023-01-19T16:33:19.359Z,92.94
2023-01-19T16:34:19.223Z,93.46
2023-01-19T16:35:19.235Z,93.04
2023-01-19T16:36:19.350Z,93.25
2023-01-19T16:37:19.294Z,92.73
2023-01-19T16:38:19.540Z,92.41
2023-01-19T16:39:19.324Z,92.94
2023-01-19T16:40:19.290Z,92.94
2023-01-19T16:41:19.404Z,92.63
2023-01-19T16:42:19.240Z,92.94
2023-01-19T16:43:19.258Z,92.31
2023-01-19T16:44:19.337Z,92.21
2023-01-19T16:45:19.406Z,92.52
2023-01-19T16:46:22.406Z,92.31
2023-01-19T16:48:40.256Z,91.89
2023-01-19T16:48:42.755Z,91.47
2023-01-19T16:49:42.057Z,90.95
2023-01-19T16:50:42.127Z,91.69
2023-01-19T16:51:42.091Z,92.00
2023-01-19T16:52:42.058Z,91.58
2023-01-19T16:53:42.226Z,91.79
2023-01-19T16:54:42.277Z,92.00
2023-01-19T16:55:42.136Z,91.89
2023-01-19T16:56:42.078Z,92.10
2023-01-19T16:57:42.095Z,91.79
2023-01-19T16:58:42.027Z,92.41
2023-01-19T16:59:41.954Z,92.31
2023-01-19T17:00:42.012Z,92.21
2023-01-19T17:01:42.152Z,92.88
2023-01-19T17:02:42.086Z,92.63
2023-01-19T17:03:42.047Z,93.29
2023-01-19T17:04:42.389Z,93.35
2023-01-19T17:05:42.120Z,93.25
2023-01-19T17:06:41.896Z,93.04
2023-01-19T17:07:42.841Z,92.77
2023-01-19T17:08:41.964Z,93.08
2023-01-19T17:09:42.150Z,92.98
2023-01-19T17:10:41.915Z,92.04
2023-01-19T17:11:41.841Z,93.29
2023-01-19T17:12:41.869Z,93.29
2023-01-19T17:13:42.154Z,92.98
2023-01-19T17:14:42.170Z,92.25
2023-01-19T17:15:42.022Z,92.52
2023-01-19T17:16:41.947Z,92.94
2023-01-19T17:17:41.970Z,93.25
2023-01-19T17:18:41.886Z,92.73
2023-01-19T17:19:41.826Z,92.83
2023-01-19T17:20:41.842Z,92.94
2023-01-19T17:21:42.554Z,92.63
2023-01-19T17:22:41.689Z,91.83
2023-01-19T17:23:42.566Z,92.31
2023-01-19T17:24:42.032Z,92.25
2023-01-19T17:25:45.547Z,92.46
2023-01-19T17:26:41.654Z,92.46
2023-01-19T17:27:41.591Z,92.35
2023-01-19T17:28:45.344Z,92.14
2023-01-19T17:29:42.487Z,92.35
2023-01-19T17:30:41.682Z,91.94
2023-01-19T17:31:42.908Z,91.72
2023-01-19T17:32:42.798Z,91.66
2023-01-19T17:33:41.615Z,92.08
2023-01-19T17:34:41.584Z,92.40
2023-01-19T17:35:42.337Z,92.92
2023-01-19T17:36:42.509Z,93.65
2023-01-19T17:37:41.604Z,93.17
2023-01-19T17:38:42.471Z,92.44
2023-01-19T17:39:42.486Z,92.90
2023-01-19T17:40:43.054Z,92.75
2023-01-19T17:41:41.494Z,93.38
2023-01-19T17:42:41.478Z,93.32
2023-01-19T17:43:41.409Z,93.52
2023-01-19T17:44:41.404Z,93.74
2023-01-19T17:45:41.569Z,94.36
2023-01-19T17:46:42.518Z,94.57
2023-01-19T17:47:41.563Z,94.36
2023-01-19T17:48:41.593Z,94.15
2023-01-19T17:49:41.391Z,94.30
2023-01-19T17:50:41.585Z,94.36
2023-01-19T17:51:41.411Z,94.57
2023-01-19T17:52:41.536Z,94.36
2023-01-19T17:53:41.542Z,94.46
2023-01-19T17:54:41.375Z,94.89
2023-01-19T17:55:41.473Z,94.36
2023-01-19T17:56:41.594Z,94.15
2023-01-19T17:57:42.383Z,94.05
2023-01-19T17:58:41.348Z,94.57
2023-01-19T17:59:41.354Z,94.36
2023-01-19T18:00:42.032Z,94.05
2023-01-19T18:01:41.967Z,93.95
2023-01-19T18:02:41.681Z,93.32
2023-01-19T18:03:41.321Z,93.46
2023-01-19T18:04:41.323Z,93.36
2023-01-19T18:05:42.347Z,92.83
2023-01-19T18:06:41.229Z,92.83
2023-01-19T18:07:41.244Z,92.88
2023-01-19T18:08:41.191Z,92.92
2023-01-19T18:09:41.449Z,93.13
2023-01-19T18:10:41.212Z,93.65
2023-01-19T18:11:41.557Z,93.65
2023-01-19T18:12:41.192Z,94.28
2023-01-19T18:13:41.230Z,94.70
2023-01-19T18:14:41.145Z,94.60
2023-01-19T18:15:41.220Z,94.49
2023-01-19T18:16:41.313Z,94.34
2023-01-19T18:17:41.260Z,94.28
2023-01-19T18:18:42.100Z,94.34
2023-01-19T18:19:41.167Z,94.38
2023-01-19T18:20:41.540Z,94.28
2023-01-19T18:21:41.865Z,94.49
2023-01-19T18:22:41.142Z,94.74
2023-01-19T18:23:41.261Z,94.70
2023-01-19T18:24:41.207Z,94.74
2023-01-19T18:25:41.100Z,95.17
2023-01-19T18:26:41.291Z,95.27
2023-01-19T18:27:41.819Z,94.95
2023-01-19T18:28:41.330Z,94.95
2023-01-19T18:29:41.112Z,95.17
2023-01-19T18:30:41.240Z,95.37
2023-01-19T18:31:41.136Z,95.48
2023-01-19T18:32:41.007Z,95.68
2023-01-19T18:33:41.892Z,95.48
2023-01-19T18:34:41.737Z,95.27
2023-01-19T18:35:43.572Z,95.54
2023-01-19T18:36:41.092Z,94.95
2023-01-19T18:37:42.097Z,94.64
2023-01-19T18:38:41.098Z,94.54
2023-01-19T18:39:41.167Z,94.22
2023-01-19T18:40:41.424Z,93.49
2023-01-19T18:41:40.961Z,92.96
2023-01-19T18:42:41.694Z,93.17
2023-01-19T18:43:41.919Z,92.54
2023-01-19T18:44:41.016Z,92.80
2023-01-19T18:45:41.018Z,91.33
2023-01-19T18:46:43.325Z,91.16
2023-01-19T18:47:41.155Z,91.27
2023-01-19T18:48:41.070Z,90.89
2023-01-19T18:49:41.043Z,90.89
2023-01-19T18:50:40.952Z,90.89
2023-01-19T18:51:41.123Z,91.41
2023-01-19T18:52:41.251Z,91.14
2023-01-19T18:53:40.830Z,91.66
2023-01-19T18:54:41.576Z,93.02
2023-01-19T18:55:40.865Z,93.13
2023-01-19T18:56:41.087Z,94.56
2023-01-19T18:57:41.009Z,94.87
2023-01-19T18:58:40.897Z,95.08
2023-01-19T18:59:40.737Z,95.56
2023-01-19T19:00:40.808Z,95.94
2023-01-19T19:01:44.747Z,96.15
2023-01-19T19:02:40.858Z,97.20
2023-01-19T19:03:40.695Z,96.93
2023-01-19T19:04:41.056Z,96.99
2023-01-19T19:05:40.749Z,97.14
2023-01-19T19:06:40.993Z,96.99
2023-01-19T19:07:43.273Z,96.89
2023-01-19T19:08:41.232Z,96.89
2023-01-19T19:09:41.184Z,96.99
2023-01-19T19:10:43.127Z,97.09
2023-01-19T19:11:40.999Z,97.09
2023-01-19T19:12:40.561Z,97.36
2023-01-19T19:13:40.610Z,97.16
2023-01-19T19:14:40.651Z,97.16
2023-01-19T19:15:40.691Z,97.16
2023-01-19T19:16:40.697Z,97.05
2023-01-19T19:17:40.776Z,96.84
2023-01-19T19:23:10.468Z,93.72
2023-01-19T19:24:10.832Z,93.72
2023-01-19T19:25:10.536Z,93.51
2023-01-19T19:26:10.388Z,93.51
2023-01-19T19:27:10.768Z,93.13
2023-01-19T19:28:10.701Z,92.88
2023-01-19T19:29:12.296Z,93.62
2023-01-19T19:30:12.370Z,93.44
2023-01-19T19:31:11.993Z,93.02
2023-01-19T19:32:11.771Z,92.44
2023-01-19T19:33:12.177Z,93.18
2023-01-19T19:34:12.208Z,92.90
2023-01-19T19:35:12.650Z,92.42
2023-01-19T19:36:11.759Z,93.05
2023-01-19T19:37:12.450Z,92.99
2023-01-19T19:38:12.077Z,93.51
2023-01-19T19:39:12.258Z,93.83
2023-01-19T19:40:12.613Z,93.72
2023-01-19T19:41:11.827Z,93.47
2023-01-19T19:42:11.549Z,93.05
2023-01-19T19:43:12.031Z,92.77
2023-01-19T19:44:11.768Z,92.77
2023-01-19T19:45:11.587Z,93.15
2023-01-19T19:46:12.300Z,93.72
2023-01-19T19:47:14.228Z,93.93
2023-01-19T19:48:19.377Z,93.45
2023-01-19T19:49:13.155Z,93.34
2023-01-19T19:50:17.393Z,93.66
2023-01-19T19:53:22.930Z,93.01