createdAt,value
2017-12-01T00:01:35.221Z,24.10
2017-12-01T00:04:01.193Z,24.50
2017-12-01T00:06:27.191Z,24.03
2017-12-01T00:08:53.149Z,23.77
2017-12-01T00:11:19.102Z,27.37
2017-12-01T00:13:45.097Z,23.63
2017-12-01T00:16:11.043Z,29.17
2017-12-01T00:18:37.016Z,28.90
2017-12-01T00:21:03.014Z,27.10
2017-12-01T00:23:28.960Z,27.57
2017-12-01T00:25:54.950Z,24.03
2017-12-01T00:28:21.693Z,25.47
2017-12-01T00:30:48.376Z,25.43
2017-12-01T00:33:14.356Z,26.57
2017-12-01T00:35:40.553Z,30.27
2017-12-01T00:38:06.534Z,25.23
2017-12-01T00:40:33.225Z,26.60
2017-12-01T00:42:59.201Z,22.50
2017-12-01T00:45:25.135Z,27.93
2017-12-01T00:47:51.123Z,26.50
2017-12-01T00:50:17.898Z,25.70
2017-12-01T00:52:43.861Z,29.07
2017-12-01T00:55:09.845Z,28.13
2017-12-01T00:57:36.554Z,29.27
2017-12-01T01:00:02.510Z,25.00
2017-12-01T01:02:28.491Z,24.80
2017-12-01T01:04:54.437Z,27.97
2017-12-01T01:07:20.446Z,31.83
2017-12-01T01:09:47.130Z,31.47
2017-12-01T01:12:13.073Z,34.20
2017-12-01T01:14:39.049Z,28.43
2017-12-01T01:17:04.986Z,31.57
2017-12-01T01:19:30.989Z,29.10
2017-12-01T01:21:56.934Z,27.60
2017-12-01T01:24:22.965Z,25.53
2017-12-01T01:26:48.946Z,25.30
2017-12-01T01:29:14.917Z,28.30
2017-12-01T01:31:40.898Z,33.30
2017-12-01T01:34:06.866Z,26.17
2017-12-01T01:36:32.837Z,25.30
2017-12-01T01:38:58.793Z,27.27
2017-12-01T01:41:24.769Z,30.30
2017-12-01T01:43:51.477Z,28.03
2017-12-01T01:46:17.492Z,26.73
2017-12-01T01:48:43.618Z,27.63
2017-12-01T01:51:09.550Z,28.20
2017-12-01T01:53:35.493Z,30.83
2017-12-01T01:56:01.469Z,29.47
2017-12-01T01:58:27.488Z,26.73
2017-12-01T02:00:53.517Z,34.93
2017-12-01T02:03:19.583Z,28.93
2017-12-01T02:05:45.541Z,32.80
2017-12-01T02:08:11.516Z,29.57
2017-12-01T02:10:37.482Z,29.03
2017-12-01T02:13:03.441Z,29.60
2017-12-01T02:15:29.436Z,26.50
2017-12-01T02:17:55.409Z,28.70
2017-12-01T02:20:22.200Z,25.27
2017-12-01T02:22:48.164Z,28.20
2017-12-01T02:25:14.172Z,22.87
2017-12-01T02:27:40.174Z,30.50
2017-12-01T02:30:06.897Z,30.23
2017-12-01T02:32:32.894Z,25.10
2017-12-01T02:34:58.894Z,25.00
2017-12-01T02:37:25.681Z,27.67
2017-12-01T02:39:51.711Z,25.53
2017-12-01T02:42:17.673Z,27.93
2017-12-01T02:44:43.665Z,26.93
2017-12-01T02:47:10.415Z,24.20
2017-12-01T02:49:37.136Z,23.27
2017-12-01T02:52:03.148Z,30.03
2017-12-01T02:54:29.102Z,24.90
2017-12-01T02:56:55.092Z,25.93
2017-12-01T02:59:21.159Z,28.63
2017-12-01T03:01:47.146Z,22.63
2017-12-01T03:04:13.927Z,29.80
2017-12-01T03:06:39.964Z,26.20
2017-12-01T03:09:05.970Z,26.43
2017-12-01T03:11:32.678Z,26.20
2017-12-01T03:13:58.639Z,25.13
2017-12-01T03:16:24.640Z,29.27
2017-12-01T03:18:50.610Z,24.70
2017-12-01T03:21:16.609Z,23.80
2017-12-01T03:23:42.597Z,23.53
2017-12-01T03:26:08.576Z,30.00
2017-12-01T03:28:34.573Z,25.53
2017-12-01T03:31:00.513Z,29.33
2017-12-01T03:33:27.194Z,23.27
2017-12-01T03:35:53.196Z,30.90
2017-12-01T03:38:19.180Z,30.40
2017-12-01T03:40:45.206Z,29.37
2017-12-01T03:43:11.152Z,27.80
2017-12-01T03:45:37.153Z,27.07
2017-12-01T03:48:03.893Z,24.73
2017-12-01T03:50:29.941Z,27.90
2017-12-01T03:52:56.649Z,28.90
2017-12-01T03:55:22.624Z,25.60
2017-12-01T03:57:49.394Z,27.00
2017-12-01T04:00:16.120Z,25.03
2017-12-01T04:02:42.113Z,25.53
2017-12-01T04:05:08.081Z,28.27
2017-12-01T04:07:34.091Z,26.73
2017-12-01T04:10:00.031Z,24.07
2017-12-01T04:12:26.040Z,29.17
2017-12-01T04:14:52.061Z,25.83
2017-12-01T04:17:19.109Z,25.00
2017-12-01T04:19:45.972Z,26.57
2017-12-01T04:22:12.670Z,24.23
2017-12-01T04:24:38.674Z,25.60
2017-12-01T04:27:04.637Z,28.80
2017-12-01T04:29:30.620Z,27.93
2017-12-01T04:31:56.581Z,26.87
2017-12-01T04:34:23.416Z,25.20
2017-12-01T04:36:50.158Z,27.00
2017-12-01T04:39:16.136Z,24.00
2017-12-01T04:41:42.136Z,24.63
2017-12-01T04:44:08.164Z,26.70
2017-12-01T04:46:34.120Z,27.90
2017-12-01T04:49:00.864Z,25.33
2017-12-01T04:51:26.897Z,27.73
2017-12-01T04:53:53.648Z,25.60
2017-12-01T04:56:19.664Z,28.70
2017-12-01T04:58:45.665Z,23.50
2017-12-01T05:01:11.640Z,28.63
2017-12-01T05:03:37.600Z,22.73
2017-12-01T05:06:03.685Z,28.20
2017-12-01T05:08:29.668Z,24.30
2017-12-01T05:10:55.628Z,22.80
2017-12-01T05:13:21.665Z,28.03
2017-12-01T05:15:48.367Z,26.60
2017-12-01T05:18:14.324Z,33.97
2017-12-01T05:20:40.321Z,29.60
2017-12-01T05:23:06.408Z,30.03
2017-12-01T05:25:32.357Z,36.47
2017-12-01T05:27:59.101Z,31.30
2017-12-01T05:30:25.069Z,37.13
2017-12-01T05:32:51.084Z,29.37
2017-12-01T05:35:17.784Z,29.77
2017-12-01T05:37:43.728Z,30.60
2017-12-01T05:40:09.717Z,31.23
2017-12-01T05:42:36.467Z,32.00
2017-12-01T05:45:03.219Z,28.50
2017-12-01T05:47:29.969Z,32.87
2017-12-01T05:49:56.721Z,32.37
2017-12-01T05:52:23.519Z,31.73
2017-12-01T05:54:49.616Z,31.60
2017-12-01T05:57:15.605Z,32.43
2017-12-01T05:59:41.604Z,30.23
2017-12-01T06:02:08.422Z,29.53
2017-12-01T06:04:34.389Z,32.90
2017-12-01T06:07:01.098Z,28.60
2017-12-01T06:09:27.064Z,34.63
2017-12-01T06:11:53.042Z,31.83
2017-12-01T06:14:19.082Z,28.60
2017-12-01T06:16:45.049Z,27.63
2017-12-01T06:19:11.008Z,30.83
2017-12-01T06:21:37.684Z,32.07
2017-12-01T06:24:03.717Z,32.37
2017-12-01T06:26:29.723Z,31.70
2017-12-01T06:28:57.165Z,30.10
2017-12-01T06:31:23.380Z,34.60
2017-12-01T06:33:49.340Z,34.03
2017-12-01T06:36:15.340Z,37.70
2017-12-01T06:38:41.301Z,29.87
2017-12-01T06:41:07.274Z,24.90
2017-12-01T06:43:33.309Z,30.97
2017-12-01T06:45:59.280Z,27.60
2017-12-01T06:48:25.296Z,25.57
2017-12-01T06:50:52.005Z,27.37
2017-12-01T06:53:18.100Z,30.07
2017-12-01T06:55:44.779Z,28.77
2017-12-01T06:58:10.776Z,28.53
2017-12-01T07:00:36.741Z,37.73
2017-12-01T07:03:02.798Z,36.90
2017-12-01T07:05:28.832Z,37.63
2017-12-01T07:07:54.788Z,41.53
2017-12-01T07:10:20.787Z,36.30
2017-12-01T07:12:46.793Z,39.57
2017-12-01T07:15:12.776Z,34.43
2017-12-01T07:17:38.793Z,37.20
2017-12-01T07:20:04.838Z,35.07
2017-12-01T07:22:30.841Z,31.53
2017-12-01T07:24:57.573Z,27.23
2017-12-01T07:27:23.653Z,30.00
2017-12-01T07:29:50.421Z,26.13
2017-12-01T07:32:16.433Z,30.30
2017-12-01T07:34:43.152Z,28.20
2017-12-01T07:37:09.157Z,30.53
2017-12-01T07:39:35.108Z,26.83
2017-12-01T07:42:01.102Z,25.63
2017-12-01T07:44:33.961Z,23.27
2017-12-01T07:46:59.965Z,29.90
2017-12-01T07:49:25.925Z,28.00
2017-12-01T07:51:51.930Z,30.87
2017-12-01T07:54:17.889Z,30.33
2017-12-01T07:56:43.842Z,34.37
2017-12-01T07:59:09.845Z,31.27
2017-12-01T08:01:35.865Z,26.17
2017-12-01T08:04:01.873Z,37.47
2017-12-01T08:06:27.869Z,26.87
2017-12-01T08:08:53.884Z,26.30
2017-12-01T08:11:19.855Z,27.33
2017-12-01T08:13:45.820Z,36.07
2017-12-01T08:16:25.217Z,36.93
2017-12-01T08:18:51.180Z,32.20
2017-12-01T08:21:17.959Z,28.10
2017-12-01T08:23:56.467Z,30.57
2017-12-01T08:26:22.472Z,25.83
2017-12-01T08:28:48.452Z,31.30
2017-12-01T08:31:14.432Z,32.20
2017-12-01T08:33:40.413Z,31.87
2017-12-01T08:36:06.386Z,35.03
2017-12-01T08:38:33.143Z,30.17
2017-12-01T08:40:59.842Z,31.27
2017-12-01T08:43:25.828Z,24.47
2017-12-01T08:45:52.561Z,27.90
2017-12-01T08:48:18.546Z,22.67
2017-12-01T08:50:44.497Z,25.07
2017-12-01T08:53:10.501Z,26.70
2017-12-01T08:55:37.212Z,31.23
2017-12-01T08:58:03.156Z,30.07
2017-12-01T09:00:29.136Z,28.33
2017-12-01T09:02:55.177Z,27.17
2017-12-01T09:05:21.160Z,25.83
2017-12-01T09:07:47.144Z,22.50
2017-12-01T09:10:13.112Z,28.87
2017-12-01T09:12:39.061Z,25.70
2017-12-01T09:15:05.077Z,25.07
2017-12-01T09:17:31.037Z,25.90
2017-12-01T09:19:57.026Z,22.57
2017-12-01T09:22:23.054Z,24.07
2017-12-01T09:24:49.121Z,24.37
2017-12-01T09:27:15.123Z,21.43
2017-12-01T09:29:41.813Z,24.43
2017-12-01T09:32:07.833Z,29.70
2017-12-01T09:34:33.778Z,20.27
2017-12-01T09:36:59.777Z,23.70
2017-12-01T09:39:26.491Z,24.00
2017-12-01T09:41:52.486Z,25.70
2017-12-01T09:44:18.470Z,25.53
2017-12-01T09:46:44.419Z,24.67
2017-12-01T09:49:10.455Z,28.07
2017-12-01T09:51:36.418Z,25.40
2017-12-01T09:54:03.136Z,23.67
2017-12-01T09:56:29.153Z,29.40
2017-12-01T09:58:55.092Z,18.70
2017-12-01T10:01:21.098Z,23.37
2017-12-01T10:03:47.124Z,21.73
2017-12-01T10:06:13.070Z,29.43
2017-12-01T10:08:39.060Z,22.90
2017-12-01T10:11:05.059Z,22.30
2017-12-01T10:13:31.060Z,27.63
2017-12-01T10:15:57.025Z,23.00
2017-12-01T10:18:22.987Z,29.33
2017-12-01T10:20:48.973Z,23.50
2017-12-01T10:23:14.961Z,23.40
2017-12-01T10:25:40.909Z,19.93
2017-12-01T10:28:06.866Z,25.77
2017-12-01T10:30:33.777Z,25.40
2017-12-01T10:32:59.709Z,25.43
2017-12-01T10:35:25.652Z,26.67
2017-12-01T10:37:51.653Z,28.77
2017-12-01T10:40:17.589Z,28.13
2017-12-01T10:42:43.560Z,23.03
2017-12-01T10:45:09.500Z,28.03
2017-12-01T10:47:35.586Z,29.93
2017-12-01T10:50:01.545Z,26.50
2017-12-01T10:52:27.530Z,30.83
2017-12-01T10:54:53.599Z,24.70
2017-12-01T10:57:19.782Z,28.40
2017-12-01T10:59:45.816Z,25.33
2017-12-01T11:02:11.929Z,27.30
2017-12-01T11:04:37.948Z,30.10
2017-12-01T11:07:03.957Z,27.37
2017-12-01T11:09:29.915Z,28.17
2017-12-01T11:11:55.912Z,25.73
2017-12-01T11:14:21.918Z,24.43
2017-12-01T11:16:47.864Z,25.17
2017-12-01T11:19:13.852Z,27.77
2017-12-01T11:21:40.628Z,25.50
2017-12-01T11:24:06.632Z,22.93
2017-12-01T11:26:33.359Z,25.60
2017-12-01T11:28:59.312Z,23.30
2017-12-01T11:31:25.305Z,24.60
2017-12-01T11:33:51.284Z,24.47
2017-12-01T11:36:17.300Z,22.80
2017-12-01T11:38:43.337Z,21.90
2017-12-01T11:41:09.276Z,22.37
2017-12-01T11:43:35.248Z,29.80
2017-12-01T11:46:01.969Z,23.00
2017-12-01T11:48:27.981Z,26.13
2017-12-01T11:50:53.968Z,20.60
2017-12-01T11:53:20.715Z,20.10
2017-12-01T11:55:47.397Z,19.03
2017-12-01T11:58:13.372Z,20.00
2017-12-01T12:00:40.333Z,13.13
2017-12-01T12:03:06.357Z,14.80
2017-12-01T12:05:33.008Z,15.10
2017-12-01T12:07:58.995Z,17.00
2017-12-01T12:10:25.711Z,17.50
2017-12-01T12:12:51.743Z,18.57
2017-12-01T12:15:18.424Z,17.27
2017-12-01T12:17:44.353Z,22.20
2017-12-01T12:20:10.289Z,22.10
2017-12-01T12:22:36.264Z,21.30
2017-12-01T12:25:02.208Z,21.47
2017-12-01T12:27:28.161Z,21.33
2017-12-01T12:29:54.114Z,24.00
2017-12-01T12:32:20.136Z,24.03
2017-12-01T12:34:46.116Z,21.97
2017-12-01T12:37:12.821Z,25.33
2017-12-01T12:39:38.816Z,23.03
2017-12-01T12:42:05.496Z,22.57
2017-12-01T12:44:31.439Z,26.60
2017-12-01T12:46:57.437Z,24.10
2017-12-01T12:49:24.181Z,22.10
2017-12-01T12:51:50.200Z,24.70
2017-12-01T12:54:16.137Z,24.33
2017-12-01T12:56:42.143Z,24.87
2017-12-01T12:59:08.145Z,23.70
2017-12-01T13:01:34.899Z,22.93
2017-12-01T13:04:00.849Z,19.67
2017-12-01T13:06:26.852Z,23.60
2017-12-01T13:08:52.837Z,22.80
2017-12-01T13:11:18.780Z,23.57
2017-12-01T13:13:44.765Z,26.30
2017-12-01T13:16:11.464Z,24.70
2017-12-01T13:18:37.412Z,21.27
2017-12-01T13:21:03.389Z,26.83
2017-12-01T13:23:30.065Z,26.60
2017-12-01T13:25:56.037Z,27.97
2017-12-01T13:28:22.019Z,25.33
2017-12-01T13:30:47.928Z,25.20
2017-12-01T13:33:13.913Z,20.07
2017-12-01T13:35:39.855Z,24.20
2017-12-01T13:38:05.855Z,24.07
2017-12-01T13:40:32.592Z,20.47
2017-12-01T13:42:58.525Z,16.40
2017-12-01T13:45:24.506Z,14.27
2017-12-01T13:47:50.497Z,14.23
2017-12-01T13:50:16.501Z,12.87
2017-12-01T13:52:42.440Z,17.60
2017-12-01T13:55:08.404Z,20.67
2017-12-01T13:57:35.136Z,22.97
2017-12-01T14:00:01.073Z,22.83
2017-12-01T14:02:27.063Z,30.83
2017-12-01T14:04:53.074Z,25.10
2017-12-01T14:07:19.031Z,27.50
2017-12-01T14:09:45.013Z,25.53
2017-12-01T14:12:10.993Z,27.43
2017-12-01T14:14:37.780Z,28.03
2017-12-01T14:17:03.756Z,26.57
2017-12-01T14:19:29.785Z,25.47
2017-12-01T14:21:55.869Z,31.00
2017-12-01T14:24:22.632Z,22.77
2017-12-01T14:26:48.649Z,26.17
2017-12-01T14:29:15.328Z,27.30
2017-12-01T14:31:41.260Z,29.87
2017-12-01T14:34:07.249Z,29.20
2017-12-01T14:36:33.242Z,27.13
2017-12-01T14:38:59.233Z,28.20
2017-12-01T14:41:25.996Z,28.20
2017-12-01T14:43:52.742Z,27.43
2017-12-01T14:46:19.514Z,23.87
2017-12-01T14:48:46.250Z,24.07
2017-12-01T14:51:12.237Z,21.43
2017-12-01T14:53:38.221Z,23.60
2017-12-01T14:56:04.169Z,19.90
2017-12-01T14:58:30.192Z,18.27
2017-12-01T15:00:56.900Z,15.90
2017-12-01T15:03:22.904Z,17.07
2017-12-01T15:05:48.906Z,36.13
2017-12-01T15:08:14.849Z,15.83
2017-12-01T15:10:40.855Z,16.47
2017-12-01T15:13:06.845Z,17.83
2017-12-01T15:15:33.533Z,17.23
2017-12-01T15:17:59.581Z,16.63
2017-12-01T15:20:26.297Z,14.27
2017-12-01T15:22:52.273Z,15.83
2017-12-01T15:25:18.248Z,15.20
2017-12-01T15:27:44.976Z,15.70
2017-12-01T15:30:11.004Z,17.83
2017-12-01T15:32:37.037Z,20.00
2017-12-01T15:35:02.988Z,18.07
2017-12-01T15:37:28.944Z,18.03
2017-12-01T15:39:55.710Z,15.63
2017-12-01T15:42:22.450Z,14.47
2017-12-01T15:44:49.192Z,16.60
2017-12-01T15:47:15.216Z,15.10
2017-12-01T15:49:41.252Z,18.47
2017-12-01T15:52:07.236Z,22.30
2017-12-01T15:54:33.208Z,14.30
2017-12-01T15:56:59.169Z,15.40
2017-12-01T15:59:25.153Z,12.47
2017-12-01T16:01:51.937Z,17.37
2017-12-01T16:04:17.884Z,18.10
2017-12-01T16:06:43.844Z,16.07
2017-12-01T16:09:09.785Z,18.57
2017-12-01T16:11:36.596Z,19.47
2017-12-01T16:14:02.521Z,18.10
2017-12-01T16:16:28.473Z,15.67
2017-12-01T16:18:54.460Z,16.30
2017-12-01T16:21:21.260Z,12.13
2017-12-01T16:23:47.205Z,16.27
2017-12-01T16:26:13.208Z,15.60
2017-12-01T16:28:39.173Z,14.47
2017-12-01T16:31:05.124Z,15.80
2017-12-01T16:33:31.193Z,11.30
2017-12-01T16:35:57.890Z,14.57
2017-12-01T16:38:23.889Z,18.00
2017-12-01T16:40:49.858Z,22.50
2017-12-01T16:43:15.816Z,18.83
2017-12-01T16:45:41.804Z,17.07
2017-12-01T16:48:07.803Z,15.37
2017-12-01T16:50:34.541Z,18.00
2017-12-01T16:53:00.501Z,14.07
2017-12-01T16:55:27.212Z,14.10
2017-12-01T16:57:53.216Z,14.57
2017-12-01T17:00:19.157Z,16.73
2017-12-01T17:02:45.174Z,14.20
2017-12-01T17:05:11.121Z,11.60
2017-12-01T17:07:37.560Z,16.40
2017-12-01T17:10:03.537Z,15.63
2017-12-01T17:12:29.509Z,18.50
2017-12-01T17:14:55.496Z,13.27
2017-12-01T17:17:21.488Z,10.60
2017-12-01T17:19:48.208Z,10.17
2017-12-01T17:22:14.200Z,12.10
2017-12-01T17:24:40.140Z,13.17
2017-12-01T17:27:06.128Z,11.17
2017-12-01T17:29:32.129Z,10.87
2017-12-01T17:31:58.112Z,12.50
2017-12-01T17:34:24.125Z,13.60
2017-12-01T17:36:50.117Z,15.37
2017-12-01T17:39:16.130Z,15.10
2017-12-01T17:41:42.879Z,12.93
2017-12-01T17:44:08.894Z,12.00
2017-12-01T17:46:34.844Z,14.30
2017-12-01T17:49:00.840Z,12.27
2017-12-01T17:51:26.836Z,12.00
2017-12-01T17:53:53.580Z,13.37
2017-12-01T17:56:19.573Z,11.00
2017-12-01T17:58:45.543Z,14.20
2017-12-01T18:01:11.493Z,11.80
2017-12-01T18:03:38.271Z,12.40
2017-12-01T18:06:04.218Z,16.67
2017-12-01T18:08:30.159Z,12.47
2017-12-01T18:10:56.146Z,13.60
2017-12-01T18:13:22.098Z,13.60
2017-12-01T18:15:48.785Z,15.03
2017-12-01T18:18:14.769Z,14.93
2017-12-01T18:20:40.775Z,18.73
2017-12-01T18:23:06.789Z,16.47
2017-12-01T18:25:32.791Z,17.70
2017-12-01T18:27:59.540Z,19.93
2017-12-01T18:30:26.240Z,15.47
2017-12-01T18:32:52.237Z,15.03
2017-12-01T18:35:18.933Z,18.77
2017-12-01T18:37:44.908Z,16.87
2017-12-01T18:40:10.845Z,14.17
2017-12-01T18:42:37.624Z,15.07
2017-12-01T18:45:03.578Z,14.87
2017-12-01T18:47:29.541Z,16.70
2017-12-01T18:49:55.532Z,16.80
2017-12-01T18:52:21.555Z,16.70
2017-12-01T18:54:48.305Z,19.50
2017-12-01T18:57:14.989Z,14.70
2017-12-01T18:59:40.992Z,17.47
2017-12-01T19:02:07.689Z,16.40
2017-12-01T19:04:33.620Z,16.30
2017-12-01T19:06:59.600Z,16.83
2017-12-01T19:09:25.536Z,17.80
2017-12-01T19:11:51.568Z,20.67
2017-12-01T19:14:17.528Z,24.87
2017-12-01T19:16:44.257Z,17.77
2017-12-01T19:19:10.224Z,16.87
2017-12-01T19:21:36.225Z,16.07
2017-12-01T19:24:02.245Z,16.63
2017-12-01T19:26:28.277Z,24.40
2017-12-01T19:28:54.265Z,19.93
2017-12-01T19:31:20.977Z,20.20
2017-12-01T19:33:46.944Z,17.50
2017-12-01T19:36:12.939Z,19.67
2017-12-01T19:38:38.979Z,22.03
2017-12-01T19:41:04.933Z,17.13
2017-12-01T19:43:31.652Z,22.37
2017-12-01T19:45:57.620Z,18.40
2017-12-01T19:48:23.631Z,52.47
2017-12-01T19:50:49.653Z,42.13
2017-12-01T19:53:15.628Z,24.23
2017-12-01T19:55:41.597Z,18.73
2017-12-01T19:58:08.364Z,26.17
2017-12-01T20:00:34.361Z,22.70
2017-12-01T20:03:00.336Z,15.90
2017-12-01T20:05:26.336Z,16.27
2017-12-01T20:07:52.304Z,26.60
2017-12-01T20:10:18.257Z,28.27
2017-12-01T20:12:44.256Z,22.90
2017-12-01T20:15:10.272Z,27.63
2017-12-01T20:17:37.016Z,20.67
2017-12-01T20:20:03.041Z,17.53
2017-12-01T20:22:29.017Z,16.90
2017-12-01T20:24:55.735Z,19.90
2017-12-01T20:27:21.729Z,18.23
2017-12-01T20:29:47.744Z,20.00
2017-12-01T20:32:14.445Z,17.80
2017-12-01T20:34:40.535Z,15.37
2017-12-01T20:37:07.296Z,26.80
2017-12-01T20:39:33.991Z,18.63
2017-12-01T20:41:59.933Z,19.53
2017-12-01T20:44:25.956Z,17.10
2017-12-01T20:46:51.920Z,15.50
2017-12-01T20:49:17.861Z,18.57
2017-12-01T20:51:43.945Z,21.33
2017-12-01T20:54:09.959Z,43.90
2017-12-01T20:56:36.676Z,24.53
2017-12-01T20:59:02.621Z,19.13
2017-12-01T21:01:28.598Z,18.53
2017-12-01T21:03:55.312Z,27.90
2017-12-01T21:06:21.293Z,22.83
2017-12-01T21:08:47.285Z,25.50
2017-12-01T21:11:13.297Z,13.60
2017-12-01T21:13:39.269Z,29.17
2017-12-01T21:16:05.248Z,32.27
2017-12-01T21:18:31.228Z,28.97
2017-12-01T21:20:57.191Z,20.10
2017-12-01T21:23:23.955Z,14.53
2017-12-01T21:25:49.925Z,18.60
2017-12-01T21:28:15.876Z,18.80
2017-12-01T21:30:41.855Z,20.47
2017-12-01T21:33:08.604Z,23.53
2017-12-01T21:35:35.345Z,20.63
2017-12-01T21:38:01.335Z,21.27
2017-12-01T21:40:27.300Z,21.70
2017-12-01T21:42:53.312Z,21.30
2017-12-01T21:45:19.345Z,27.17
2017-12-01T21:47:45.312Z,19.90
2017-12-01T21:50:11.344Z,20.30
2017-12-01T21:52:37.404Z,20.97
2017-12-01T21:55:03.352Z,30.13
2017-12-01T21:57:30.072Z,20.80
2017-12-01T21:59:56.116Z,23.90
2017-12-01T22:02:22.117Z,17.77
2017-12-01T22:04:48.084Z,25.73
2017-12-01T22:07:14.057Z,22.10
2017-12-01T22:09:40.012Z,17.60
2017-12-01T22:12:05.965Z,16.33
2017-12-01T22:14:31.956Z,20.23
2017-12-01T22:16:57.924Z,18.70
2017-12-01T22:19:23.917Z,19.77
2017-12-01T22:21:50.752Z,18.03
2017-12-01T22:24:16.753Z,21.87
2017-12-01T22:26:42.724Z,18.23
2017-12-01T22:29:08.724Z,16.80
2017-12-01T22:31:34.684Z,20.13
2017-12-01T22:34:00.671Z,20.10
2017-12-01T22:36:27.377Z,20.53
2017-12-01T22:38:53.357Z,17.97
2017-12-01T22:41:20.119Z,22.17
2017-12-01T22:43:46.813Z,19.47
2017-12-01T22:46:12.773Z,21.23
2017-12-01T22:48:38.813Z,15.80
2017-12-01T22:51:04.783Z,15.10
2017-12-01T22:53:31.545Z,22.47
2017-12-01T22:55:58.232Z,15.50
2017-12-01T22:58:24.212Z,15.00
2017-12-01T23:00:50.208Z,21.17
2017-12-01T23:03:16.153Z,18.77
2017-12-01T23:05:42.112Z,18.43
2017-12-01T23:08:09.664Z,17.80
2017-12-01T23:10:35.627Z,17.23
2017-12-01T23:13:01.570Z,18.63
2017-12-01T23:15:28.300Z,17.33
2017-12-01T23:17:54.336Z,21.90
2017-12-01T23:20:20.357Z,23.50
2017-12-01T23:22:46.315Z,19.03
2017-12-01T23:25:12.284Z,22.37
2017-12-01T23:27:38.968Z,17.10
2017-12-01T23:30:04.960Z,18.73
2017-12-01T23:32:31.657Z,14.80
2017-12-01T23:34:57.642Z,19.27
2017-12-01T23:37:24.421Z,18.70
2017-12-01T23:39:50.420Z,16.40
2017-12-01T23:42:17.112Z,15.47
2017-12-01T23:44:43.096Z,18.50
2017-12-01T23:47:09.828Z,15.80
2017-12-01T23:49:35.817Z,15.97
2017-12-01T23:52:02.537Z,15.17
2017-12-01T23:54:28.492Z,13.67
2017-12-01T23:56:54.513Z,16.13
2017-12-01T23:59:20.509Z,13.33
