createdAt,value
2019-05-01T00:00:29.803Z,0
2019-05-01T00:01:30.372Z,0
2019-05-01T00:02:30.941Z,0
2019-05-01T00:03:31.509Z,0
2019-05-01T00:04:32.077Z,0
2019-05-01T00:05:32.646Z,0
2019-05-01T00:06:33.216Z,0
2019-05-01T00:07:33.799Z,0
2019-05-01T00:08:34.370Z,0
2019-05-01T00:09:34.939Z,0
2019-05-01T00:10:35.507Z,0
2019-05-01T00:11:36.076Z,0
2019-05-01T00:12:36.642Z,0
2019-05-01T00:13:37.210Z,0
2019-05-01T00:14:37.778Z,0
2019-05-01T00:15:38.348Z,0
2019-05-01T00:16:38.915Z,0
2019-05-01T00:17:39.482Z,0
2019-05-01T00:18:40.050Z,0
2019-05-01T00:19:40.618Z,0
2019-05-01T00:20:41.197Z,0
2019-05-01T00:21:41.767Z,0
2019-05-01T00:22:42.336Z,0
2019-05-01T00:23:42.911Z,0
2019-05-01T00:24:43.487Z,0
2019-05-01T00:25:44.056Z,0
2019-05-01T00:26:44.625Z,0
2019-05-01T00:27:45.193Z,0
2019-05-01T00:28:45.763Z,0
2019-05-01T00:29:46.332Z,0
2019-05-01T00:30:46.901Z,0
2019-05-01T00:31:47.468Z,0
2019-05-01T00:32:48.043Z,0
2019-05-01T00:33:48.607Z,0
2019-05-01T00:34:49.176Z,0
2019-05-01T00:35:49.744Z,0
2019-05-01T00:36:50.312Z,0
2019-05-01T00:37:50.896Z,0
2019-05-01T00:38:51.465Z,0
2019-05-01T00:39:52.032Z,0
2019-05-01T00:40:52.600Z,0
2019-05-01T00:41:53.167Z,0
2019-05-01T00:42:53.736Z,0
2019-05-01T00:43:54.303Z,0
2019-05-01T00:44:54.871Z,0
2019-05-01T00:45:55.439Z,0
2019-05-01T00:46:56.006Z,0
2019-05-01T00:47:56.574Z,0
2019-05-01T00:48:57.141Z,0
2019-05-01T00:49:57.710Z,0
2019-05-01T00:50:58.281Z,0
2019-05-01T00:51:58.846Z,0
2019-05-01T00:52:59.420Z,0
2019-05-01T00:53:59.981Z,0
2019-05-01T00:55:00.548Z,0
2019-05-01T00:56:01.115Z,0
2019-05-01T00:57:01.687Z,0
2019-05-01T00:58:02.257Z,0
2019-05-01T00:59:02.838Z,0
2019-05-01T01:00:03.469Z,0
2019-05-01T01:01:03.995Z,0
2019-05-01T01:02:04.559Z,0
2019-05-01T01:03:05.126Z,0
2019-05-01T01:04:05.693Z,0
2019-05-01T01:05:06.260Z,0
2019-05-01T01:06:06.827Z,0
2019-05-01T01:07:07.393Z,0
2019-05-01T01:08:07.962Z,0
2019-05-01T01:09:08.534Z,0
2019-05-01T01:10:09.099Z,0
2019-05-01T01:11:09.679Z,0
2019-05-01T01:12:10.252Z,0
2019-05-01T01:13:10.817Z,0
2019-05-01T01:14:11.396Z,0
2019-05-01T01:15:11.966Z,0
2019-05-01T01:16:12.540Z,0
2019-05-01T01:17:13.120Z,0
2019-05-01T01:18:13.687Z,0
2019-05-01T01:19:14.255Z,0
2019-05-01T01:20:14.923Z,0
2019-05-01T01:21:15.497Z,0
2019-05-01T01:22:16.064Z,0
2019-05-01T01:23:16.632Z,0
2019-05-01T01:24:17.201Z,0
2019-05-01T01:25:17.769Z,0
2019-05-01T01:26:18.337Z,0
2019-05-01T01:27:18.905Z,0
2019-05-01T01:28:19.485Z,0
2019-05-01T01:29:20.054Z,0
2019-05-01T01:30:20.624Z,0
2019-05-01T01:31:21.197Z,0
2019-05-01T01:32:21.781Z,0
2019-05-01T01:33:22.348Z,0
2019-05-01T01:34:22.917Z,0
2019-05-01T01:35:23.482Z,0
2019-05-01T01:36:24.051Z,0
2019-05-01T01:37:24.616Z,0
2019-05-01T01:38:25.187Z,0
2019-05-01T01:39:25.753Z,0
2019-05-01T01:40:26.320Z,0
2019-05-01T01:41:26.886Z,0
2019-05-01T01:42:27.455Z,0
2019-05-01T01:43:28.020Z,0
2019-05-01T01:44:28.587Z,0
2019-05-01T01:45:29.155Z,0
2019-05-01T01:46:29.738Z,0
2019-05-01T01:47:30.303Z,0
2019-05-01T01:48:30.870Z,0
2019-05-01T01:49:31.437Z,0
2019-05-01T01:50:32.004Z,0
2019-05-01T01:51:32.579Z,0
2019-05-01T01:52:33.148Z,0
2019-05-01T01:53:33.714Z,0
2019-05-01T01:54:34.283Z,0
2019-05-01T01:55:34.861Z,0
2019-05-01T01:56:35.431Z,0
2019-05-01T01:57:36.010Z,0
2019-05-01T01:58:36.578Z,0
2019-05-01T01:59:37.148Z,0
2019-05-01T02:00:37.726Z,0
2019-05-01T02:01:38.296Z,0
2019-05-01T02:02:38.863Z,0
2019-05-01T02:03:39.426Z,0
2019-05-01T02:04:39.994Z,0
2019-05-01T02:05:40.561Z,0
2019-05-01T02:06:41.126Z,0
2019-05-01T02:07:41.694Z,0
2019-05-01T02:08:42.273Z,0
2019-05-01T02:09:42.851Z,0
2019-05-01T02:10:43.546Z,0
2019-05-01T02:11:44.071Z,0
2019-05-01T02:12:44.639Z,0
2019-05-01T02:13:45.205Z,0
2019-05-01T02:14:45.774Z,0
2019-05-01T02:15:46.341Z,0
2019-05-01T02:16:46.908Z,0
2019-05-01T02:17:47.477Z,0
2019-05-01T02:18:48.044Z,0
2019-05-01T02:19:48.613Z,0
2019-05-01T02:20:49.282Z,0
2019-05-01T02:21:49.849Z,0
2019-05-01T02:22:50.420Z,0
2019-05-01T02:23:50.985Z,0
2019-05-01T02:24:51.554Z,0
2019-05-01T02:25:52.123Z,0
2019-05-01T02:26:52.691Z,0
2019-05-01T02:27:53.257Z,0
2019-05-01T02:28:53.836Z,0
2019-05-01T02:29:54.402Z,0
2019-05-01T02:30:54.970Z,0
2019-05-01T02:31:55.541Z,0
2019-05-01T02:32:56.116Z,0
2019-05-01T02:33:56.687Z,0
2019-05-01T02:34:57.253Z,0
2019-05-01T02:35:57.820Z,0
2019-05-01T02:36:58.393Z,0
2019-05-01T02:37:58.955Z,0
2019-05-01T02:38:59.522Z,0
2019-05-01T02:40:00.089Z,0
2019-05-01T02:41:00.656Z,0
2019-05-01T02:42:01.253Z,0
2019-05-01T02:43:01.800Z,0
2019-05-01T02:44:02.372Z,0
2019-05-01T02:45:02.938Z,0
2019-05-01T02:46:03.511Z,0
2019-05-01T02:47:04.073Z,0
2019-05-01T02:48:04.640Z,0
2019-05-01T02:49:05.210Z,0
2019-05-01T02:50:05.787Z,0
2019-05-01T02:51:06.353Z,0
2019-05-01T02:52:06.923Z,0
2019-05-01T02:53:07.488Z,0
2019-05-01T02:54:08.054Z,0
2019-05-01T02:55:08.621Z,0
2019-05-01T02:56:09.187Z,0
2019-05-01T02:57:09.754Z,0
2019-05-01T02:58:10.320Z,0
2019-05-01T02:59:10.887Z,0
2019-05-01T03:00:11.512Z,0
2019-05-01T03:01:14.269Z,0
2019-05-01T03:02:13.594Z,0
2019-05-01T03:03:14.159Z,0
2019-05-01T03:04:14.727Z,0
2019-05-01T03:05:15.298Z,0
2019-05-01T03:06:15.874Z,0
2019-05-01T03:07:16.450Z,0
2019-05-01T03:08:17.015Z,0
2019-05-01T03:09:17.583Z,0
2019-05-01T03:10:18.149Z,0
2019-05-01T03:11:18.720Z,0
2019-05-01T03:12:19.285Z,0
2019-05-01T03:13:19.851Z,0
2019-05-01T03:14:20.417Z,0
2019-05-01T03:15:20.984Z,0
2019-05-01T03:16:21.551Z,0
2019-05-01T03:17:22.117Z,0
2019-05-01T03:18:22.682Z,0
2019-05-01T03:19:23.250Z,0
2019-05-01T03:20:23.827Z,0
2019-05-01T03:21:24.396Z,0
2019-05-01T03:22:24.969Z,0
2019-05-01T03:23:25.530Z,0
2019-05-01T03:24:26.117Z,0
2019-05-01T03:25:26.687Z,0
2019-05-01T03:26:27.267Z,0
2019-05-01T03:27:27.836Z,0
2019-05-01T03:28:28.407Z,0
2019-05-01T03:29:28.971Z,0
2019-05-01T03:30:29.539Z,0
2019-05-01T03:31:30.107Z,0
2019-05-01T03:32:30.676Z,0
2019-05-01T03:33:31.257Z,0
2019-05-01T03:34:31.814Z,0
2019-05-01T03:35:32.401Z,0
2019-05-01T03:36:32.944Z,0
2019-05-01T03:37:33.523Z,0
2019-05-01T03:38:34.091Z,0
2019-05-01T03:39:34.663Z,0
2019-05-01T03:40:35.237Z,0
2019-05-01T03:41:35.808Z,0
2019-05-01T03:42:36.375Z,0
2019-05-01T03:43:36.937Z,0
2019-05-01T03:44:37.504Z,0
2019-05-01T03:45:38.074Z,0
2019-05-01T03:46:38.639Z,0
2019-05-01T03:47:39.205Z,0
2019-05-01T03:48:39.777Z,0
2019-05-01T03:49:40.338Z,0
2019-05-01T03:50:40.906Z,0
2019-05-01T03:51:41.473Z,0
2019-05-01T03:52:42.040Z,0
2019-05-01T03:53:42.619Z,0
2019-05-01T03:54:43.198Z,0
2019-05-01T03:55:43.764Z,0
2019-05-01T03:56:44.432Z,0
2019-05-01T03:57:45.003Z,0
2019-05-01T03:58:45.580Z,0
2019-05-01T03:59:46.148Z,0
2019-05-01T04:00:46.725Z,0
2019-05-01T04:01:47.293Z,0
2019-05-01T04:02:47.861Z,0
2019-05-01T04:03:48.426Z,0
2019-05-01T04:04:48.993Z,0
2019-05-01T04:05:49.558Z,0
2019-05-01T04:06:50.126Z,0
2019-05-01T04:07:50.694Z,0
2019-05-01T04:08:51.272Z,0
2019-05-01T04:09:51.840Z,0
2019-05-01T04:10:52.429Z,0
2019-05-01T04:11:52.976Z,0
2019-05-01T04:12:53.543Z,0
2019-05-01T04:13:54.126Z,0
2019-05-01T04:14:54.702Z,0
2019-05-01T04:15:55.362Z,0
2019-05-01T04:16:55.999Z,0
2019-05-01T04:17:56.577Z,0
2019-05-01T04:18:57.155Z,0
2019-05-01T04:19:57.728Z,0
2019-05-01T04:20:58.300Z,0
2019-05-01T04:21:58.869Z,0
2019-05-01T04:22:59.442Z,0
2019-05-01T04:24:00.005Z,0
2019-05-01T04:25:00.579Z,0
2019-05-01T04:26:01.155Z,0
2019-05-01T04:27:01.724Z,0
2019-05-01T04:28:02.312Z,0
2019-05-01T04:29:03.714Z,0
2019-05-01T04:30:04.279Z,0
2019-05-01T04:31:04.848Z,0
2019-05-01T04:32:05.428Z,0
2019-05-01T04:33:05.993Z,0
2019-05-01T04:34:06.559Z,0
2019-05-01T04:35:07.127Z,0
2019-05-01T04:36:07.694Z,0
2019-05-01T04:37:08.262Z,0
2019-05-01T04:38:08.828Z,0
2019-05-01T04:39:09.396Z,0
2019-05-01T04:40:09.968Z,0
2019-05-01T04:41:10.544Z,0
2019-05-01T04:42:11.124Z,0
2019-05-01T04:43:11.691Z,0
2019-05-01T04:44:12.270Z,0
2019-05-01T04:45:12.837Z,0
2019-05-01T04:46:13.406Z,0
2019-05-01T04:47:13.971Z,0
2019-05-01T04:48:14.540Z,0
2019-05-01T04:49:17.888Z,0
2019-05-01T04:50:16.676Z,0
2019-05-01T04:51:17.244Z,0
2019-05-01T04:52:17.804Z,0
2019-05-01T04:53:18.373Z,0
2019-05-01T04:54:18.941Z,0
2019-05-01T04:55:19.508Z,0
2019-05-01T04:56:20.086Z,0
2019-05-01T04:57:20.654Z,0
2019-05-01T04:58:21.225Z,0
2019-05-01T04:59:21.801Z,0
2019-05-01T05:00:22.373Z,0
2019-05-01T05:01:22.945Z,0
2019-05-01T05:02:23.518Z,0
2019-05-01T05:03:24.080Z,0
2019-05-01T05:04:24.647Z,0
2019-05-01T05:05:25.213Z,0
2019-05-01T05:06:25.782Z,0
2019-05-01T05:07:26.350Z,0
2019-05-01T05:08:26.918Z,0
2019-05-01T05:09:27.485Z,0
2019-05-01T05:10:28.053Z,0
2019-05-01T05:11:28.622Z,0
2019-05-01T05:12:29.190Z,0
2019-05-01T05:13:29.759Z,0
2019-05-01T05:14:30.333Z,0
2019-05-01T05:15:30.897Z,0
2019-05-01T05:16:31.471Z,0
2019-05-01T05:17:32.034Z,0
2019-05-01T05:18:32.603Z,0
2019-05-01T05:19:33.171Z,0
2019-05-01T05:20:33.741Z,0
2019-05-01T05:21:34.307Z,0
2019-05-01T05:22:34.889Z,0
2019-05-01T05:23:35.458Z,0
2019-05-01T05:24:36.026Z,0
2019-05-01T05:25:36.593Z,0
2019-05-01T05:26:37.161Z,0
2019-05-01T05:27:37.730Z,0
2019-05-01T05:28:38.296Z,0
2019-05-01T05:29:38.864Z,0
2019-05-01T05:30:39.446Z,0
2019-05-01T05:31:40.014Z,0
2019-05-01T05:32:40.584Z,0
2019-05-01T05:33:41.165Z,0
2019-05-01T05:34:41.731Z,0
2019-05-01T05:35:42.301Z,0
2019-05-01T05:36:42.869Z,0
2019-05-01T05:37:43.438Z,0
2019-05-01T05:38:44.005Z,0
2019-05-01T05:39:44.579Z,0
2019-05-01T05:40:45.148Z,0
2019-05-01T05:41:45.712Z,0
2019-05-01T05:42:46.292Z,0
2019-05-01T05:43:46.862Z,0
2019-05-01T05:44:47.429Z,0
2019-05-01T05:45:47.997Z,0
2019-05-01T05:46:48.568Z,0
2019-05-01T05:47:49.135Z,0
2019-05-01T05:48:49.703Z,0
2019-05-01T05:49:50.272Z,0
2019-05-01T05:50:50.840Z,0
2019-05-01T05:51:51.410Z,0
2019-05-01T05:52:51.979Z,0
2019-05-01T05:53:52.549Z,0
2019-05-01T05:54:53.116Z,0
2019-05-01T05:55:53.686Z,0
2019-05-01T05:56:54.254Z,0
2019-05-01T05:57:54.822Z,0
2019-05-01T05:58:55.390Z,0
2019-05-01T05:59:55.963Z,0
2019-05-01T06:00:56.526Z,0
2019-05-01T06:01:57.094Z,0
2019-05-01T06:02:57.665Z,0
2019-05-01T06:03:58.235Z,0
2019-05-01T06:04:58.805Z,0
2019-05-01T06:05:59.376Z,0
2019-05-01T06:06:59.976Z,0
2019-05-01T06:08:00.529Z,5
2019-05-01T06:09:01.094Z,5
2019-05-01T06:10:01.665Z,5
2019-05-01T06:11:02.235Z,5
2019-05-01T06:12:05.020Z,5
2019-05-01T06:13:03.383Z,5
2019-05-01T06:14:03.960Z,5
2019-05-01T06:15:06.514Z,5
2019-05-01T06:16:05.107Z,5
2019-05-01T06:17:05.677Z,5
2019-05-01T06:18:06.347Z,5
2019-05-01T06:19:09.669Z,5
2019-05-01T06:20:07.504Z,5
2019-05-01T06:21:08.074Z,5
2019-05-01T06:22:10.291Z,5
2019-05-01T06:23:10.231Z,5
2019-05-01T06:24:10.775Z,5
2019-05-01T06:25:20.833Z,5
2019-05-01T06:26:11.921Z,5
2019-05-01T06:27:13.671Z,5
2019-05-01T06:28:14.053Z,5
2019-05-01T06:29:14.624Z,5
2019-05-01T06:30:15.194Z,5
2019-05-01T06:31:17.718Z,5
2019-05-01T06:32:17.329Z,5
2019-05-01T06:33:17.897Z,5
2019-05-01T06:34:18.468Z,5
2019-05-01T06:35:19.038Z,5
2019-05-01T06:36:19.608Z,5
2019-05-01T06:37:20.853Z,5
2019-05-01T06:38:21.739Z,5
2019-05-01T06:39:22.312Z,5
2019-05-01T06:40:23.665Z,5
2019-05-01T06:41:24.189Z,5
2019-05-01T06:42:24.759Z,5
2019-05-01T06:43:27.101Z,5
2019-05-01T06:44:26.891Z,5
2019-05-01T06:45:27.461Z,5
2019-05-01T06:46:29.125Z,5
2019-05-01T06:47:29.594Z,5
2019-05-01T06:48:30.175Z,5
2019-05-01T06:49:30.937Z,5
2019-05-01T06:50:32.095Z,5
2019-05-01T06:51:32.835Z,5
2019-05-01T06:52:33.409Z,5
2019-05-01T06:53:36.170Z,5
2019-05-01T06:54:35.540Z,5
2019-05-01T06:55:36.109Z,5
2019-05-01T06:56:36.681Z,5
2019-05-01T06:57:38.288Z,5
2019-05-01T06:58:37.826Z,5
2019-05-01T06:59:38.398Z,5
2019-05-01T07:00:42.963Z,5
2019-05-01T07:01:40.529Z,5
2019-05-01T07:02:41.099Z,5
2019-05-01T07:03:46.986Z,5
2019-05-01T07:04:43.233Z,10
2019-05-01T07:05:44.673Z,10
2019-05-01T07:06:45.257Z,5
2019-05-01T07:07:48.118Z,5
2019-05-01T07:08:47.392Z,5
2019-05-01T07:09:49.339Z,5
2019-05-01T07:10:49.525Z,5
2019-05-01T07:11:52.760Z,5
2019-05-01T07:12:50.675Z,5
2019-05-01T07:13:51.242Z,5
2019-05-01T07:14:52.138Z,10
2019-05-01T07:15:52.815Z,10
2019-05-01T07:16:53.385Z,10
2019-05-01T07:17:53.956Z,10
2019-05-01T07:18:58.062Z,10
2019-05-01T07:19:56.090Z,10
2019-05-01T07:20:56.659Z,10
2019-05-01T07:21:57.242Z,10
2019-05-01T07:22:57.814Z,10
2019-05-01T07:23:58.383Z,10
2019-05-01T07:25:03.794Z,10
2019-05-01T07:26:00.530Z,10
2019-05-01T07:27:01.102Z,10
2019-05-01T07:28:01.672Z,10
2019-05-01T07:29:06.121Z,10
2019-05-01T07:30:02.826Z,10
2019-05-01T07:31:05.165Z,10
2019-05-01T07:32:06.390Z,10
2019-05-01T07:33:05.541Z,10
2019-05-01T07:34:16.078Z,10
2019-05-01T07:35:06.689Z,10
2019-05-01T07:36:14.987Z,10
2019-05-01T07:37:08.837Z,10
2019-05-01T07:38:09.409Z,10
2019-05-01T07:39:14.555Z,10
2019-05-01T07:40:11.558Z,10
2019-05-01T07:41:12.513Z,10
2019-05-01T07:42:14.001Z,10
2019-05-01T07:43:14.272Z,10
2019-05-01T07:44:14.840Z,10
2019-05-01T07:45:15.411Z,10
2019-05-01T07:46:18.354Z,10
2019-05-01T07:47:17.548Z,10
2019-05-01T07:48:18.120Z,10
2019-05-01T07:49:18.869Z,10
2019-05-01T07:50:19.361Z,10
2019-05-01T07:51:19.934Z,10
2019-05-01T07:52:20.505Z,10
2019-05-01T07:53:23.829Z,10
2019-05-01T07:54:21.656Z,15
2019-05-01T07:55:22.229Z,15
2019-05-01T07:56:27.797Z,15
2019-05-01T07:57:24.362Z,15
2019-05-01T07:58:24.933Z,15
2019-05-01T07:59:27.566Z,15
2019-05-01T08:00:27.068Z,15
2019-05-01T08:01:27.639Z,15
2019-05-01T08:02:30.950Z,15
2019-05-01T08:03:29.775Z,15
2019-05-01T08:04:37.520Z,15
2019-05-01T08:05:31.915Z,15
2019-05-01T08:06:32.480Z,15
2019-05-01T08:07:33.638Z,15
2019-05-01T08:08:33.637Z,15
2019-05-01T08:09:34.203Z,15
2019-05-01T08:10:34.773Z,15
2019-05-01T08:11:39.054Z,15
2019-05-01T08:12:36.923Z,15
2019-05-01T08:13:37.492Z,15
2019-05-01T08:14:38.067Z,15
2019-05-01T08:15:38.635Z,15
2019-05-01T08:16:42.452Z,15
2019-05-01T08:17:39.784Z,15
2019-05-01T08:18:40.357Z,15
2019-05-01T08:19:41.028Z,15
2019-05-01T08:20:41.600Z,15
2019-05-01T08:21:42.174Z,15
2019-05-01T08:22:42.740Z,15
2019-05-01T08:23:47.200Z,15
2019-05-01T08:24:44.879Z,15
2019-05-01T08:25:45.449Z,15
2019-05-01T08:26:46.040Z,15
2019-05-01T08:27:46.597Z,15
2019-05-01T08:28:47.165Z,15
2019-05-01T08:29:47.750Z,15
2019-05-01T08:30:52.742Z,15
2019-05-01T08:31:48.912Z,15
2019-05-01T08:32:49.482Z,15
2019-05-01T08:33:51.584Z,15
2019-05-01T08:34:55.598Z,15
2019-05-01T08:35:53.194Z,15
2019-05-01T08:36:53.767Z,15
2019-05-01T08:37:58.428Z,15
2019-05-01T08:38:55.903Z,15
2019-05-01T08:39:56.476Z,15
2019-05-01T08:40:57.047Z,15
2019-05-01T08:41:57.620Z,15
2019-05-01T08:42:58.201Z,15
2019-05-01T08:43:58.773Z,15
2019-05-01T08:44:59.965Z,15
2019-05-01T08:46:00.910Z,15
2019-05-01T08:47:01.481Z,15
2019-05-01T08:48:02.052Z,15
2019-05-01T08:49:06.728Z,15
2019-05-01T08:50:04.188Z,15
2019-05-01T08:51:04.758Z,15
2019-05-01T08:52:12.670Z,15
2019-05-01T08:53:06.896Z,15
2019-05-01T08:54:07.481Z,15
2019-05-01T08:55:09.312Z,15
2019-05-01T08:56:09.900Z,15
2019-05-01T08:57:10.196Z,15
2019-05-01T08:58:13.973Z,15
2019-05-01T08:59:11.345Z,15
2019-05-01T09:00:11.916Z,15
2019-05-01T09:01:14.981Z,15
2019-05-01T09:02:14.053Z,15
2019-05-01T09:03:18.726Z,15
2019-05-01T09:04:18.726Z,20
2019-05-01T09:05:28.289Z,20
2019-05-01T09:06:19.320Z,20
2019-05-01T09:07:22.577Z,20
2019-05-01T09:08:20.471Z,20
2019-05-01T09:09:21.043Z,20
2019-05-01T09:10:23.211Z,20
2019-05-01T09:11:23.181Z,20
2019-05-01T09:12:23.753Z,20
2019-05-01T09:13:24.866Z,20
2019-05-01T09:14:25.433Z,20
2019-05-01T09:15:25.998Z,20
2019-05-01T09:16:28.305Z,20
2019-05-01T09:17:28.138Z,20
2019-05-01T09:18:28.709Z,20
2019-05-01T09:19:29.280Z,20
2019-05-01T09:20:29.858Z,20
2019-05-01T09:21:33.346Z,25
2019-05-01T09:22:31.990Z,25
2019-05-01T09:23:34.391Z,25
2019-05-01T09:24:34.132Z,20
2019-05-01T09:25:35.241Z,20
2019-05-01T09:26:36.277Z,20
2019-05-01T09:27:36.851Z,20
2019-05-01T09:28:39.830Z,20
2019-05-01T09:29:38.988Z,25
2019-05-01T09:30:39.559Z,25
2019-05-01T09:31:40.132Z,25
2019-05-01T09:32:40.701Z,25
2019-05-01T09:33:41.284Z,25
2019-05-01T09:34:41.856Z,25
2019-05-01T09:35:45.257Z,20
2019-05-01T09:36:43.007Z,20
2019-05-01T09:37:43.594Z,20
2019-05-01T09:38:44.163Z,25
2019-05-01T09:39:47.155Z,25
2019-05-01T09:40:46.302Z,25
2019-05-01T09:41:47.496Z,25
2019-05-01T09:42:48.441Z,25
2019-05-01T09:43:49.014Z,25
2019-05-01T09:44:49.585Z,25
2019-05-01T09:45:50.157Z,30
2019-05-01T09:46:50.727Z,35
2019-05-01T09:47:51.310Z,30
2019-05-01T09:48:51.882Z,30
2019-05-01T09:49:54.056Z,30
2019-05-01T09:50:54.018Z,25
2019-05-01T09:51:54.594Z,25
2019-05-01T09:52:59.651Z,25
2019-05-01T09:53:56.729Z,25
2019-05-01T09:54:57.313Z,30
2019-05-01T09:55:57.888Z,30
2019-05-01T09:56:58.459Z,25
2019-05-01T09:57:59.032Z,25
2019-05-01T09:58:59.617Z,25
2019-05-01T10:00:00.187Z,30
2019-05-01T10:01:00.770Z,30
2019-05-01T10:02:02.919Z,30
2019-05-01T10:03:01.920Z,30
2019-05-01T10:04:05.287Z,30
2019-05-01T10:05:06.701Z,30
2019-05-01T10:06:05.626Z,30
2019-05-01T10:07:06.198Z,30
2019-05-01T10:08:06.770Z,30
2019-05-01T10:09:07.344Z,30
2019-05-01T10:10:07.918Z,30
2019-05-01T10:11:08.489Z,30
2019-05-01T10:12:11.612Z,30
2019-05-01T10:13:10.628Z,30
2019-05-01T10:14:11.210Z,30
2019-05-01T10:15:11.785Z,30
2019-05-01T10:16:12.357Z,30
2019-05-01T10:17:13.550Z,30
2019-05-01T10:18:14.130Z,30
2019-05-01T10:19:14.719Z,30
2019-05-01T10:20:15.346Z,30
2019-05-01T10:21:15.861Z,30
2019-05-01T10:22:16.446Z,30
2019-05-01T10:23:17.019Z,30
2019-05-01T10:24:17.591Z,30
2019-05-01T10:25:18.164Z,35
2019-05-01T10:26:19.039Z,45
2019-05-01T10:27:20.347Z,40
2019-05-01T10:28:20.877Z,40
2019-05-01T10:29:25.758Z,30
2019-05-01T10:30:23.017Z,30
2019-05-01T10:31:23.602Z,35
2019-05-01T10:32:24.164Z,40
2019-05-01T10:33:28.964Z,45
2019-05-01T10:34:25.318Z,35
2019-05-01T10:35:25.893Z,40
2019-05-01T10:36:26.466Z,30
2019-05-01T10:37:28.321Z,30
2019-05-01T10:38:28.607Z,30
2019-05-01T10:39:30.255Z,30
2019-05-01T10:40:32.457Z,35
2019-05-01T10:41:32.563Z,30
2019-05-01T10:42:33.137Z,45
2019-05-01T10:43:33.710Z,45
2019-05-01T10:44:34.286Z,45
2019-05-01T10:45:34.869Z,40
2019-05-01T10:46:35.443Z,45
2019-05-01T10:47:36.018Z,40
2019-05-01T10:48:36.592Z,45
2019-05-01T10:49:37.177Z,45
2019-05-01T10:50:37.752Z,45
2019-05-01T10:51:38.324Z,40
2019-05-01T10:52:38.898Z,40
2019-05-01T10:53:39.469Z,35
2019-05-01T10:54:40.043Z,35
2019-05-01T10:55:40.619Z,35
2019-05-01T10:56:41.191Z,35
2019-05-01T10:57:42.174Z,35
2019-05-01T10:58:42.807Z,35
2019-05-01T10:59:43.384Z,35
2019-05-01T11:00:43.966Z,35
2019-05-01T11:01:44.539Z,35
2019-05-01T11:02:45.113Z,40
2019-05-01T11:03:45.689Z,35
2019-05-01T11:04:46.265Z,35
2019-05-01T11:05:55.608Z,40
2019-05-01T11:06:48.415Z,30
2019-05-01T11:07:48.990Z,30
2019-05-01T11:08:49.574Z,35
2019-05-01T11:09:50.147Z,30
2019-05-01T11:10:50.722Z,30
2019-05-01T11:11:51.296Z,25
2019-05-01T11:12:51.871Z,30
2019-05-01T11:13:52.444Z,30
2019-05-01T11:14:53.017Z,30
2019-05-01T11:15:53.593Z,40
2019-05-01T11:16:54.167Z,35
2019-05-01T11:17:54.751Z,25
2019-05-01T11:18:55.328Z,20
2019-05-01T11:19:55.900Z,20
2019-05-01T11:20:56.475Z,30
2019-05-01T11:21:57.046Z,40
2019-05-01T11:22:57.625Z,40
2019-05-01T11:23:58.192Z,40
2019-05-01T11:24:58.779Z,40
2019-05-01T11:25:59.354Z,30
2019-05-01T11:26:59.926Z,30
2019-05-01T11:28:00.501Z,35
2019-05-01T11:29:01.076Z,35
2019-05-01T11:30:01.650Z,35
2019-05-01T11:31:02.222Z,40
2019-05-01T11:32:02.795Z,40
2019-05-01T11:33:03.369Z,40
2019-05-01T11:34:03.943Z,40
2019-05-01T11:35:04.517Z,40
2019-05-01T11:36:09.565Z,45
2019-05-01T11:37:06.664Z,45
2019-05-01T11:38:07.241Z,45
2019-05-01T11:39:07.810Z,45
2019-05-01T11:40:08.387Z,45
2019-05-01T11:41:08.962Z,45
2019-05-01T11:42:09.539Z,45
2019-05-01T11:43:10.171Z,45
2019-05-01T11:44:10.688Z,45
2019-05-01T11:45:11.348Z,35
2019-05-01T11:46:11.842Z,30
2019-05-01T11:47:12.415Z,45
2019-05-01T11:48:12.993Z,45
2019-05-01T11:49:13.568Z,45
2019-05-01T11:50:14.142Z,35
2019-05-01T11:51:14.716Z,30
2019-05-01T11:52:15.294Z,30
2019-05-01T11:53:15.867Z,30
2019-05-01T11:54:16.448Z,30
2019-05-01T11:55:17.018Z,30
2019-05-01T11:56:17.591Z,30
2019-05-01T11:57:18.165Z,40
2019-05-01T11:58:18.738Z,35
2019-05-01T11:59:19.316Z,45
2019-05-01T12:00:19.891Z,40
2019-05-01T12:01:20.464Z,40
2019-05-01T12:02:21.040Z,40
2019-05-01T12:03:21.661Z,40
2019-05-01T12:04:22.190Z,50
2019-05-01T12:05:22.780Z,45
2019-05-01T12:06:23.453Z,45
2019-05-01T12:07:23.933Z,45
2019-05-01T12:08:24.509Z,40
2019-05-01T12:09:25.097Z,45
2019-05-01T12:10:25.671Z,45
2019-05-01T12:11:26.245Z,45
2019-05-01T12:12:26.822Z,35
2019-05-01T12:13:27.398Z,45
2019-05-01T12:14:27.975Z,30
2019-05-01T12:15:28.547Z,30
2019-05-01T12:16:29.123Z,35
2019-05-01T12:17:29.705Z,30
2019-05-01T12:18:30.279Z,30
2019-05-01T12:19:30.865Z,30
2019-05-01T12:20:31.441Z,35
2019-05-01T12:21:32.015Z,35
2019-05-01T12:22:32.590Z,35
2019-05-01T12:23:33.168Z,40
2019-05-01T12:24:33.743Z,40
2019-05-01T12:25:34.318Z,35
2019-05-01T12:26:34.894Z,45
2019-05-01T12:27:35.470Z,45
2019-05-01T12:28:36.045Z,45
2019-05-01T12:29:36.620Z,45
2019-05-01T12:30:37.195Z,45
2019-05-01T12:31:37.770Z,40
2019-05-01T12:32:38.348Z,40
2019-05-01T12:33:38.923Z,40
2019-05-01T12:34:39.509Z,40
2019-05-01T12:35:40.084Z,40
2019-05-01T12:36:40.661Z,40
2019-05-01T12:37:41.236Z,40
2019-05-01T12:38:41.809Z,45
2019-05-01T12:39:42.385Z,45
2019-05-01T12:40:42.960Z,45
2019-05-01T12:41:43.537Z,45
2019-05-01T12:42:44.414Z,45
2019-05-01T12:43:44.989Z,40
2019-05-01T12:44:45.575Z,45
2019-05-01T12:45:46.145Z,40
2019-05-01T12:46:46.719Z,40
2019-05-01T12:47:47.299Z,45
2019-05-01T12:48:47.872Z,45
2019-05-01T12:49:48.448Z,45
2019-05-01T12:50:49.023Z,40
2019-05-01T12:51:49.598Z,25
2019-05-01T12:52:50.183Z,35
2019-05-01T12:53:50.758Z,25
2019-05-01T12:54:52.110Z,25
2019-05-01T12:55:52.731Z,30
2019-05-01T12:56:53.304Z,35
2019-05-01T12:57:53.890Z,25
2019-05-01T12:58:55.960Z,25
2019-05-01T13:00:07.591Z,25
2019-05-01T13:00:56.616Z,35
2019-05-01T13:01:57.191Z,45
2019-05-01T13:02:57.869Z,40
2019-05-01T13:03:58.446Z,40
2019-05-01T13:04:59.026Z,40
2019-05-01T13:05:59.598Z,40
2019-05-01T13:07:00.175Z,40
2019-05-01T13:08:00.761Z,40
2019-05-01T13:09:01.338Z,40
2019-05-01T13:10:01.915Z,40
2019-05-01T13:11:02.489Z,40
2019-05-01T13:12:03.065Z,45
2019-05-01T13:13:03.686Z,45
2019-05-01T13:14:04.228Z,45
2019-05-01T13:15:04.819Z,45
2019-05-01T13:16:05.393Z,45
2019-05-01T13:17:05.981Z,45
2019-05-01T13:18:06.555Z,40
2019-05-01T13:19:07.128Z,35
2019-05-01T13:20:07.704Z,30
2019-05-01T13:21:08.280Z,45
2019-05-01T13:22:08.857Z,45
2019-05-01T13:23:09.432Z,40
2019-05-01T13:24:10.059Z,45
2019-05-01T13:25:10.585Z,45
2019-05-01T13:26:11.161Z,45
2019-05-01T13:27:11.734Z,35
2019-05-01T13:28:12.308Z,40
2019-05-01T13:29:12.883Z,35
2019-05-01T13:30:13.461Z,35
2019-05-01T13:31:14.037Z,30
2019-05-01T13:32:14.614Z,45
2019-05-01T13:33:15.190Z,50
2019-05-01T13:34:15.767Z,50
2019-05-01T13:35:16.346Z,50
2019-05-01T13:36:16.919Z,50
2019-05-01T13:37:17.496Z,50
2019-05-01T13:38:18.081Z,40
2019-05-01T13:39:18.670Z,45
2019-05-01T13:40:19.244Z,45
2019-05-01T13:41:19.819Z,45
2019-05-01T13:42:20.395Z,45
2019-05-01T13:43:20.972Z,45
2019-05-01T13:44:21.549Z,45
2019-05-01T13:45:22.124Z,45
2019-05-01T13:46:22.700Z,45
2019-05-01T13:47:23.288Z,45
2019-05-01T13:48:23.870Z,45
2019-05-01T13:49:24.452Z,45
2019-05-01T13:50:25.028Z,45
2019-05-01T13:51:25.607Z,45
2019-05-01T13:52:26.194Z,45
2019-05-01T13:53:26.770Z,40
2019-05-01T13:54:27.349Z,45
2019-05-01T13:55:27.924Z,45
2019-05-01T13:56:28.499Z,45
2019-05-01T13:57:29.078Z,45
2019-05-01T13:58:29.653Z,45
2019-05-01T13:59:30.230Z,45
2019-05-01T14:00:30.805Z,50
2019-05-01T14:01:31.382Z,50
2019-05-01T14:02:31.959Z,50
2019-05-01T14:03:32.540Z,50
2019-05-01T14:04:33.112Z,50
2019-05-01T14:05:33.687Z,50
2019-05-01T14:06:34.264Z,50
2019-05-01T14:07:34.852Z,50
2019-05-01T14:08:35.431Z,50
2019-05-01T14:09:36.052Z,50
2019-05-01T14:10:36.583Z,50
2019-05-01T14:11:37.159Z,40
2019-05-01T14:12:37.736Z,50
2019-05-01T14:13:38.314Z,50
2019-05-01T14:14:38.889Z,50
2019-05-01T14:15:39.465Z,50
2019-05-01T14:16:40.041Z,50
2019-05-01T14:17:40.618Z,50
2019-05-01T14:18:41.194Z,50
2019-05-01T14:19:41.771Z,50
2019-05-01T14:20:42.349Z,50
2019-05-01T14:21:42.927Z,50
2019-05-01T14:22:43.500Z,50
2019-05-01T14:23:44.077Z,50
2019-05-01T14:24:44.655Z,55
2019-05-01T14:25:45.241Z,55
2019-05-01T14:26:45.817Z,50
2019-05-01T14:27:46.393Z,50
2019-05-01T14:28:46.970Z,50
2019-05-01T14:29:47.548Z,40
2019-05-01T14:30:48.124Z,40
2019-05-01T14:31:48.700Z,40
2019-05-01T14:32:51.641Z,45
2019-05-01T14:33:50.849Z,35
2019-05-01T14:34:51.426Z,40
2019-05-01T14:35:52.006Z,50
2019-05-01T14:36:52.583Z,35
2019-05-01T14:37:53.169Z,35
2019-05-01T14:38:53.748Z,35
2019-05-01T14:39:54.322Z,35