createdAt,value
2018-07-15T00:00:54.891Z,99855.77
2018-07-15T00:04:58.319Z,99849.13
2018-07-15T00:09:01.727Z,99857.11
2018-07-15T00:13:05.165Z,99854.05
2018-07-15T00:17:08.581Z,99856.37
2018-07-15T00:21:12.041Z,99855.03
2018-07-15T00:25:15.442Z,99852.83
2018-07-15T00:29:18.873Z,99855.58
2018-07-15T00:33:22.462Z,99852.58
2018-07-15T00:37:25.934Z,99845.59
2018-07-15T00:41:29.718Z,99847.05
2018-07-15T00:45:33.117Z,99837.28
2018-07-15T00:49:36.556Z,99837.41
2018-07-15T00:53:39.991Z,99835.81
2018-07-15T00:57:43.424Z,99827.90
2018-07-15T01:01:46.834Z,99823.46
2018-07-15T01:05:51.160Z,99818.87
2018-07-15T01:09:54.614Z,99822.62
2018-07-15T01:13:58.985Z,99823.30
2018-07-15T01:18:02.430Z,99826.25
2018-07-15T01:22:05.918Z,99833.62
2018-07-15T01:26:09.365Z,99838.23
2018-07-15T01:30:12.823Z,99839.22
2018-07-15T01:34:16.459Z,99832.26
2018-07-15T01:38:19.908Z,99838.16
2018-07-15T01:42:23.486Z,99838.70
2018-07-15T01:46:28.487Z,99833.58
2018-07-15T01:50:32.853Z,99840.07
2018-07-15T01:54:36.892Z,99837.15
2018-07-15T01:58:41.962Z,99836.20
2018-07-15T02:02:45.385Z,99843.66
2018-07-15T02:06:48.854Z,99843.51
2018-07-15T02:10:53.414Z,99848.67
2018-07-15T02:14:56.857Z,99844.77
2018-07-15T02:19:00.277Z,99848.09
2018-07-15T02:23:03.741Z,99843.80
2018-07-15T02:27:07.491Z,99844.86
2018-07-15T02:31:18.650Z,99851.67
2018-07-15T02:35:22.166Z,99853.12
2018-07-15T02:39:25.594Z,99839.80
2018-07-15T02:43:29.031Z,99836.36
2018-07-15T02:47:32.446Z,99836.89
2018-07-15T02:51:35.873Z,99839.57
2018-07-15T02:55:39.307Z,99841.02
2018-07-15T02:59:42.798Z,99841.13
2018-07-15T03:03:46.199Z,99841.71
2018-07-15T03:07:49.630Z,99853.53
2018-07-15T03:11:53.060Z,99857.65
2018-07-15T03:15:56.499Z,99858.28
2018-07-15T03:19:59.912Z,99858.81
2018-07-15T03:24:03.442Z,99860.73
2018-07-15T03:28:07.008Z,99865.27
2018-07-15T03:32:10.439Z,99866.66
2018-07-15T03:36:13.845Z,99862.70
2018-07-15T03:40:17.394Z,99861.94
2018-07-15T03:44:20.789Z,99854.97
2018-07-15T03:48:24.298Z,99853.89
2018-07-15T03:52:27.749Z,99859.39
2018-07-15T03:56:31.133Z,99855.87
2018-07-15T04:00:34.635Z,99855.64
2018-07-15T04:04:38.067Z,99863.70
2018-07-15T04:08:41.654Z,99872.67
2018-07-15T04:12:44.964Z,99869.48
2018-07-15T04:16:48.422Z,99872.48
2018-07-15T04:20:51.855Z,99867.05
2018-07-15T04:24:55.293Z,99861.22
2018-07-15T04:28:58.875Z,99856.72
2018-07-15T04:33:02.321Z,99858.44
2018-07-15T04:37:06.033Z,99855.87
2018-07-15T04:41:09.475Z,99854.53
2018-07-15T04:45:12.895Z,99855.38
2018-07-15T04:49:16.323Z,99861.54
2018-07-15T04:53:19.765Z,99866.30
2018-07-15T04:57:23.198Z,99867.00
2018-07-15T05:01:26.664Z,99867.71
2018-07-15T05:05:30.254Z,99870.62
2018-07-15T05:09:33.687Z,99875.67
2018-07-15T05:13:37.144Z,99877.27
2018-07-15T05:17:40.572Z,99882.22
2018-07-15T05:21:44.036Z,99877.84
2018-07-15T05:25:47.452Z,99875.70
2018-07-15T05:29:50.893Z,99881.05
2018-07-15T05:33:54.332Z,99876.11
2018-07-15T05:37:57.794Z,99880.45
2018-07-15T05:42:01.289Z,99881.71
2018-07-15T05:46:04.732Z,99887.05
2018-07-15T05:50:08.281Z,99886.92
2018-07-15T05:54:11.706Z,99884.56
2018-07-15T05:58:15.144Z,99885.73
2018-07-15T06:02:18.607Z,99885.56
2018-07-15T06:06:22.018Z,99887.22
2018-07-15T06:10:25.459Z,99886.62
2018-07-15T06:14:29.232Z,99886.55
2018-07-15T06:18:32.670Z,99887.92
2018-07-15T06:22:36.465Z,99893.48
2018-07-15T06:26:39.881Z,99888.69
2018-07-15T06:30:43.342Z,99891.44
2018-07-15T06:34:46.771Z,99892.91
2018-07-15T06:38:50.183Z,99891.89
2018-07-15T06:42:53.582Z,99890.32
2018-07-15T06:46:56.988Z,99885.67
2018-07-15T06:51:00.448Z,99889.50
2018-07-15T06:55:04.027Z,99888.08
2018-07-15T06:59:07.447Z,99899.36
2018-07-15T07:03:10.892Z,99891.02
2018-07-15T07:07:14.427Z,99893.38
2018-07-15T07:11:17.971Z,99890.36
2018-07-15T07:15:21.502Z,99886.37
2018-07-15T07:19:24.911Z,99888.34
2018-07-15T07:23:28.391Z,99884.20
2018-07-15T07:27:31.815Z,99881.92
2018-07-15T07:31:35.273Z,99884.17
2018-07-15T07:35:38.689Z,99883.22
2018-07-15T07:39:42.127Z,99885.86
2018-07-15T07:43:45.626Z,99877.20
2018-07-15T07:47:49.026Z,99883.62
2018-07-15T07:51:52.570Z,99884.94
2018-07-15T07:55:56.008Z,99885.91
2018-07-15T07:59:59.417Z,99883.67
2018-07-15T08:04:02.814Z,99884.80
2018-07-15T08:08:06.289Z,99882.67
2018-07-15T08:12:09.767Z,99877.63
2018-07-15T08:16:13.429Z,99882.34
2018-07-15T08:20:16.858Z,99880.41
2018-07-15T08:24:20.291Z,99881.57
2018-07-15T08:28:23.894Z,99869.38
2018-07-15T08:32:27.409Z,99875.56
2018-07-15T08:36:30.838Z,99870.20
2018-07-15T08:40:34.309Z,99864.06
2018-07-15T08:44:37.738Z,99868.12
2018-07-15T08:48:41.159Z,99870.41
2018-07-15T08:52:44.637Z,99865.10
2018-07-15T08:56:48.041Z,99864.83
2018-07-15T09:00:51.477Z,99860.11
2018-07-15T09:04:54.940Z,99854.91
2018-07-15T09:08:58.363Z,99855.09
2018-07-15T09:13:01.806Z,99858.45
2018-07-15T09:17:05.246Z,99856.54
2018-07-15T09:21:08.684Z,99859.72
2018-07-15T09:25:12.138Z,99849.88
2018-07-15T09:29:15.536Z,99849.09
2018-07-15T09:33:19.115Z,99844.47
2018-07-15T09:37:22.590Z,99843.14
2018-07-15T09:41:26.024Z,99845.25
2018-07-15T09:45:29.470Z,99842.14
2018-07-15T09:49:32.962Z,99834.84
2018-07-15T09:53:36.429Z,99841.58
2018-07-15T09:57:39.844Z,99829.56
2018-07-15T10:01:43.273Z,99824.92
2018-07-15T10:05:46.781Z,99814.44
2018-07-15T10:09:50.195Z,99812.50
2018-07-15T10:13:53.606Z,99809.76
2018-07-15T10:17:57.038Z,99816.98
2018-07-15T10:22:00.454Z,99810.55
2018-07-15T10:26:03.851Z,99806.66
2018-07-15T10:30:07.390Z,99801.23
2018-07-15T10:34:10.892Z,99798.93
2018-07-15T10:38:14.323Z,99803.15
2018-07-15T10:42:17.731Z,99794.12
2018-07-15T10:46:21.171Z,99787.41
2018-07-15T10:50:24.601Z,99779.70
2018-07-15T10:54:28.068Z,99784.39
2018-07-15T10:58:31.506Z,99774.89
2018-07-15T11:02:34.938Z,99775.32
2018-07-15T11:06:38.377Z,99769.37
2018-07-15T11:10:41.788Z,99759.03
2018-07-15T11:14:45.246Z,99760.28
2018-07-15T11:18:48.676Z,99757.18
2018-07-15T11:22:52.220Z,99738.48
2018-07-15T11:26:55.664Z,99732.49
2018-07-15T11:30:59.190Z,99730.20
2018-07-15T11:35:02.594Z,99727.48
2018-07-15T11:39:07.079Z,99712.83
2018-07-15T11:43:10.425Z,99711.34
2018-07-15T11:47:13.886Z,99703.09
2018-07-15T11:51:17.498Z,99702.95
2018-07-15T11:55:20.948Z,99695.87
2018-07-15T11:59:24.395Z,99695.59
2018-07-15T12:03:27.810Z,99688.39
2018-07-15T12:07:31.326Z,99676.52
2018-07-15T12:11:35.128Z,99670.65
2018-07-15T12:15:38.767Z,99670.84
2018-07-15T12:19:42.600Z,99661.23
2018-07-15T12:23:46.417Z,99658.44
2018-07-15T12:27:50.103Z,99647.82
2018-07-15T12:31:53.912Z,99641.50
2018-07-15T12:35:57.677Z,99640.92
2018-07-15T12:40:01.358Z,99637.74
2018-07-15T12:44:05.180Z,99633.30
2018-07-15T12:48:08.933Z,99626.90
2018-07-15T12:52:12.687Z,99630.38
2018-07-15T12:56:16.400Z,99631.62
2018-07-15T13:00:20.089Z,99623.25
2018-07-15T13:04:23.827Z,99625.23
2018-07-15T13:08:27.520Z,99615.34
2018-07-15T13:12:31.488Z,99616.90
2018-07-15T13:25:36.843Z,99609.65
2018-07-15T13:29:40.299Z,99597.91
2018-07-15T13:33:44.584Z,99590.58
2018-07-15T13:37:48.014Z,99589.11
2018-07-15T13:41:51.499Z,99588.77
2018-07-15T13:45:54.989Z,99580.05
2018-07-15T13:49:58.440Z,99581.08
2018-07-15T13:54:01.959Z,99574.17
2018-07-15T13:58:05.416Z,99578.30
2018-07-15T14:02:08.816Z,99579.78
2018-07-15T14:06:12.237Z,99584.81
2018-07-15T14:10:15.662Z,99576.66
2018-07-15T14:14:19.086Z,99576.01
2018-07-15T14:18:22.507Z,99576.51
2018-07-15T14:22:25.966Z,99580.96
2018-07-15T14:26:29.419Z,99572.72
2018-07-15T14:30:32.898Z,99570.98
2018-07-15T14:34:36.479Z,99569.50
2018-07-15T14:38:39.913Z,99569.00
2018-07-15T14:42:43.322Z,99562.10
2018-07-15T14:46:46.848Z,99560.02
2018-07-15T14:50:50.203Z,99559.39
2018-07-15T14:54:53.644Z,99558.53
2018-07-15T14:58:57.080Z,99560.47
2018-07-15T15:03:00.502Z,99562.84
2018-07-15T15:07:03.941Z,99550.13
2018-07-15T15:11:07.528Z,99556.56
2018-07-15T15:15:10.954Z,99555.56
2018-07-15T15:19:14.396Z,99551.26
2018-07-15T15:23:17.990Z,99546.34
2018-07-15T15:27:21.546Z,99537.97
2018-07-15T15:31:25.018Z,99551.64
2018-07-15T15:35:28.442Z,99538.09
2018-07-15T15:39:31.940Z,99537.34
2018-07-15T15:43:35.411Z,99539.67
2018-07-15T15:47:38.866Z,99530.80
2018-07-15T15:51:42.297Z,99536.92
2018-07-15T15:55:45.785Z,99535.91
2018-07-15T15:59:49.265Z,99529.59
2018-07-15T16:03:52.706Z,99528.11
2018-07-15T16:07:56.132Z,99528.70
2018-07-15T16:11:59.545Z,99532.76
2018-07-15T16:16:02.980Z,99526.48
2018-07-15T16:20:06.896Z,99525.02
2018-07-15T16:24:10.342Z,99522.06
2018-07-15T16:28:13.777Z,99528.57
2018-07-15T16:32:17.211Z,99521.89
2018-07-15T16:36:20.595Z,99516.48
2018-07-15T16:40:24.058Z,99514.13
2018-07-15T16:44:27.511Z,99512.19
2018-07-15T16:48:30.955Z,99515.52
2018-07-15T16:52:34.400Z,99510.95
2018-07-15T16:56:37.848Z,99519.59
2018-07-15T17:00:41.257Z,99515.88
2018-07-15T17:04:44.684Z,99512.81
2018-07-15T17:08:48.081Z,99515.77
2018-07-15T17:12:51.628Z,99506.78
2018-07-15T17:16:55.107Z,99504.92
2018-07-15T17:20:58.559Z,99499.15
2018-07-15T17:25:02.011Z,99497.87
2018-07-15T17:29:05.457Z,99497.84
2018-07-15T17:33:08.880Z,99493.27
2018-07-15T17:37:12.364Z,99495.48
2018-07-15T17:41:15.797Z,99483.66
2018-07-15T17:45:19.299Z,99485.36
2018-07-15T17:49:26.519Z,99477.34
2018-07-15T17:53:29.949Z,99478.45
2018-07-15T17:57:33.383Z,99482.13
2018-07-15T18:01:36.887Z,99480.83
2018-07-15T18:05:40.308Z,99480.39
2018-07-15T18:09:43.818Z,99484.52
2018-07-15T18:13:47.346Z,99488.66
2018-07-15T18:17:50.812Z,99484.19
2018-07-15T18:21:54.415Z,99486.51
2018-07-15T18:25:57.815Z,99487.38
2018-07-15T18:30:01.325Z,99491.63
2018-07-15T18:34:04.749Z,99496.22
2018-07-15T18:38:08.193Z,99505.36
2018-07-15T18:42:11.612Z,99506.78
2018-07-15T18:46:15.065Z,99519.41
2018-07-15T18:50:18.468Z,99515.13
2018-07-15T18:54:21.901Z,99519.13
2018-07-15T18:58:25.295Z,99523.10
2018-07-15T19:02:28.727Z,99530.56
2018-07-15T19:06:32.192Z,99530.02
2018-07-15T19:10:35.920Z,99542.52
2018-07-15T19:14:39.350Z,99541.05
2018-07-15T19:18:42.802Z,99545.94
2018-07-15T19:22:46.540Z,99547.80
2018-07-15T19:26:50.565Z,99555.18
2018-07-15T19:30:54.006Z,99554.92
2018-07-15T19:34:57.442Z,99555.72
2018-07-15T19:39:00.910Z,99559.90
2018-07-15T19:43:04.385Z,99568.52
2018-07-15T19:47:07.832Z,99572.01
2018-07-15T19:51:11.258Z,99572.27
2018-07-15T19:55:14.757Z,99573.35
2018-07-15T19:59:18.152Z,99572.20
2018-07-15T20:03:21.575Z,99571.53
2018-07-15T20:07:25.054Z,99572.22
2018-07-15T20:11:28.493Z,99571.16
2018-07-15T20:15:31.964Z,99569.91
2018-07-15T20:19:35.426Z,99572.23
2018-07-15T20:23:38.827Z,99576.84
2018-07-15T20:27:42.361Z,99577.83
2018-07-15T20:31:50.419Z,99572.63
2018-07-15T20:35:53.864Z,99567.61
2018-07-15T20:39:57.383Z,99571.08
2018-07-15T20:44:00.729Z,99574.87
2018-07-15T20:48:04.138Z,99576.23
2018-07-15T20:52:07.712Z,99571.89
2018-07-15T20:56:11.203Z,99577.92
2018-07-15T21:00:14.575Z,99579.95
2018-07-15T21:04:18.007Z,99576.48
2018-07-15T21:08:21.478Z,99573.67
2018-07-15T21:12:25.105Z,99578.02
2018-07-15T21:16:28.543Z,99581.17
2018-07-15T21:20:32.019Z,99579.54
2018-07-15T21:24:35.473Z,99591.25
2018-07-15T21:28:38.910Z,99599.33
2018-07-15T21:32:42.340Z,99607.18
2018-07-15T21:36:45.943Z,99603.44
2018-07-15T21:40:49.378Z,99600.57
2018-07-15T21:44:52.781Z,99599.20
2018-07-15T21:48:56.195Z,99604.08
2018-07-15T21:52:59.652Z,99604.45
2018-07-15T21:57:03.097Z,99606.64
2018-07-15T22:01:06.541Z,99612.84
2018-07-15T22:05:09.958Z,99616.08
2018-07-15T22:09:24.399Z,99614.78
2018-07-15T22:13:27.830Z,99622.17
2018-07-15T22:17:31.278Z,99618.30
2018-07-15T22:21:34.662Z,99613.01
2018-07-15T22:25:38.089Z,99608.85
2018-07-15T22:29:41.672Z,99611.87
2018-07-15T22:33:45.104Z,99614.14
2018-07-15T22:37:48.540Z,99615.33
2018-07-15T22:41:51.958Z,99621.44
2018-07-15T22:45:55.382Z,99625.34
2018-07-15T22:49:58.766Z,99632.65
2018-07-15T22:54:02.222Z,99629.41
2018-07-15T22:58:05.615Z,99637.27
2018-07-15T23:02:09.098Z,99633.88
2018-07-15T23:06:18.683Z,99632.69
2018-07-15T23:10:22.116Z,99647.14
2018-07-15T23:14:25.532Z,99647.45
2018-07-15T23:18:28.942Z,99657.48
2018-07-15T23:22:32.390Z,99658.66
2018-07-15T23:26:35.817Z,99661.68
2018-07-15T23:30:39.850Z,99665.64
2018-07-15T23:34:43.258Z,99668.55
2018-07-15T23:38:46.667Z,99676.23
2018-07-15T23:42:51.041Z,99670.74
2018-07-15T23:46:54.426Z,99664.50
2018-07-15T23:50:57.961Z,99670.34
2018-07-15T23:55:01.436Z,99665.53
2018-07-15T23:59:04.866Z,99673.58
