createdAt,value
2017-12-26T00:00:22.927Z,17.50
2017-12-26T00:02:49.234Z,17.20
2017-12-26T00:05:15.581Z,17.60
2017-12-26T00:07:41.900Z,18.50
2017-12-26T00:10:08.146Z,18.17
2017-12-26T00:12:34.542Z,20.00
2017-12-26T00:15:00.858Z,20.03
2017-12-26T00:17:27.161Z,19.50
2017-12-26T00:19:54.219Z,21.10
2017-12-26T00:22:20.559Z,20.50
2017-12-26T00:24:46.858Z,19.33
2017-12-26T00:27:13.163Z,21.57
2017-12-26T00:29:39.533Z,22.43
2017-12-26T00:32:05.858Z,19.57
2017-12-26T00:34:32.162Z,21.07
2017-12-26T00:36:59.268Z,21.10
2017-12-26T00:39:25.532Z,21.50
2017-12-26T00:41:51.809Z,22.20
2017-12-26T00:44:18.071Z,22.83
2017-12-26T00:46:44.432Z,21.90
2017-12-26T00:49:10.761Z,21.50
2017-12-26T00:51:37.823Z,21.80
2017-12-26T00:54:04.123Z,21.77
2017-12-26T00:56:30.794Z,20.67
2017-12-26T00:58:57.794Z,20.47
2017-12-26T01:01:24.076Z,19.70
2017-12-26T01:03:50.348Z,20.60
2017-12-26T01:06:16.627Z,20.80
2017-12-26T01:08:42.899Z,19.40
2017-12-26T01:11:09.223Z,18.90
2017-12-26T01:13:35.503Z,19.33
2017-12-26T01:16:02.695Z,19.97
2017-12-26T01:18:29.004Z,19.53
2017-12-26T01:20:55.248Z,18.23
2017-12-26T01:23:21.504Z,17.93
2017-12-26T01:25:47.769Z,17.20
2017-12-26T01:28:14.754Z,18.83
2017-12-26T01:30:41.003Z,19.77
2017-12-26T01:33:07.381Z,19.40
2017-12-26T01:35:33.663Z,18.97
2017-12-26T01:38:00.009Z,18.33
2017-12-26T01:40:27.081Z,16.80
2017-12-26T01:42:53.365Z,19.40
2017-12-26T01:45:19.624Z,19.70
2017-12-26T01:47:46.659Z,19.83
2017-12-26T01:50:13.678Z,18.80
2017-12-26T01:52:40.786Z,17.67
2017-12-26T01:55:07.094Z,19.77
2017-12-26T01:57:33.355Z,21.00
2017-12-26T01:59:59.621Z,19.47
2017-12-26T02:02:25.915Z,20.80
2017-12-26T02:04:52.326Z,18.53
2017-12-26T02:07:18.606Z,19.20
2017-12-26T02:09:44.944Z,19.53
2017-12-26T02:12:11.248Z,18.43
2017-12-26T02:14:37.488Z,21.37
2017-12-26T02:17:03.765Z,20.10
2017-12-26T02:19:30.018Z,20.90
2017-12-26T02:21:56.299Z,20.97
2017-12-26T02:24:23.343Z,19.53
2017-12-26T02:26:50.331Z,21.47
2017-12-26T02:29:16.632Z,20.03
2017-12-26T02:31:43.040Z,22.17
2017-12-26T02:34:10.037Z,23.17
2017-12-26T02:36:36.322Z,22.00
2017-12-26T02:39:03.386Z,20.50
2017-12-26T02:41:29.640Z,19.67
2017-12-26T02:43:55.944Z,20.00
2017-12-26T02:46:22.306Z,20.10
2017-12-26T02:48:48.913Z,18.80
2017-12-26T02:51:15.233Z,19.63
2017-12-26T02:53:46.188Z,21.17
2017-12-26T02:56:19.556Z,18.83
2017-12-26T02:58:45.995Z,18.63
2017-12-26T03:01:12.348Z,21.57
2017-12-26T03:03:38.668Z,19.50
2017-12-26T03:06:05.032Z,20.63
2017-12-26T03:08:31.291Z,21.47
2017-12-26T03:10:58.315Z,20.00
2017-12-26T03:13:24.593Z,19.70
2017-12-26T03:15:50.858Z,20.33
2017-12-26T03:18:17.103Z,21.93
2017-12-26T03:20:45.484Z,20.53
2017-12-26T03:23:12.838Z,19.83
2017-12-26T03:25:43.379Z,20.67
2017-12-26T03:28:15.730Z,19.90
2017-12-26T03:33:51.514Z,20.27
2017-12-26T03:36:22.182Z,21.17
2017-12-26T03:38:48.456Z,21.83
2017-12-26T03:41:16.248Z,21.27
2017-12-26T03:46:34.595Z,20.43
2017-12-26T03:49:07.458Z,19.87
2017-12-26T04:08:38.832Z,18.10
2017-12-26T04:11:05.835Z,21.93
2017-12-26T04:13:33.088Z,22.03
2017-12-26T04:15:59.405Z,23.73
2017-12-26T04:18:25.768Z,22.33
2017-12-26T04:20:52.034Z,21.07
2017-12-26T04:23:20.112Z,22.00
2017-12-26T04:25:46.450Z,23.10
2017-12-26T04:28:12.725Z,22.80
2017-12-26T04:30:39.162Z,21.13
2017-12-26T04:33:05.480Z,21.03
2017-12-26T04:35:31.752Z,21.80
2017-12-26T04:37:58.845Z,22.30
2017-12-26T04:40:25.142Z,22.17
2017-12-26T04:42:51.403Z,22.13
2017-12-26T04:45:17.788Z,21.60
2017-12-26T04:47:44.063Z,19.90
2017-12-26T04:50:10.325Z,22.40
2017-12-26T04:52:37.415Z,19.97
2017-12-26T04:55:03.696Z,20.50
2017-12-26T04:57:29.987Z,21.03
2017-12-26T04:59:56.267Z,21.00
2017-12-26T05:02:23.310Z,20.93
2017-12-26T05:04:50.584Z,18.77
2017-12-26T05:07:16.944Z,20.97
2017-12-26T05:09:43.183Z,18.93
2017-12-26T05:12:09.422Z,19.93
2017-12-26T05:14:35.723Z,19.77
2017-12-26T05:17:16.923Z,19.10
2017-12-26T05:19:43.186Z,18.00
2017-12-26T05:22:09.535Z,18.00
2017-12-26T05:24:35.808Z,20.40
2017-12-26T05:27:02.126Z,19.63
2017-12-26T05:29:28.493Z,18.93
2017-12-26T05:31:55.478Z,18.80
2017-12-26T05:34:21.742Z,18.63
2017-12-26T05:36:48.061Z,20.20
2017-12-26T05:39:14.327Z,19.20
2017-12-26T05:41:41.363Z,19.67
2017-12-26T05:44:08.549Z,18.40
2017-12-26T05:46:34.804Z,18.43
2017-12-26T05:49:01.066Z,18.00
2017-12-26T05:51:28.271Z,19.10
2017-12-26T05:53:54.572Z,19.50
2017-12-26T05:56:20.920Z,18.60
2017-12-26T05:58:47.251Z,17.77
2017-12-26T06:01:13.757Z,17.60
2017-12-26T06:03:40.780Z,16.83
2017-12-26T06:06:07.841Z,19.00
2017-12-26T06:08:35.111Z,18.10
2017-12-26T06:11:01.387Z,17.80
2017-12-26T06:13:27.651Z,18.07
2017-12-26T06:15:54.655Z,19.77
2017-12-26T06:18:20.946Z,19.77
2017-12-26T06:20:47.218Z,18.40
2017-12-26T06:23:13.465Z,17.90
2017-12-26T06:25:39.763Z,17.30
2017-12-26T06:28:06.025Z,18.03
2017-12-26T06:30:33.102Z,19.57
2017-12-26T06:32:59.431Z,16.27
2017-12-26T06:35:25.694Z,17.47
2017-12-26T06:37:51.947Z,18.87
2017-12-26T06:40:18.280Z,17.43
2017-12-26T06:42:45.280Z,18.77
2017-12-26T06:45:11.584Z,16.90
2017-12-26T06:47:37.881Z,16.13
2017-12-26T06:50:05.162Z,17.17
2017-12-26T06:52:31.417Z,17.27
2017-12-26T06:54:57.687Z,17.93
2017-12-26T06:57:23.963Z,17.80
2017-12-26T06:59:50.238Z,16.90
2017-12-26T07:02:16.621Z,18.27
2017-12-26T07:04:42.879Z,17.43
2017-12-26T07:07:09.136Z,17.23
2017-12-26T07:09:36.143Z,17.73
2017-12-26T07:12:02.432Z,17.70
2017-12-26T07:14:28.840Z,18.27
2017-12-26T07:16:55.870Z,17.90
2017-12-26T07:19:28.231Z,17.10
2017-12-26T07:22:00.963Z,17.30
2017-12-26T07:24:27.489Z,18.63
2017-12-26T07:26:53.811Z,16.73
2017-12-26T07:29:20.107Z,16.87
2017-12-26T07:31:46.349Z,18.67
2017-12-26T07:34:12.650Z,17.87
2017-12-26T07:36:39.183Z,17.70
2017-12-26T07:39:05.453Z,17.77
2017-12-26T07:41:32.444Z,17.60
2017-12-26T07:43:58.723Z,17.80
2017-12-26T07:46:25.707Z,18.80
2017-12-26T07:48:51.985Z,17.43
2017-12-26T07:51:19.023Z,18.07
2017-12-26T07:53:45.337Z,16.07
2017-12-26T07:56:11.611Z,17.67
2017-12-26T07:58:37.896Z,16.50
2017-12-26T08:01:04.220Z,15.10
2017-12-26T08:03:30.556Z,16.17
2017-12-26T08:05:56.900Z,15.50
2017-12-26T08:08:23.923Z,15.40
2017-12-26T08:10:50.167Z,15.53
2017-12-26T08:13:16.436Z,15.53
2017-12-26T08:15:42.707Z,16.80
2017-12-26T08:18:09.022Z,15.20
2017-12-26T08:20:36.118Z,13.83
2017-12-26T08:23:03.305Z,14.20
2017-12-26T08:25:29.672Z,14.50
2017-12-26T08:27:56.048Z,14.00
2017-12-26T08:30:22.304Z,13.33
2017-12-26T08:32:48.608Z,13.70
2017-12-26T08:35:14.976Z,13.60
2017-12-26T08:37:41.231Z,15.13
2017-12-26T08:42:33.335Z,14.53
2017-12-26T08:44:59.665Z,15.33
2017-12-26T08:47:25.958Z,15.30
2017-12-26T08:49:52.230Z,14.43
2017-12-26T08:52:18.477Z,13.87
2017-12-26T08:54:44.747Z,14.43
2017-12-26T08:57:11.085Z,13.67
2017-12-26T08:59:37.407Z,14.47
2017-12-26T09:02:04.566Z,12.20
2017-12-26T09:04:30.885Z,12.47
2017-12-26T09:06:57.134Z,11.83
2017-12-26T09:09:23.434Z,12.10
2017-12-26T09:11:49.742Z,12.20
2017-12-26T09:14:16.744Z,12.70
2017-12-26T09:16:42.976Z,13.27
2017-12-26T09:19:09.323Z,12.80
2017-12-26T09:21:35.623Z,12.70
2017-12-26T09:24:03.041Z,10.30
2017-12-26T09:26:29.319Z,11.23
2017-12-26T09:28:55.574Z,11.23
2017-12-26T09:31:30.132Z,10.77
2017-12-26T09:33:57.927Z,11.20
2017-12-26T09:36:25.066Z,11.10
2017-12-26T09:38:51.495Z,13.00
2017-12-26T09:41:17.787Z,11.67
2017-12-26T09:43:44.775Z,11.13
2017-12-26T09:46:16.526Z,11.37
2017-12-26T09:48:42.828Z,11.20
2017-12-26T09:51:09.079Z,11.30
2017-12-26T09:53:35.386Z,11.00
2017-12-26T09:56:01.637Z,11.70
2017-12-26T09:58:27.870Z,11.27
2017-12-26T10:00:54.140Z,10.57
2017-12-26T10:03:20.408Z,11.67
2017-12-26T10:05:46.694Z,11.47
2017-12-26T10:08:12.967Z,11.30
2017-12-26T10:10:39.307Z,12.00
2017-12-26T10:13:05.563Z,11.17
2017-12-26T10:15:31.855Z,11.07
2017-12-26T10:17:58.110Z,12.13
2017-12-26T10:20:24.423Z,11.10
2017-12-26T10:22:50.699Z,12.23
2017-12-26T10:25:17.685Z,11.77
2017-12-26T10:27:43.960Z,11.93
2017-12-26T10:30:10.232Z,11.70
2017-12-26T10:32:36.492Z,12.63
2017-12-26T10:35:02.757Z,12.10
2017-12-26T10:37:29.951Z,10.80
2017-12-26T10:39:56.207Z,12.97
2017-12-26T10:42:22.454Z,11.80
2017-12-26T10:44:48.719Z,10.90
2017-12-26T10:47:14.968Z,12.40
2017-12-26T10:49:41.264Z,12.67
2017-12-26T10:52:07.578Z,11.03
2017-12-26T10:54:34.589Z,12.10
2017-12-26T10:57:00.871Z,10.83
2017-12-26T10:59:27.139Z,10.10
2017-12-26T11:01:53.390Z,6.50
2017-12-26T11:04:19.639Z,4.97
2017-12-26T11:06:46.667Z,4.20
2017-12-26T11:09:12.922Z,3.97
2017-12-26T11:11:39.278Z,4.10
2017-12-26T11:14:05.560Z,4.27
2017-12-26T11:16:32.552Z,4.00
2017-12-26T11:18:58.798Z,3.97
2017-12-26T11:21:25.076Z,3.90
2017-12-26T11:23:52.059Z,4.23
2017-12-26T11:26:18.309Z,4.57
2017-12-26T11:28:44.709Z,4.00
2017-12-26T11:31:10.939Z,3.53
2017-12-26T11:33:37.302Z,3.30
2017-12-26T11:36:03.716Z,3.97
2017-12-26T11:38:29.964Z,3.30
2017-12-26T11:40:56.216Z,3.50
2017-12-26T11:43:23.243Z,3.27
2017-12-26T11:45:49.487Z,3.10
2017-12-26T11:48:16.491Z,3.20
2017-12-26T11:50:42.775Z,3.40
2017-12-26T11:53:09.021Z,2.80
2017-12-26T11:55:35.298Z,3.10
2017-12-26T11:58:01.582Z,2.97
2017-12-26T12:00:27.842Z,3.00
2017-12-26T12:02:54.096Z,4.73
2017-12-26T12:05:21.106Z,6.07
2017-12-26T12:07:47.351Z,6.53
2017-12-26T12:10:13.605Z,6.07
2017-12-26T12:12:40.615Z,6.70
2017-12-26T12:15:08.347Z,7.15
2017-12-26T12:17:34.599Z,5.90
2017-12-26T12:20:00.886Z,5.70
2017-12-26T12:22:27.141Z,5.77
2017-12-26T12:24:53.392Z,5.93
2017-12-26T12:27:19.675Z,5.63
2017-12-26T12:29:45.936Z,7.00
2017-12-26T12:32:12.207Z,5.50
2017-12-26T12:34:39.223Z,5.40
2017-12-26T12:37:05.499Z,5.40
2017-12-26T12:39:31.831Z,5.57
2017-12-26T12:41:58.127Z,5.47
2017-12-26T12:44:25.117Z,5.40
2017-12-26T12:46:51.354Z,5.50
2017-12-26T12:49:17.632Z,4.63
2017-12-26T12:51:44.646Z,5.33
2017-12-26T12:54:10.888Z,4.70
2017-12-26T12:56:37.159Z,4.47
2017-12-26T12:59:03.407Z,4.97
2017-12-26T13:01:29.652Z,4.90
2017-12-26T13:03:55.949Z,4.50
2017-12-26T13:06:22.205Z,3.77
2017-12-26T13:08:48.445Z,4.10
2017-12-26T13:11:14.718Z,3.20
2017-12-26T13:13:41.063Z,4.00
2017-12-26T13:16:07.316Z,3.00
2017-12-26T13:18:33.596Z,2.60
2017-12-26T13:20:59.871Z,1.90
2017-12-26T13:23:26.139Z,1.27
2017-12-26T13:25:53.205Z,1.43
2017-12-26T13:28:19.499Z,1.20
2017-12-26T13:30:45.805Z,1.27
2017-12-26T13:33:12.120Z,1.40
2017-12-26T13:35:38.388Z,1.13
2017-12-26T13:38:05.484Z,1.40
2017-12-26T13:40:32.564Z,1.27
2017-12-26T13:42:58.887Z,1.10
2017-12-26T13:45:25.154Z,1.50
2017-12-26T13:47:52.821Z,1.70
2017-12-26T13:50:19.067Z,1.33
2017-12-26T13:52:45.415Z,1.20
2017-12-26T13:55:11.733Z,1.17
2017-12-26T13:57:38.037Z,1.23
2017-12-26T14:00:04.360Z,2.10
2017-12-26T14:02:30.676Z,1.20
2017-12-26T14:04:57.668Z,1.20
2017-12-26T14:07:23.922Z,1.50
2017-12-26T14:09:50.190Z,1.23
2017-12-26T14:12:17.206Z,1.67
2017-12-26T14:14:44.937Z,1.20
2017-12-26T14:17:11.267Z,1.43
2017-12-26T14:19:37.515Z,1.20
2017-12-26T14:22:03.821Z,1.20
2017-12-26T14:24:30.115Z,1.30
2017-12-26T14:26:57.176Z,1.30
2017-12-26T14:29:23.440Z,1.10
2017-12-26T14:31:49.716Z,1.10
2017-12-26T14:34:16.094Z,1.70
2017-12-26T14:36:42.503Z,1.10
2017-12-26T14:39:08.783Z,1.27
2017-12-26T14:41:35.027Z,1.03
2017-12-26T14:44:02.027Z,1.67
2017-12-26T14:46:28.436Z,1.33
2017-12-26T14:51:21.708Z,1.03
2017-12-26T14:53:47.992Z,1.17
2017-12-26T14:56:14.312Z,1.23
2017-12-26T14:58:40.595Z,1.27
2017-12-26T15:01:06.924Z,1.27
2017-12-26T15:03:33.179Z,1.13
2017-12-26T15:05:59.443Z,1.40
2017-12-26T15:08:26.515Z,1.10
2017-12-26T15:10:52.792Z,1.37
2017-12-26T15:13:19.170Z,1.27
2017-12-26T15:15:45.474Z,1.20
2017-12-26T15:18:11.914Z,0.97
2017-12-26T15:20:38.564Z,1.13
2017-12-26T15:23:04.935Z,1.03
2017-12-26T15:25:32.201Z,1.50
2017-12-26T15:27:58.491Z,1.00
2017-12-26T15:30:24.783Z,1.10
2017-12-26T15:32:52.477Z,1.10
2017-12-26T15:35:18.771Z,1.33
2017-12-26T15:37:45.797Z,1.27
2017-12-26T15:40:13.521Z,1.43
2017-12-26T15:42:39.762Z,2.00
2017-12-26T15:45:07.028Z,1.20
2017-12-26T15:47:33.278Z,1.23
2017-12-26T15:50:00.307Z,1.20
2017-12-26T15:52:27.722Z,1.47
2017-12-26T15:54:53.996Z,1.20
2017-12-26T15:57:20.818Z,1.27
2017-12-26T15:59:47.326Z,1.70
2017-12-26T16:02:13.651Z,1.20
2017-12-26T16:04:39.995Z,1.10
2017-12-26T16:07:06.311Z,1.43
2017-12-26T16:09:32.644Z,1.60
2017-12-26T16:11:59.048Z,1.70
2017-12-26T16:14:25.338Z,1.63
2017-12-26T16:16:51.583Z,1.53
2017-12-26T16:19:18.573Z,1.20
2017-12-26T16:21:45.210Z,1.17
2017-12-26T16:24:11.467Z,1.10
2017-12-26T16:26:37.707Z,1.00
2017-12-26T16:29:04.095Z,1.20
2017-12-26T16:31:30.459Z,1.10
2017-12-26T16:33:56.723Z,1.50
2017-12-26T16:36:23.742Z,1.30
2017-12-26T16:38:49.990Z,1.40
2017-12-26T16:41:17.022Z,1.40
2017-12-26T16:43:43.298Z,1.27
2017-12-26T16:46:09.592Z,1.70
2017-12-26T16:48:36.165Z,1.90
2017-12-26T16:51:02.491Z,1.83
2017-12-26T16:53:28.731Z,1.57
2017-12-26T16:55:55.045Z,1.40
2017-12-26T16:58:21.313Z,1.30
2017-12-26T17:00:47.623Z,1.30
2017-12-26T17:03:13.866Z,1.27
2017-12-26T17:05:45.556Z,1.27
2017-12-26T17:08:12.597Z,1.30
2017-12-26T17:10:38.857Z,1.40
2017-12-26T17:13:05.204Z,1.03
2017-12-26T17:15:31.516Z,1.30
2017-12-26T17:17:57.834Z,1.10
2017-12-26T17:20:24.381Z,1.33
2017-12-26T17:22:50.645Z,2.13
2017-12-26T17:25:17.158Z,1.53
2017-12-26T17:27:43.679Z,1.10
2017-12-26T17:30:11.703Z,1.60
2017-12-26T17:32:38.997Z,1.53
2017-12-26T17:35:05.431Z,1.30
2017-12-26T17:37:31.697Z,1.60
2017-12-26T17:39:58.034Z,1.40
2017-12-26T17:42:24.294Z,1.60
2017-12-26T17:44:52.597Z,1.30
2017-12-26T17:47:18.896Z,1.63
2017-12-26T17:49:45.190Z,1.27
2017-12-26T17:52:11.453Z,1.30
2017-12-26T17:54:37.705Z,1.47
2017-12-26T17:57:10.922Z,1.47
2017-12-26T17:59:37.202Z,1.40
2017-12-26T18:02:03.638Z,1.43
2017-12-26T18:04:29.928Z,1.50
2017-12-26T18:06:57.668Z,2.20
2017-12-26T18:09:23.917Z,1.63
2017-12-26T18:11:50.195Z,1.63
2017-12-26T18:14:17.190Z,1.77
2017-12-26T18:16:44.229Z,1.23
2017-12-26T18:19:10.557Z,1.30
2017-12-26T18:21:38.353Z,1.60
2017-12-26T18:24:04.602Z,1.57
2017-12-26T18:26:31.042Z,1.27
2017-12-26T18:31:23.034Z,1.30
2017-12-26T18:33:49.318Z,1.40
2017-12-26T18:36:15.569Z,1.50
2017-12-26T18:38:41.807Z,1.60
2017-12-26T18:41:08.117Z,1.93
2017-12-26T18:43:34.416Z,1.60
2017-12-26T18:46:00.797Z,1.87
2017-12-26T18:48:27.118Z,2.50
2017-12-26T18:50:53.412Z,1.63
2017-12-26T18:53:19.716Z,1.60
2017-12-26T18:55:53.146Z,2.30
2017-12-26T18:58:19.402Z,1.90
2017-12-26T19:00:46.409Z,1.50
2017-12-26T19:03:12.736Z,1.63
2017-12-26T19:05:39.525Z,1.60
2017-12-26T19:08:06.525Z,1.57
2017-12-26T19:10:32.798Z,1.80
2017-12-26T19:12:59.043Z,1.67
2017-12-26T19:15:26.030Z,1.60
2017-12-26T19:17:52.464Z,1.80
2017-12-26T19:20:18.751Z,1.97
2017-12-26T19:22:45.765Z,2.20
2017-12-26T19:25:12.058Z,1.63
2017-12-26T19:27:38.398Z,1.60
2017-12-26T19:30:04.706Z,2.13
2017-12-26T19:32:30.996Z,1.77
2017-12-26T19:34:57.289Z,1.67
2017-12-26T19:37:23.595Z,1.20
2017-12-26T19:39:49.935Z,1.67
2017-12-26T19:42:16.249Z,1.30
2017-12-26T19:44:42.603Z,2.03
2017-12-26T19:47:08.939Z,1.40
2017-12-26T19:49:35.464Z,1.60
2017-12-26T19:52:01.816Z,2.20
2017-12-26T19:54:28.218Z,1.97
2017-12-26T19:56:55.364Z,1.50
2017-12-26T19:59:22.768Z,1.60
2017-12-26T20:01:49.056Z,2.30
2017-12-26T20:04:15.369Z,1.60
2017-12-26T20:06:41.619Z,1.70
2017-12-26T20:09:07.969Z,1.90
2017-12-26T20:11:34.239Z,1.70
2017-12-26T20:14:07.456Z,1.60
2017-12-26T20:16:33.878Z,1.70
2017-12-26T20:19:00.241Z,1.90
2017-12-26T20:21:26.559Z,1.47
2017-12-26T20:23:52.969Z,1.77
2017-12-26T20:26:19.266Z,1.60
2017-12-26T20:28:52.463Z,1.50
2017-12-26T20:31:18.779Z,1.47
2017-12-26T20:33:45.779Z,1.80
2017-12-26T20:36:12.047Z,2.03
2017-12-26T20:38:39.045Z,2.17
2017-12-26T20:41:05.350Z,2.23
2017-12-26T20:43:31.770Z,2.43
2017-12-26T20:45:58.310Z,2.00
2017-12-26T20:48:24.640Z,1.90
2017-12-26T20:50:51.034Z,1.70
2017-12-26T20:53:19.028Z,2.03
2017-12-26T20:55:46.234Z,2.00
2017-12-26T20:58:12.603Z,2.07
2017-12-26T21:00:41.807Z,1.57
2017-12-26T21:03:16.721Z,2.13
2017-12-26T21:05:43.215Z,2.20
2017-12-26T21:08:09.538Z,1.93
2017-12-26T21:10:35.916Z,2.30
2017-12-26T21:13:03.087Z,1.83
2017-12-26T21:15:29.356Z,1.70
2017-12-26T21:17:55.703Z,1.83
2017-12-26T21:20:21.961Z,1.93
2017-12-26T21:22:48.975Z,1.60
2017-12-26T21:25:15.999Z,2.40
2017-12-26T21:27:42.390Z,1.73
2017-12-26T21:30:08.713Z,2.10
2017-12-26T21:32:35.010Z,1.80
2017-12-26T21:35:01.320Z,1.77
2017-12-26T21:37:27.557Z,1.50
2017-12-26T21:39:53.863Z,1.70
2017-12-26T21:42:20.290Z,1.83
2017-12-26T21:46:43.204Z,2.00
2017-12-26T21:49:11.200Z,2.37
2017-12-26T21:51:37.626Z,2.20
2017-12-26T21:54:04.156Z,2.13
2017-12-26T21:56:30.552Z,1.83
2017-12-26T21:58:56.934Z,1.87
2017-12-26T22:01:24.043Z,2.43
2017-12-26T22:03:50.519Z,2.10
2017-12-26T22:06:16.931Z,2.10
2017-12-26T22:08:43.338Z,1.50
2017-12-26T22:11:09.721Z,3.17
2017-12-26T22:13:36.131Z,2.20
2017-12-26T22:16:02.570Z,1.87
2017-12-26T22:18:28.970Z,1.83
2017-12-26T22:20:55.430Z,1.70
2017-12-26T22:23:23.400Z,1.60
2017-12-26T22:25:51.277Z,2.10
2017-12-26T22:28:18.506Z,1.60
2017-12-26T22:30:44.989Z,1.80
2017-12-26T22:33:11.500Z,2.10
2017-12-26T22:35:37.897Z,2.10
2017-12-26T22:38:04.422Z,2.00
2017-12-26T22:40:30.907Z,2.00
2017-12-26T22:42:58.059Z,1.90
2017-12-26T22:45:25.232Z,2.00
2017-12-26T22:47:52.349Z,2.20
2017-12-26T22:50:19.684Z,1.80
2017-12-26T22:52:46.086Z,2.17
2017-12-26T22:55:12.532Z,1.77
2017-12-26T22:57:40.571Z,1.90
2017-12-26T23:00:08.068Z,1.80
2017-12-26T23:02:48.928Z,2.10
2017-12-26T23:05:33.726Z,1.55
2017-12-26T23:11:34.752Z,1.50
2017-12-26T23:14:07.337Z,1.50
2017-12-26T23:16:39.871Z,1.23
2017-12-26T23:19:06.419Z,1.70
2017-12-26T23:21:32.989Z,1.60
2017-12-26T23:24:06.366Z,2.40
2017-12-26T23:26:38.974Z,1.90
2017-12-26T23:29:12.257Z,1.70
2017-12-26T23:31:45.574Z,2.33
2017-12-26T23:34:18.423Z,3.00
2017-12-26T23:36:52.418Z,2.73
2017-12-26T23:39:25.082Z,2.13
2017-12-26T23:41:57.637Z,1.83
2017-12-26T23:44:30.183Z,1.87
2017-12-26T23:47:03.480Z,2.40
2017-12-26T23:49:36.720Z,2.20
2017-12-26T23:52:09.134Z,1.90
2017-12-26T23:54:42.455Z,1.80
2017-12-26T23:57:15.686Z,2.20
2017-12-26T23:59:48.387Z,1.77
