createdAt,value
2023-03-06T00:00:02.245Z,5.90
2023-03-06T00:03:44.016Z,5.90
2023-03-06T00:07:25.887Z,5.80
2023-03-06T00:11:07.747Z,5.70
2023-03-06T00:14:49.614Z,5.70
2023-03-06T00:18:31.320Z,5.60
2023-03-06T00:22:14.968Z,5.60
2023-03-06T00:25:56.725Z,5.60
2023-03-06T00:29:38.531Z,5.60
2023-03-06T00:33:20.212Z,5.60
2023-03-06T00:37:02.015Z,5.60
2023-03-06T00:40:43.792Z,5.60
2023-03-06T00:44:25.859Z,5.60
2023-03-06T00:48:07.712Z,5.70
2023-03-06T00:51:49.582Z,5.70
2023-03-06T00:55:33.585Z,5.70
2023-03-06T00:59:15.754Z,5.70
2023-03-06T01:02:57.612Z,5.70
2023-03-06T01:06:39.396Z,5.70
2023-03-06T01:10:21.278Z,5.70
2023-03-06T01:14:03.223Z,5.70
2023-03-06T01:17:45.182Z,5.70
2023-03-06T01:21:26.937Z,5.70
2023-03-06T01:25:09.261Z,5.70
2023-03-06T01:28:51.025Z,5.60
2023-03-06T01:32:33.660Z,5.60
2023-03-06T01:36:15.488Z,5.60
2023-03-06T01:39:57.316Z,5.60
2023-03-06T01:43:42.422Z,5.50
2023-03-06T01:47:24.212Z,5.50
2023-03-06T01:51:06.018Z,5.50
2023-03-06T01:54:53.960Z,5.50
2023-03-06T01:58:36.352Z,5.50
2023-03-06T02:02:18.311Z,5.50
2023-03-06T02:06:00.106Z,5.60
2023-03-06T02:09:41.838Z,5.60
2023-03-06T02:13:23.611Z,5.60
2023-03-06T02:17:05.508Z,5.50
2023-03-06T02:20:52.104Z,5.40
2023-03-06T02:24:57.237Z,5.30
2023-03-06T02:28:39.920Z,5.30
2023-03-06T02:32:21.708Z,5.20
2023-03-06T02:36:06.011Z,5.10
2023-03-06T02:39:53.230Z,5.10
2023-03-06T02:43:38.527Z,5.10
2023-03-06T02:47:20.344Z,5.10
2023-03-06T02:51:02.314Z,5.10
2023-03-06T02:54:44.260Z,5.10
2023-03-06T02:58:26.125Z,5.10
2023-03-06T03:02:07.968Z,5.10
2023-03-06T03:05:49.919Z,5.10
2023-03-06T03:09:36.760Z,5.10
2023-03-06T03:13:19.626Z,5.10
2023-03-06T03:17:02.069Z,5.20
2023-03-06T03:20:43.847Z,5.20
2023-03-06T03:24:26.464Z,5.30
2023-03-06T03:28:08.242Z,5.40
2023-03-06T03:31:50.086Z,5.50
2023-03-06T03:35:31.888Z,5.50
2023-03-06T03:39:13.827Z,5.60
2023-03-06T03:42:55.572Z,5.70
2023-03-06T03:46:37.683Z,5.80
2023-03-06T03:50:19.611Z,5.80
2023-03-06T03:54:01.568Z,5.80
2023-03-06T03:57:43.479Z,5.90
2023-03-06T04:01:25.336Z,5.90
2023-03-06T04:05:07.366Z,6.00
2023-03-06T04:08:49.189Z,6.10
2023-03-06T04:12:31.136Z,6.10
2023-03-06T04:16:13.082Z,6.10
2023-03-06T04:19:54.798Z,6.20
2023-03-06T04:23:36.537Z,6.20
2023-03-06T04:27:18.462Z,6.30
2023-03-06T04:31:00.210Z,6.30
2023-03-06T04:34:42.179Z,6.30
2023-03-06T04:38:23.948Z,6.30
2023-03-06T04:42:05.833Z,6.30
2023-03-06T04:45:47.630Z,6.40
2023-03-06T04:49:29.431Z,6.40
2023-03-06T04:53:11.212Z,6.40
2023-03-06T04:56:52.950Z,6.40
2023-03-06T05:00:34.857Z,6.50
2023-03-06T05:04:16.769Z,6.40
2023-03-06T05:07:58.627Z,6.50
2023-03-06T05:11:40.394Z,6.50
2023-03-06T05:15:22.264Z,6.50
2023-03-06T05:19:04.010Z,6.50
2023-03-06T05:22:45.890Z,6.50
2023-03-06T05:26:27.688Z,6.50
2023-03-06T05:30:12.345Z,6.50
2023-03-06T05:33:54.156Z,6.50
2023-03-06T05:37:35.895Z,6.40
2023-03-06T05:41:17.769Z,6.40
2023-03-06T05:44:59.505Z,6.40
2023-03-06T05:48:41.335Z,6.30
2023-03-06T05:52:23.281Z,6.30
2023-03-06T05:56:08.948Z,6.20
2023-03-06T05:59:52.026Z,6.20
2023-03-06T06:03:33.760Z,6.20
2023-03-06T06:07:17.114Z,6.20
2023-03-06T06:10:59.042Z,6.10
2023-03-06T06:14:40.852Z,6.10
2023-03-06T06:18:22.644Z,6.10
2023-03-06T06:22:04.835Z,6.10
2023-03-06T06:25:46.614Z,6.10
2023-03-06T06:29:28.671Z,6.10
2023-03-06T06:33:10.391Z,6.10
2023-03-06T06:36:53.583Z,6.00
2023-03-06T06:40:35.565Z,6.00
2023-03-06T06:44:18.572Z,6.00
2023-03-06T06:48:00.673Z,6.00
2023-03-06T06:51:42.500Z,6.00
2023-03-06T06:55:24.280Z,6.00
2023-03-06T06:59:16.145Z,6.00
2023-03-06T07:02:58.968Z,5.90
2023-03-06T07:06:41.663Z,6.00
2023-03-06T07:10:23.540Z,5.90
2023-03-06T07:14:05.407Z,6.00
2023-03-06T07:17:49.550Z,5.90
2023-03-06T07:21:31.853Z,6.00
2023-03-06T07:25:13.777Z,6.00
2023-03-06T07:28:55.831Z,6.00
2023-03-06T07:32:37.650Z,6.00
2023-03-06T07:36:20.269Z,6.00
2023-03-06T07:40:02.129Z,6.00
2023-03-06T07:43:45.676Z,6.00
2023-03-06T07:47:27.481Z,6.00
2023-03-06T07:51:16.744Z,6.00
2023-03-06T07:54:59.037Z,6.00
2023-03-06T07:58:44.266Z,6.10
2023-03-06T08:02:26.024Z,6.10
2023-03-06T08:06:15.609Z,6.10
2023-03-06T08:09:57.357Z,6.20
2023-03-06T08:13:39.786Z,6.20
2023-03-06T08:17:21.568Z,6.20
2023-03-06T08:21:10.358Z,6.30
2023-03-06T08:24:55.233Z,6.30
2023-03-06T08:28:37.092Z,6.30
2023-03-06T08:32:19.056Z,6.40
2023-03-06T08:36:02.366Z,6.50
2023-03-06T08:39:44.127Z,6.60
2023-03-06T08:43:25.851Z,6.60
2023-03-06T08:47:07.630Z,6.70
2023-03-06T08:50:49.996Z,6.70
2023-03-06T08:54:32.727Z,6.80
2023-03-06T08:58:14.870Z,6.90
2023-03-06T09:01:56.734Z,6.90
2023-03-06T09:05:40.577Z,7.00
2023-03-06T09:09:22.315Z,7.00
2023-03-06T09:13:04.229Z,7.20
2023-03-06T09:16:46.135Z,7.20
2023-03-06T09:20:27.983Z,7.40
2023-03-06T09:24:09.841Z,7.60
2023-03-06T09:28:08.589Z,7.70
2023-03-06T09:31:52.146Z,7.70
2023-03-06T09:35:33.878Z,7.80
2023-03-06T09:39:15.603Z,8.00
2023-03-06T09:42:57.367Z,8.10
2023-03-06T09:47:20.463Z,8.30
2023-03-06T09:51:10.612Z,8.40
2023-03-06T09:54:52.286Z,8.60
2023-03-06T09:58:41.589Z,8.60
2023-03-06T10:02:37.650Z,8.80
2023-03-06T10:06:34.453Z,8.90
2023-03-06T10:10:42.432Z,9.10
2023-03-06T10:14:48.741Z,9.20
2023-03-06T10:18:31.967Z,9.40
2023-03-06T10:22:13.650Z,9.40
2023-03-06T10:26:08.117Z,9.50
2023-03-06T10:30:03.992Z,9.50
2023-03-06T10:33:57.096Z,9.50
2023-03-06T10:37:38.808Z,9.60
2023-03-06T10:41:29.839Z,9.60
2023-03-06T10:45:15.172Z,9.70
2023-03-06T10:48:59.309Z,9.70
2023-03-06T10:52:41.052Z,9.80
2023-03-06T10:56:36.611Z,9.90
2023-03-06T11:00:29.733Z,9.90
2023-03-06T11:04:28.767Z,10.00
2023-03-06T11:08:22.556Z,10.10
2023-03-06T11:12:39.767Z,10.20
2023-03-06T11:16:32.931Z,10.20
2023-03-06T11:20:19.250Z,10.30
2023-03-06T11:24:07.637Z,10.40
2023-03-06T11:27:57.443Z,10.50
2023-03-06T11:31:48.027Z,10.50
2023-03-06T11:35:43.006Z,10.50
2023-03-06T11:39:41.828Z,10.60
2023-03-06T11:43:36.282Z,10.60
2023-03-06T11:47:24.096Z,10.60
2023-03-06T11:51:19.837Z,10.60
2023-03-06T11:55:01.965Z,10.50
2023-03-06T11:58:46.734Z,10.40
2023-03-06T12:02:43.831Z,10.40
2023-03-06T12:06:52.950Z,10.30
2023-03-06T12:10:57.490Z,10.30
2023-03-06T12:15:03.613Z,10.30
2023-03-06T12:19:19.058Z,10.40
2023-03-06T12:23:16.830Z,10.60
2023-03-06T12:27:10.050Z,10.70
2023-03-06T12:31:08.043Z,10.70
2023-03-06T12:34:58.758Z,10.80
2023-03-06T12:39:08.459Z,10.90
2023-03-06T12:43:18.644Z,10.90
2023-03-06T12:47:08.113Z,11.00
2023-03-06T12:50:50.851Z,11.00
2023-03-06T12:54:37.560Z,11.10
2023-03-06T12:58:28.524Z,11.10
2023-03-06T13:02:29.166Z,11.10
2023-03-06T13:06:39.251Z,11.20
2023-03-06T13:10:28.896Z,11.10
2023-03-06T13:14:26.641Z,11.10
2023-03-06T13:18:46.145Z,11.10
2023-03-06T13:22:29.405Z,11.00
2023-03-06T13:26:30.983Z,11.00
2023-03-06T13:30:44.079Z,10.90
2023-03-06T13:34:31.813Z,10.90
2023-03-06T13:38:34.149Z,10.90
2023-03-06T13:42:29.903Z,10.90
2023-03-06T13:46:27.306Z,10.90
2023-03-06T13:50:19.645Z,10.90
2023-03-06T13:54:29.403Z,10.90
2023-03-06T13:58:35.520Z,10.80
2023-03-06T14:02:41.150Z,10.80
2023-03-06T14:06:34.938Z,10.80
2023-03-06T14:10:20.733Z,10.80
2023-03-06T14:14:02.578Z,10.90
2023-03-06T14:18:00.159Z,11.00
2023-03-06T14:21:51.249Z,11.00
2023-03-06T14:25:34.070Z,11.00
2023-03-06T14:29:19.896Z,11.10
2023-03-06T14:33:11.676Z,11.20
2023-03-06T14:37:01.593Z,11.20
2023-03-06T14:40:45.022Z,11.20
2023-03-06T14:44:26.696Z,11.10
2023-03-06T14:48:15.327Z,11.20
2023-03-06T14:52:02.306Z,11.20
2023-03-06T14:55:53.217Z,11.20
2023-03-06T15:00:07.023Z,11.10
2023-03-06T15:03:50.273Z,11.00
2023-03-06T15:07:33.420Z,10.90
2023-03-06T15:11:15.210Z,10.80
2023-03-06T15:14:58.514Z,10.80
2023-03-06T15:18:43.020Z,10.80
2023-03-06T15:22:41.346Z,10.70
2023-03-06T15:26:36.740Z,10.70
2023-03-06T15:30:36.009Z,10.70
2023-03-06T15:34:25.735Z,10.60
2023-03-06T15:38:24.682Z,10.60
2023-03-06T15:42:16.099Z,10.60
2023-03-06T15:46:01.755Z,10.60
2023-03-06T15:49:43.724Z,10.60
2023-03-06T15:53:25.663Z,10.60
2023-03-06T15:57:23.268Z,10.60
2023-03-06T16:01:05.616Z,10.60
2023-03-06T16:04:52.033Z,10.60
2023-03-06T16:08:33.994Z,10.50
2023-03-06T16:12:18.423Z,10.50
2023-03-06T16:16:00.221Z,10.30
2023-03-06T16:19:43.220Z,10.20
2023-03-06T16:23:25.243Z,10.10
2023-03-06T16:27:07.158Z,10.10
2023-03-06T16:30:49.014Z,10.00
2023-03-06T16:34:30.804Z,10.00
2023-03-06T16:38:12.540Z,10.10
2023-03-06T16:41:55.467Z,10.10
2023-03-06T16:45:39.640Z,10.10
2023-03-06T16:49:24.126Z,10.10
2023-03-06T16:53:06.685Z,10.10
2023-03-06T16:56:48.453Z,10.00
2023-03-06T17:00:33.017Z,10.00
2023-03-06T17:04:14.802Z,10.00
2023-03-06T17:07:56.838Z,9.90
2023-03-06T17:11:38.894Z,9.90
2023-03-06T17:15:20.959Z,9.80
2023-03-06T17:19:02.717Z,9.80
2023-03-06T17:22:44.538Z,9.70
2023-03-06T17:26:26.338Z,9.70
2023-03-06T17:30:08.917Z,9.60
2023-03-06T17:34:00.360Z,9.50
2023-03-06T17:37:42.137Z,9.40
2023-03-06T17:41:24.798Z,9.40
2023-03-06T17:45:09.290Z,9.30
2023-03-06T17:48:51.154Z,9.30
2023-03-06T17:52:33.415Z,9.30
2023-03-06T17:56:15.714Z,9.30
2023-03-06T17:59:57.472Z,9.20
2023-03-06T18:03:39.885Z,9.20
2023-03-06T18:07:24.281Z,9.00
2023-03-06T18:11:07.916Z,9.00
2023-03-06T18:14:50.689Z,8.90
2023-03-06T18:18:33.230Z,8.90
2023-03-06T18:22:15.085Z,8.90
2023-03-06T18:26:11.609Z,8.80
2023-03-06T18:29:55.444Z,8.80
2023-03-06T18:33:37.194Z,8.80
2023-03-06T18:37:19.000Z,8.70
2023-03-06T18:41:00.804Z,8.70
2023-03-06T18:44:43.985Z,8.80
2023-03-06T18:48:25.761Z,8.70
2023-03-06T18:52:07.699Z,8.70
2023-03-06T18:55:51.290Z,8.80
2023-03-06T18:59:33.254Z,8.80
2023-03-06T19:03:15.888Z,8.80
2023-03-06T19:06:57.642Z,8.80
2023-03-06T19:10:42.767Z,8.80
2023-03-06T19:14:24.797Z,8.80
2023-03-06T19:18:06.513Z,8.80
2023-03-06T19:21:48.236Z,8.80
2023-03-06T19:25:29.999Z,8.70
2023-03-06T19:29:11.779Z,8.70
2023-03-06T19:32:54.664Z,8.60
2023-03-06T19:36:38.731Z,8.50
2023-03-06T19:40:20.703Z,8.50
2023-03-06T19:44:03.450Z,8.40
2023-03-06T19:47:45.276Z,8.40
2023-03-06T19:51:27.720Z,8.40
2023-03-06T19:55:10.463Z,8.40
2023-03-06T19:58:52.897Z,8.40
2023-03-06T20:02:35.647Z,8.40
2023-03-06T20:06:19.750Z,8.50
2023-03-06T20:10:02.834Z,8.50
2023-03-06T20:13:47.503Z,8.60
2023-03-06T20:17:30.049Z,8.60
2023-03-06T20:21:14.134Z,8.60
2023-03-06T20:24:55.840Z,8.60
2023-03-06T20:28:39.420Z,8.60
2023-03-06T20:32:21.290Z,8.60
2023-03-06T20:36:03.347Z,8.60
2023-03-06T20:39:45.442Z,8.60
2023-03-06T20:43:27.323Z,8.60
2023-03-06T20:47:09.644Z,8.60
2023-03-06T20:51:31.482Z,8.60
2023-03-06T20:55:13.235Z,8.60
2023-03-06T20:58:55.557Z,8.60
2023-03-06T21:02:37.378Z,8.60
2023-03-06T21:06:19.882Z,8.60
2023-03-06T21:10:01.943Z,8.60
2023-03-06T21:13:44.008Z,8.60
2023-03-06T21:17:25.854Z,8.60
2023-03-06T21:21:09.646Z,8.60
2023-03-06T21:24:51.527Z,8.60
2023-03-06T21:28:33.379Z,8.60
2023-03-06T21:32:15.248Z,8.50
2023-03-06T21:35:57.059Z,8.60
2023-03-06T21:39:38.838Z,8.50
2023-03-06T21:43:20.531Z,8.50
2023-03-06T21:47:02.873Z,8.50
2023-03-06T21:50:45.137Z,8.50
2023-03-06T21:54:29.368Z,8.50
2023-03-06T21:58:11.066Z,8.50
2023-03-06T22:01:52.839Z,8.50
2023-03-06T22:05:34.735Z,8.50
2023-03-06T22:09:18.969Z,8.50
2023-03-06T22:13:00.767Z,8.40
2023-03-06T22:16:42.486Z,8.50
2023-03-06T22:20:24.718Z,8.50
2023-03-06T22:24:06.877Z,8.50
2023-03-06T22:27:48.836Z,8.50
2023-03-06T22:31:31.099Z,8.50
2023-03-06T22:35:13.256Z,8.50
2023-03-06T22:38:57.391Z,8.40
2023-03-06T22:42:39.543Z,8.40
2023-03-06T22:46:21.694Z,8.40
2023-03-06T22:50:04.548Z,8.30
2023-03-06T22:53:47.749Z,8.40
2023-03-06T22:57:30.027Z,8.30
2023-03-06T23:01:20.700Z,8.30
2023-03-06T23:05:02.832Z,8.30
2023-03-06T23:08:49.093Z,8.30
2023-03-06T23:12:30.871Z,8.30
2023-03-06T23:16:13.011Z,8.30
2023-03-06T23:19:54.734Z,8.30
2023-03-06T23:23:37.596Z,8.30
2023-03-06T23:27:22.522Z,8.30
2023-03-06T23:31:09.059Z,8.20
2023-03-06T23:34:51.346Z,8.20
2023-03-06T23:38:33.558Z,8.20
2023-03-06T23:42:15.762Z,8.20
2023-03-06T23:45:58.275Z,8.10
2023-03-06T23:49:40.106Z,8.10
2023-03-06T23:53:22.201Z,8.10
2023-03-06T23:57:06.787Z,8.10
