createdAt,value
2018-08-24T00:02:20.294Z,99.90
2018-08-24T00:04:48.983Z,99.90
2018-08-24T00:07:17.726Z,99.90
2018-08-24T00:09:47.393Z,99.90
2018-08-24T00:12:16.090Z,99.90
2018-08-24T00:14:44.728Z,99.90
2018-08-24T00:17:18.576Z,99.90
2018-08-24T00:19:47.174Z,99.90
2018-08-24T00:22:15.804Z,99.90
2018-08-24T00:24:44.432Z,99.90
2018-08-24T00:27:13.150Z,99.90
2018-08-24T00:29:41.768Z,99.90
2018-08-24T00:32:10.434Z,99.90
2018-08-24T00:34:39.069Z,99.90
2018-08-24T00:37:07.769Z,99.90
2018-08-24T00:39:36.513Z,99.90
2018-08-24T00:42:05.740Z,99.90
2018-08-24T00:44:34.340Z,99.90
2018-08-24T00:47:03.112Z,99.90
2018-08-24T00:49:32.062Z,99.90
2018-08-24T00:52:00.627Z,99.90
2018-08-24T00:54:29.202Z,99.90
2018-08-24T00:56:57.870Z,99.90
2018-08-24T00:59:26.482Z,99.90
2018-08-24T01:01:55.124Z,99.90
2018-08-24T01:04:29.079Z,99.90
2018-08-24T01:06:57.669Z,99.90
2018-08-24T01:09:26.257Z,99.90
2018-08-24T01:12:00.253Z,99.90
2018-08-24T01:14:28.877Z,99.90
2018-08-24T01:17:02.859Z,99.90
2018-08-24T01:19:31.501Z,99.90
2018-08-24T01:22:00.111Z,99.90
2018-08-24T01:24:30.655Z,99.90
2018-08-24T01:27:02.719Z,99.90
2018-08-24T01:29:32.756Z,99.90
2018-08-24T01:32:01.782Z,99.90
2018-08-24T01:34:30.432Z,99.90
2018-08-24T01:36:59.051Z,99.90
2018-08-24T01:39:27.674Z,99.90
2018-08-24T01:41:56.344Z,99.90
2018-08-24T01:44:25.170Z,99.90
2018-08-24T01:46:53.876Z,99.90
2018-08-24T01:49:22.472Z,99.90
2018-08-24T01:51:51.172Z,99.90
2018-08-24T01:54:19.770Z,99.90
2018-08-24T01:56:48.418Z,99.90
2018-08-24T01:59:17.051Z,99.90
2018-08-24T02:01:45.644Z,99.90
2018-08-24T02:04:14.317Z,99.90
2018-08-24T02:06:42.969Z,99.90
2018-08-24T02:09:12.869Z,99.90
2018-08-24T02:11:41.495Z,99.90
2018-08-24T02:14:10.877Z,99.90
2018-08-24T02:16:40.920Z,99.90
2018-08-24T02:19:12.111Z,99.90
2018-08-24T02:21:46.162Z,99.90
2018-08-24T02:24:15.164Z,99.90
2018-08-24T02:26:44.686Z,99.90
2018-08-24T02:29:13.439Z,99.90
2018-08-24T02:31:47.535Z,99.90
2018-08-24T02:34:16.143Z,99.90
2018-08-24T02:36:45.282Z,99.90
2018-08-24T02:39:14.995Z,99.90
2018-08-24T02:41:43.894Z,99.90
2018-08-24T02:44:12.887Z,99.90
2018-08-24T02:46:42.623Z,99.90
2018-08-24T02:49:11.417Z,99.90
2018-08-24T02:51:40.028Z,99.90
2018-08-24T02:54:08.617Z,99.90
2018-08-24T02:56:37.239Z,99.90
2018-08-24T02:59:05.967Z,99.90
2018-08-24T03:01:34.566Z,99.90
2018-08-24T03:04:03.188Z,99.90
2018-08-24T03:06:31.854Z,99.90
2018-08-24T03:09:00.420Z,99.90
2018-08-24T03:11:29.113Z,99.90
2018-08-24T03:13:57.700Z,99.90
2018-08-24T03:16:26.382Z,99.90
2018-08-24T03:18:54.898Z,99.90
2018-08-24T03:21:23.456Z,99.90
2018-08-24T03:23:52.042Z,99.90
2018-08-24T03:26:20.675Z,99.90
2018-08-24T03:28:49.238Z,99.90
2018-08-24T03:31:17.873Z,99.90
2018-08-24T03:33:46.457Z,99.90
2018-08-24T03:36:15.023Z,99.90
2018-08-24T03:38:43.633Z,99.90
2018-08-24T03:41:12.227Z,99.90
2018-08-24T03:43:41.001Z,99.90
2018-08-24T03:46:09.652Z,99.90
2018-08-24T03:48:38.222Z,99.90
2018-08-24T03:51:06.833Z,99.90
2018-08-24T03:53:35.396Z,99.90
2018-08-24T03:56:04.018Z,99.90
2018-08-24T03:58:32.652Z,99.90
2018-08-24T04:01:01.334Z,99.90
2018-08-24T04:03:30.451Z,99.90
2018-08-24T04:05:59.064Z,99.90
2018-08-24T04:08:27.650Z,99.90
2018-08-24T04:10:56.243Z,99.90
2018-08-24T04:13:24.846Z,99.90
2018-08-24T04:15:53.551Z,99.90
2018-08-24T04:18:22.160Z,99.90
2018-08-24T04:20:50.713Z,99.90
2018-08-24T04:23:19.292Z,99.90
2018-08-24T04:25:47.842Z,99.90
2018-08-24T04:28:16.403Z,99.90
2018-08-24T04:30:45.047Z,99.90
2018-08-24T04:33:13.608Z,99.90
2018-08-24T04:35:42.235Z,99.90
2018-08-24T04:38:10.833Z,99.90
2018-08-24T04:40:39.420Z,99.90
2018-08-24T04:43:08.021Z,99.90
2018-08-24T04:45:36.682Z,99.90
2018-08-24T04:48:05.286Z,99.90
2018-08-24T04:50:33.872Z,99.90
2018-08-24T04:53:02.522Z,99.90
2018-08-24T04:55:31.148Z,99.90
2018-08-24T04:57:59.802Z,99.90
2018-08-24T05:00:28.444Z,99.90
2018-08-24T05:02:57.099Z,99.90
2018-08-24T05:05:25.645Z,99.90
2018-08-24T05:07:54.311Z,99.90
2018-08-24T05:10:22.994Z,99.90
2018-08-24T05:12:51.642Z,99.90
2018-08-24T05:15:20.229Z,99.90
2018-08-24T05:17:48.888Z,99.90
2018-08-24T05:20:17.483Z,99.90
2018-08-24T05:22:46.144Z,99.90
2018-08-24T05:25:15.813Z,99.90
2018-08-24T05:27:44.439Z,99.90
2018-08-24T05:30:13.122Z,99.90
2018-08-24T05:32:41.781Z,99.90
2018-08-24T05:35:10.388Z,99.90
2018-08-24T05:37:38.974Z,99.90
2018-08-24T05:40:07.612Z,99.90
2018-08-24T05:42:36.230Z,99.90
2018-08-24T05:45:05.324Z,99.90
2018-08-24T05:47:33.864Z,99.90
2018-08-24T05:50:03.963Z,99.90
2018-08-24T05:52:32.498Z,99.90
2018-08-24T05:55:01.048Z,99.90
2018-08-24T05:57:29.621Z,99.90
2018-08-24T05:59:58.269Z,99.90
2018-08-24T06:02:26.896Z,99.90
2018-08-24T06:04:55.731Z,99.90
2018-08-24T06:07:24.518Z,99.90
2018-08-24T06:09:53.128Z,99.90
2018-08-24T06:12:21.716Z,99.90
2018-08-24T06:14:50.382Z,99.90
2018-08-24T06:17:24.212Z,99.90
2018-08-24T06:19:52.792Z,99.90
2018-08-24T06:22:21.464Z,99.90
2018-08-24T06:24:50.045Z,99.90
2018-08-24T06:27:18.568Z,99.90
2018-08-24T06:29:47.161Z,99.90
2018-08-24T06:32:15.779Z,99.90
2018-08-24T06:34:44.459Z,99.90
2018-08-24T06:37:13.149Z,99.90
2018-08-24T06:39:41.806Z,99.90
2018-08-24T06:42:10.391Z,99.90
2018-08-24T06:44:39.002Z,99.90
2018-08-24T06:47:07.605Z,99.90
2018-08-24T06:49:36.182Z,99.90
2018-08-24T06:52:04.762Z,99.90
2018-08-24T06:54:33.354Z,99.90
2018-08-24T06:57:02.022Z,99.90
2018-08-24T06:59:30.585Z,99.90
2018-08-24T07:01:59.520Z,99.90
2018-08-24T07:04:28.067Z,99.90
2018-08-24T07:06:56.679Z,99.90
2018-08-24T07:09:25.285Z,99.90
2018-08-24T07:11:53.879Z,99.90
2018-08-24T07:14:22.432Z,99.90
2018-08-24T07:16:55.207Z,99.90
2018-08-24T07:19:23.883Z,99.90
2018-08-24T07:21:52.421Z,99.90
2018-08-24T07:24:20.997Z,99.90
2018-08-24T07:26:49.641Z,99.90
2018-08-24T07:29:18.200Z,99.90
2018-08-24T07:31:46.804Z,99.90
2018-08-24T07:34:15.429Z,99.90
2018-08-24T07:36:43.992Z,99.90
2018-08-24T07:39:14.427Z,99.90
2018-08-24T07:41:43.334Z,99.90
2018-08-24T07:44:12.363Z,99.90
2018-08-24T07:46:41.115Z,99.90
2018-08-24T07:49:10.084Z,99.90
2018-08-24T07:51:39.276Z,99.90
2018-08-24T07:54:07.810Z,99.90
2018-08-24T07:56:36.380Z,99.90
2018-08-24T07:59:05.005Z,99.90
2018-08-24T08:01:33.778Z,99.90
2018-08-24T08:04:03.648Z,99.90
2018-08-24T08:06:32.242Z,99.90
2018-08-24T08:09:00.902Z,99.90
2018-08-24T08:11:35.640Z,99.90
2018-08-24T08:14:04.385Z,99.90
2018-08-24T08:16:32.946Z,99.90
2018-08-24T08:19:01.566Z,99.90
2018-08-24T08:21:30.496Z,99.90
2018-08-24T08:23:59.186Z,99.90
2018-08-24T08:26:27.829Z,99.90
2018-08-24T08:28:56.557Z,99.90
2018-08-24T08:31:25.145Z,99.90
2018-08-24T08:33:53.735Z,99.90
2018-08-24T08:36:22.326Z,99.90
2018-08-24T08:38:50.981Z,99.90
2018-08-24T08:41:19.605Z,99.90
2018-08-24T08:43:48.201Z,99.90
2018-08-24T08:46:16.754Z,99.90
2018-08-24T08:48:45.347Z,99.90
2018-08-24T08:51:14.106Z,99.90
2018-08-24T08:53:42.664Z,99.90
2018-08-24T08:56:11.290Z,99.90
2018-08-24T08:58:39.907Z,99.90
2018-08-24T09:01:08.528Z,99.90
2018-08-24T09:03:37.142Z,99.90
2018-08-24T09:06:06.231Z,99.90
2018-08-24T09:08:34.673Z,99.90
2018-08-24T09:11:03.280Z,99.90
2018-08-24T09:13:31.903Z,99.90
2018-08-24T09:16:00.481Z,99.90
2018-08-24T09:18:34.517Z,99.90
2018-08-24T09:21:08.452Z,99.90
2018-08-24T09:23:42.351Z,99.90
2018-08-24T09:26:16.351Z,99.90
2018-08-24T09:28:45.761Z,99.90
2018-08-24T09:31:19.507Z,99.90
2018-08-24T09:33:48.293Z,99.90
2018-08-24T09:36:18.928Z,99.90
2018-08-24T09:38:48.310Z,99.90
2018-08-24T09:41:16.998Z,99.90
2018-08-24T09:43:50.926Z,99.90
2018-08-24T09:46:19.710Z,99.90
2018-08-24T09:49:57.407Z,99.90
2018-08-24T09:52:26.928Z,99.90
2018-08-24T09:54:56.016Z,99.90
2018-08-24T09:57:24.632Z,99.90
2018-08-24T09:59:53.140Z,99.90
2018-08-24T10:02:24.537Z,99.90
2018-08-24T10:04:58.440Z,99.90
2018-08-24T10:07:33.542Z,99.90
2018-08-24T10:10:02.812Z,99.90
2018-08-24T10:12:37.477Z,99.90
2018-08-24T10:15:09.952Z,99.90
2018-08-24T10:17:38.561Z,99.90
2018-08-24T10:20:07.532Z,99.90
2018-08-24T10:22:36.275Z,99.90
2018-08-24T10:25:04.952Z,99.90
2018-08-24T10:27:33.553Z,99.90
2018-08-24T10:30:02.259Z,99.90
2018-08-24T10:32:30.849Z,99.90
2018-08-24T10:34:59.458Z,99.90
2018-08-24T10:37:28.111Z,99.90
2018-08-24T10:39:56.685Z,99.90
2018-08-24T10:42:25.297Z,99.90
2018-08-24T10:44:53.865Z,99.90
2018-08-24T10:47:22.510Z,99.80
2018-08-24T10:49:51.030Z,99.90
2018-08-24T10:52:19.573Z,99.90
2018-08-24T10:54:48.247Z,99.90
2018-08-24T10:57:16.852Z,99.90
2018-08-24T10:59:45.437Z,99.90
2018-08-24T11:02:14.141Z,99.90
2018-08-24T11:04:42.769Z,99.40
2018-08-24T11:07:11.487Z,99.90
2018-08-24T11:09:40.106Z,99.90
2018-08-24T11:12:08.710Z,99.90
2018-08-24T11:14:37.302Z,99.90
2018-08-24T11:17:05.908Z,99.90
2018-08-24T11:19:34.498Z,99.90
2018-08-24T11:22:03.130Z,99.90
2018-08-24T11:24:31.710Z,99.90
2018-08-24T11:27:00.392Z,99.90
2018-08-24T11:29:29.021Z,99.00
2018-08-24T11:31:57.540Z,98.80
2018-08-24T11:34:26.120Z,98.60
2018-08-24T11:36:54.766Z,99.10
2018-08-24T11:39:23.397Z,97.70
2018-08-24T11:41:51.999Z,97.90
2018-08-24T11:44:20.576Z,97.70
2018-08-24T11:46:49.219Z,98.40
2018-08-24T11:49:17.842Z,97.70
2018-08-24T11:51:46.400Z,96.50
2018-08-24T11:54:15.102Z,95.60
2018-08-24T11:56:43.696Z,95.40
2018-08-24T11:59:12.435Z,96.00
2018-08-24T12:01:41.056Z,96.20
2018-08-24T12:04:09.713Z,95.90
2018-08-24T12:06:38.374Z,96.60
2018-08-24T12:09:08.524Z,97.70
2018-08-24T12:11:37.309Z,99.40
2018-08-24T12:14:05.908Z,99.90
2018-08-24T12:16:34.519Z,99.90
2018-08-24T12:19:03.152Z,99.90
2018-08-24T12:21:31.815Z,99.80
2018-08-24T12:24:00.486Z,99.90
2018-08-24T12:26:29.038Z,99.60
2018-08-24T12:28:57.622Z,99.90
2018-08-24T12:31:26.268Z,99.80
2018-08-24T12:33:54.946Z,99.90
2018-08-24T12:36:23.674Z,99.90
2018-08-24T12:38:52.506Z,99.90
2018-08-24T12:41:21.177Z,99.90
2018-08-24T12:43:49.743Z,99.90
2018-08-24T12:46:18.676Z,99.90
2018-08-24T12:48:47.633Z,99.10
2018-08-24T12:51:16.533Z,98.60
2018-08-24T12:53:45.602Z,97.70
2018-08-24T12:56:20.225Z,97.70
2018-08-24T12:58:49.855Z,97.60
2018-08-24T13:01:19.025Z,97.70
2018-08-24T13:03:47.702Z,98.20
2018-08-24T13:06:16.418Z,98.80
2018-08-24T13:08:45.450Z,98.10
2018-08-24T13:11:14.678Z,98.50
2018-08-24T13:13:43.465Z,98.20
2018-08-24T13:16:12.094Z,99.00
2018-08-24T13:18:41.074Z,98.70
2018-08-24T13:21:09.721Z,98.10
2018-08-24T13:23:38.361Z,97.70
2018-08-24T13:26:06.964Z,97.50
2018-08-24T13:28:36.756Z,97.00
2018-08-24T13:31:05.605Z,98.50
2018-08-24T13:33:34.424Z,97.70
2018-08-24T13:36:02.987Z,98.60
2018-08-24T13:38:31.851Z,98.40
2018-08-24T13:41:00.493Z,98.20
2018-08-24T13:43:29.107Z,98.60
2018-08-24T13:45:57.921Z,97.70
2018-08-24T13:48:26.535Z,97.90
2018-08-24T13:50:55.154Z,97.20
2018-08-24T13:53:23.829Z,97.30
2018-08-24T13:55:52.458Z,97.70
2018-08-24T13:58:21.137Z,97.50
2018-08-24T14:00:51.095Z,97.30
2018-08-24T14:03:19.742Z,96.70
2018-08-24T14:05:48.894Z,97.50
2018-08-24T14:08:17.829Z,98.10
2018-08-24T14:10:47.040Z,97.20
2018-08-24T14:13:15.657Z,97.40
2018-08-24T14:15:44.222Z,97.40
2018-08-24T14:18:17.733Z,97.30
2018-08-24T14:20:46.462Z,98.30
2018-08-24T14:23:15.053Z,97.90
2018-08-24T14:25:44.263Z,98.00
2018-08-24T14:28:13.424Z,97.90
2018-08-24T14:30:42.020Z,97.80
2018-08-24T14:33:10.693Z,97.00
2018-08-24T14:35:39.539Z,98.00
2018-08-24T14:38:09.470Z,98.20
2018-08-24T14:40:38.065Z,96.80
2018-08-24T14:43:06.958Z,97.30
2018-08-24T14:45:36.879Z,96.80
2018-08-24T14:48:06.027Z,97.80
2018-08-24T14:50:34.641Z,98.10
2018-08-24T14:53:03.818Z,98.50
2018-08-24T14:55:32.825Z,97.40
2018-08-24T14:58:01.446Z,96.90
2018-08-24T15:00:30.507Z,96.10
2018-08-24T15:02:59.394Z,97.40
2018-08-24T15:05:28.064Z,96.20
2018-08-24T15:07:57.694Z,96.50
2018-08-24T15:10:26.381Z,96.90
2018-08-24T15:12:55.305Z,96.70
2018-08-24T15:15:24.205Z,97.40
2018-08-24T15:17:52.909Z,98.00
2018-08-24T15:20:22.273Z,96.90
2018-08-24T15:22:51.367Z,97.70
2018-08-24T15:25:20.361Z,98.40
2018-08-24T15:27:48.961Z,98.20
2018-08-24T15:30:17.856Z,98.10
2018-08-24T15:32:46.519Z,99.00
2018-08-24T15:35:15.638Z,98.30
2018-08-24T15:37:44.413Z,98.90
2018-08-24T15:40:13.226Z,99.30
2018-08-24T15:42:42.228Z,99.80
2018-08-24T15:45:10.774Z,99.90
2018-08-24T15:47:39.936Z,99.70
2018-08-24T15:50:08.728Z,99.90
2018-08-24T15:52:37.606Z,99.90
2018-08-24T15:55:06.407Z,98.80
2018-08-24T15:57:35.071Z,99.00
2018-08-24T16:00:04.126Z,98.50
2018-08-24T16:02:32.756Z,99.00
2018-08-24T16:05:01.519Z,99.10
2018-08-24T16:07:30.913Z,99.20
2018-08-24T16:09:59.864Z,99.40
2018-08-24T16:12:29.033Z,99.30
2018-08-24T16:14:57.725Z,99.00
2018-08-24T16:17:26.538Z,99.20
2018-08-24T16:19:55.341Z,99.50
2018-08-24T16:22:24.861Z,99.70
2018-08-24T16:24:53.569Z,99.90
2018-08-24T16:27:23.944Z,99.90
2018-08-24T16:29:54.981Z,99.90
2018-08-24T16:32:23.879Z,99.90
2018-08-24T16:34:52.630Z,99.90
2018-08-24T16:37:21.398Z,99.90
2018-08-24T16:39:50.317Z,99.90
2018-08-24T16:42:19.984Z,99.90
2018-08-24T16:44:48.612Z,99.90
2018-08-24T16:47:18.203Z,99.90
2018-08-24T16:49:47.070Z,99.60
2018-08-24T16:52:15.898Z,99.90
2018-08-24T16:54:45.033Z,99.70
2018-08-24T16:57:13.728Z,99.40
2018-08-24T16:59:42.767Z,99.40
2018-08-24T17:02:11.406Z,99.30
2018-08-24T17:04:40.121Z,99.10
2018-08-24T17:07:08.741Z,99.80
2018-08-24T17:09:37.651Z,99.20
2018-08-24T17:12:06.650Z,99.50
2018-08-24T17:14:35.483Z,99.90
2018-08-24T17:17:04.482Z,99.40
2018-08-24T17:19:33.298Z,99.90
2018-08-24T17:22:01.954Z,99.60
2018-08-24T17:24:30.593Z,99.60
2018-08-24T17:26:59.467Z,99.90
2018-08-24T17:29:28.192Z,99.70
2018-08-24T17:31:57.051Z,99.90
2018-08-24T17:34:25.858Z,99.70
2018-08-24T17:36:54.535Z,99.90
2018-08-24T17:39:23.342Z,99.80
2018-08-24T17:41:52.033Z,99.90
2018-08-24T17:44:21.025Z,99.90
2018-08-24T17:46:49.691Z,99.90
2018-08-24T17:49:18.365Z,99.90
2018-08-24T17:51:47.019Z,99.90
2018-08-24T17:54:16.041Z,99.90
2018-08-24T17:56:44.727Z,99.70
2018-08-24T17:59:13.612Z,99.40
2018-08-24T18:01:42.275Z,99.90
2018-08-24T18:04:11.204Z,99.90
2018-08-24T18:06:39.834Z,98.80
2018-08-24T18:09:10.330Z,99.20
2018-08-24T18:11:40.934Z,99.10
2018-08-24T18:14:10.481Z,99.40
2018-08-24T18:16:39.215Z,98.90
2018-08-24T18:19:08.065Z,98.80
2018-08-24T18:21:36.894Z,98.60
2018-08-24T18:24:05.597Z,98.60
2018-08-24T18:26:34.561Z,99.20
2018-08-24T18:29:03.500Z,98.70
2018-08-24T18:31:32.417Z,99.00
2018-08-24T18:34:01.258Z,98.60
2018-08-24T18:36:29.981Z,98.90
2018-08-24T18:38:58.687Z,99.20
2018-08-24T18:41:27.725Z,99.10
2018-08-24T18:43:56.670Z,99.00
2018-08-24T18:46:25.610Z,99.40
2018-08-24T18:48:54.253Z,99.50
2018-08-24T18:51:23.170Z,99.60
2018-08-24T18:53:52.013Z,99.70
2018-08-24T18:56:20.853Z,99.90
2018-08-24T18:58:50.518Z,99.90
2018-08-24T19:01:19.485Z,99.90
2018-08-24T19:03:48.503Z,99.90
2018-08-24T19:06:17.533Z,99.90
2018-08-24T19:08:46.455Z,99.90
2018-08-24T19:11:20.499Z,99.90
2018-08-24T19:13:49.478Z,99.90
2018-08-24T19:16:18.238Z,99.90
2018-08-24T19:18:53.503Z,99.90
2018-08-24T19:21:27.533Z,99.90
2018-08-24T19:23:59.022Z,99.90
2018-08-24T19:26:30.371Z,99.90
2018-08-24T19:29:09.865Z,99.90
2018-08-24T19:31:42.176Z,99.90
2018-08-24T19:34:14.616Z,99.90
2018-08-24T19:36:46.744Z,99.90
2018-08-24T19:39:16.721Z,99.90
2018-08-24T19:41:50.638Z,99.90
2018-08-24T19:44:19.884Z,99.90
2018-08-24T19:46:50.925Z,99.90
2018-08-24T19:49:25.099Z,99.90
2018-08-24T19:51:55.835Z,99.90
2018-08-24T19:54:24.766Z,99.90
2018-08-24T19:56:54.733Z,99.90
2018-08-24T19:59:24.345Z,99.90
2018-08-24T20:01:55.013Z,99.90
2018-08-24T20:04:24.420Z,99.90
2018-08-24T20:06:59.374Z,99.90
2018-08-24T20:10:36.154Z,99.90
2018-08-24T20:13:09.792Z,99.90
2018-08-24T20:15:46.181Z,99.90
2018-08-24T20:18:20.171Z,99.90
2018-08-24T20:20:49.532Z,99.90
2018-08-24T20:23:21.010Z,99.90
2018-08-24T20:25:53.364Z,99.90
2018-08-24T20:28:23.195Z,99.90
2018-08-24T20:30:52.945Z,99.90
2018-08-24T20:33:21.776Z,99.90
2018-08-24T20:35:50.490Z,99.90
2018-08-24T20:38:19.306Z,99.90
2018-08-24T20:40:48.095Z,99.90
2018-08-24T20:43:16.859Z,99.90
2018-08-24T20:45:46.487Z,99.90
2018-08-24T20:48:15.566Z,99.90
2018-08-24T20:50:44.733Z,99.90
2018-08-24T20:53:13.622Z,99.90
2018-08-24T20:55:43.394Z,99.90
2018-08-24T20:58:12.703Z,99.90
2018-08-24T21:00:43.761Z,99.90
2018-08-24T21:03:13.792Z,99.90
2018-08-24T21:05:44.834Z,99.90
2018-08-24T21:08:14.560Z,99.90
2018-08-24T21:10:44.307Z,99.90
2018-08-24T21:13:17.102Z,99.90
2018-08-24T21:15:49.384Z,99.90
2018-08-24T21:18:20.656Z,99.90
2018-08-24T21:20:49.753Z,99.90
2018-08-24T21:23:19.621Z,99.90
2018-08-24T21:25:50.983Z,99.90
2018-08-24T21:28:21.465Z,99.90
2018-08-24T21:30:53.392Z,99.90
2018-08-24T21:33:23.987Z,99.90
2018-08-24T21:35:53.868Z,99.90
2018-08-24T21:38:24.190Z,99.90
2018-08-24T21:40:54.604Z,99.90
2018-08-24T21:43:24.348Z,99.90
2018-08-24T21:45:55.602Z,99.90
2018-08-24T21:48:26.967Z,99.90
2018-08-24T21:50:56.593Z,99.90
2018-08-24T21:53:25.474Z,99.90
2018-08-24T21:55:56.114Z,99.90
2018-08-24T21:58:25.863Z,99.90
2018-08-24T22:00:54.801Z,99.90
2018-08-24T22:03:23.598Z,99.90
2018-08-24T22:05:52.459Z,99.90
2018-08-24T22:08:21.785Z,99.90
2018-08-24T22:10:50.771Z,99.90
2018-08-24T22:13:21.845Z,99.90
2018-08-24T22:15:51.769Z,99.90
2018-08-24T22:18:20.561Z,99.90
2018-08-24T22:20:49.453Z,99.90
2018-08-24T22:23:20.782Z,99.90
2018-08-24T22:25:49.452Z,99.90
2018-08-24T22:28:19.146Z,99.90
2018-08-24T22:30:48.200Z,99.90
2018-08-24T22:33:18.819Z,99.90
2018-08-24T22:35:47.806Z,99.90
2018-08-24T22:38:19.288Z,99.90
2018-08-24T22:40:48.089Z,99.90
2018-08-24T22:43:22.594Z,99.90
2018-08-24T22:45:51.592Z,99.90
2018-08-24T22:48:21.804Z,99.90
2018-08-24T22:50:50.784Z,99.90
2018-08-24T22:53:19.970Z,99.90
2018-08-24T22:55:52.082Z,99.90
2018-08-24T22:58:22.759Z,99.90
2018-08-24T23:00:52.052Z,99.90
2018-08-24T23:03:22.696Z,99.90
2018-08-24T23:05:53.919Z,99.90
2018-08-24T23:08:24.621Z,99.90
2018-08-24T23:10:55.841Z,99.90
2018-08-24T23:13:30.507Z,99.90
2018-08-24T23:15:59.517Z,99.90
2018-08-24T23:18:30.390Z,99.90
2018-08-24T23:21:03.560Z,99.90
2018-08-24T23:23:35.790Z,99.90
2018-08-24T23:26:04.750Z,99.90
2018-08-24T23:28:35.452Z,99.90
2018-08-24T23:31:07.560Z,99.90
2018-08-24T23:33:36.994Z,99.90
2018-08-24T23:36:06.166Z,99.90
2018-08-24T23:38:35.376Z,99.90
2018-08-24T23:41:05.864Z,99.90
2018-08-24T23:43:35.756Z,99.90
2018-08-24T23:46:04.656Z,99.90
2018-08-24T23:48:33.882Z,99.90
2018-08-24T23:51:02.831Z,99.90
2018-08-24T23:53:32.112Z,99.90
2018-08-24T23:56:01.021Z,99.90
2018-08-24T23:58:29.867Z,99.90
